Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-18T14:36:19.956Z;ISIN;EZ5CP521DML7;1.0440971;360T;MONE;CHF;N/A;143000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504557075;false;FULJ,ILQD
2022-02-18T14:34:34.510Z;ISIN;EZBLBL8QVLH0;1.1342495;360T;MONE;USD;N/A;160000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504556308;false;FULJ,ILQD
2022-02-18T14:33:50.067Z;ISIN;EZB83YLW42G6;1.1344634;360T;MONE;USD;N/A;400320.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504560507;false;FULJ,ILQD
2022-02-18T14:33:45.869Z;ISIN;EZB83YLW42G6;1.1344434;360T;MONE;USD;N/A;129320.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504560410;false;FULJ,ILQD
2022-02-18T14:33:37.668Z;ISIN;EZB83YLW42G6;1.134634;360T;MONE;USD;N/A;130900.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504560380;false;FULJ,ILQD
2022-02-18T14:33:10.179Z;ISIN;EZB83YLW42G6;1.1348437;360T;MONE;USD;N/A;979647.74;USD;2022-03-18T00:00:00.000Z;360T;1010000281504560185;false;FULJ,ILQD
2022-02-18T14:33:09.347Z;ISIN;EZ5B3D964YV2;20.279785;360T;MONE;MXN;N/A;2.04611915E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504556051L2;false;TPAC,FULJ,ILQD
2022-02-18T14:33:09.347Z;ISIN;EZVQVG3JD7R7;20.27655;360T;MONE;MXN;N/A;2.04611915E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504556051L1;false;TPAC,FULJ,ILQD
2022-02-18T14:32:41.846Z;ISIN;EZB83YLW42G6;1.1348535;360T;MONE;USD;N/A;121917.36;USD;2022-03-18T00:00:00.000Z;360T;1010000281504560045;false;FULJ,ILQD
2022-02-18T14:32:17.937Z;ISIN;EZB83YLW42G6;1.1346935;360T;MONE;USD;N/A;188496.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504559880;false;FULJ,ILQD
2022-02-18T14:23:42.318Z;ISIN;EZ8VPLYNDQY2;0.833902;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504554373L2;false;TPAC,FULJ,ILQD
2022-02-18T14:23:42.318Z;ISIN;EZ2GK9NL47G9;0.8338442;360T;MONE;GBP;N/A;1.0E8;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504554373L1;false;TPAC,FULJ,ILQD
2022-02-18T14:19:07.287Z;ISIN;EZ8VPLYNDQY2;0.8338545;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504550458L1;false;TPAC,FULJ,ILQD
2022-02-18T14:19:07.287Z;ISIN;EZ5V89FG6670;0.83388;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504550458L2;false;TPAC,FULJ,ILQD
2022-02-18T14:18:13.171Z;ISIN;EZ9M3YDCSSS6;10.5968875;360T;MONE;SEK;N/A;9500000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504553866L1;false;TPAC,FULJ,ILQD
2022-02-18T14:18:13.171Z;ISIN;EZ3YLGX5MXJ6;10.597;360T;MONE;SEK;N/A;9500000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504553866L2;false;TPAC,FULJ,ILQD
2022-02-18T14:16:29.566Z;ISIN;EZ6GQ45Z8Y95;1.3600299;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504549837L2;false;TPAC,FULJ,ILQD
2022-02-18T14:16:29.566Z;ISIN;EZ23T534FNG7;1.3600818;360T;MONE;USD;N/A;2.4E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504549837L1;false;TPAC,FULJ,ILQD
2022-02-18T14:16:20.205Z;ISIN;EZ71X3CBQSJ0;1.27062;360T;MONE;CAD;N/A;1.2E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504549018L2;false;TPAC,FULJ,ILQD
2022-02-18T14:16:20.205Z;ISIN;EZ1VZ4RCY1M5;1.2706113;360T;MONE;CAD;N/A;1.2E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504549018L1;false;TPAC,FULJ,ILQD
2022-02-18T14:13:48.066Z;ISIN;EZBDT2YWWTY1;1.13405;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504552074L1;false;TPAC,FULJ,ILQD
2022-02-18T14:13:48.066Z;ISIN;EZ2JDVG5G7R8;1.1346132;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504552074L2;false;TPAC,FULJ,ILQD
2022-02-18T14:12:35.551Z;ISIN;EZBDT2YWWTY1;1.13426;360T;MONE;USD;N/A;2.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504553730L2;false;TPAC,FULJ,ILQD
2022-02-18T14:12:35.551Z;ISIN;EZBLBL8QVLH0;1.1341824;360T;MONE;USD;N/A;2.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504553730L1;false;TPAC,FULJ,ILQD
2022-02-18T14:11:20.209Z;ISIN;EZBDT2YWWTY1;1.13422;360T;MONE;USD;N/A;600000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548520L2;false;TPAC,FULJ,ILQD
2022-02-18T14:11:20.209Z;ISIN;EZBLBL8QVLH0;1.1341413;360T;MONE;USD;N/A;600000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548520L1;false;TPAC,FULJ,ILQD
2022-02-18T14:11:09.329Z;ISIN;EZ9HFX0NTKB9;7.17074;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504553598L2;false;TPAC,FULJ,ILQD
2022-02-18T14:11:09.329Z;ISIN;EZ801QDXB9V7;7.169976;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504553598L1;false;TPAC,FULJ,ILQD
2022-02-18T14:06:22.252Z;ISIN;EZ901H22PNX0;17.0841261;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-03-18T00:00:00.000Z;360T;1010000281504548025L1;false;TPAC,FULJ,ILQD
2022-02-18T14:06:22.252Z;ISIN;EZ4KS9NR61D8;17.086;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-03-18T00:00:00.000Z;360T;1010000281504548025L2;false;TPAC,FULJ,ILQD
2022-02-18T14:04:27.122Z;ISIN;EZ6GQ45Z8Y95;1.36046;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504541912L2;false;TPAC,FULJ,ILQD
2022-02-18T14:04:27.122Z;ISIN;EZ23T534FNG7;1.3605153;360T;MONE;USD;N/A;1.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504541912L1;false;TPAC,FULJ,ILQD
2022-02-18T14:03:39.065Z;ISIN;EZ6NW538J2G7;1.1394054;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548666L2;false;TPAC,FULJ,ILQD
2022-02-18T14:03:39.065Z;ISIN;EZVMCGFN6J00;1.1408675;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548666L3;false;TPAC,FULJ,ILQD
2022-02-18T14:03:39.065Z;ISIN;EZBKLBS9SNS1;1.1424346;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548666L4;false;TPAC,FULJ,ILQD
2022-02-18T14:03:39.065Z;ISIN;EZ4NY5B11JP6;1.1378783;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548666L1;false;TPAC,FULJ,ILQD
2022-02-18T14:03:10.139Z;ISIN;EZH22S31N5K9;6.3380515;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504549817L1;false;TPAC,FULJ,ILQD
2022-02-18T14:03:10.139Z;ISIN;EZV4PXHFX5W7;6.3509229;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504549817L2;false;TPAC,FULJ,ILQD
2022-02-18T13:59:48.134Z;ISIN;EZ9G6HBQYL64;1.5749205;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504549256L1;false;TPAC,FULJ,ILQD
2022-02-18T13:59:48.134Z;ISIN;EZ2TMNGF2RS4;1.575;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504549256L2;false;TPAC,FULJ,ILQD
2022-02-18T13:59:42.391Z;ISIN;EZ59L32LPSX7;2.02636;360T;MONE;NZD;N/A;6.0E7;NZD;2022-03-18T00:00:00.000Z;360T;1010000281504548516L1;false;TPAC,FULJ,ILQD
2022-02-18T13:59:42.391Z;ISIN;EZZBQCDFV7V6;2.0493852;360T;MONE;NZD;N/A;6.0E7;NZD;2022-03-18T00:00:00.000Z;360T;1010000281504548516L2;false;TPAC,FULJ,ILQD
2022-02-18T13:59:31.170Z;ISIN;EZ8KN6GTFN21;1.1405628;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548137L2;false;TPAC,FULJ,ILQD
2022-02-18T13:59:31.170Z;ISIN;EZSHPK4W59T9;1.1391222;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548137L1;false;TPAC,FULJ,ILQD
2022-02-18T13:59:31.170Z;ISIN;EZFQDNXV6RV3;1.1420793;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548137L3;false;TPAC,FULJ,ILQD
2022-02-18T13:58:59.633Z;ISIN;EZBDT2YWWTY1;1.13513;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504549961L1;false;TPAC,FULJ,ILQD
2022-02-18T13:58:59.633Z;ISIN;EZ2JDVG5G7R8;1.1356972;360T;MONE;USD;N/A;5.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504549961L2;false;TPAC,FULJ,ILQD
2022-02-18T13:58:14.525Z;ISIN;EZBDT2YWWTY1;1.13506;360T;MONE;USD;N/A;2.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504541524L2;false;TPAC,FULJ,ILQD
2022-02-18T13:58:14.525Z;ISIN;EZBLBL8QVLH0;1.1349818;360T;MONE;USD;N/A;2.0E8;USD;2022-03-18T00:00:00.000Z;360T;1010000281504541524L1;false;TPAC,FULJ,ILQD
2022-02-18T13:57:56.894Z;ISIN;EZ1J2FHHL0J9;1.1376312;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548102L3;false;TPAC,FULJ,ILQD
2022-02-18T13:57:56.894Z;ISIN;EZ38H9JJGVD5;1.1365245;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548102L2;false;TPAC,FULJ,ILQD
2022-02-18T13:57:56.894Z;ISIN;EZ2LMPFTF6F3;1.1353825;360T;MONE;USD;N/A;947000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504548102L1;false;TPAC,FULJ,ILQD
2022-02-18T13:57:49.991Z;ISIN;EZ2S8RM9NKG2;130.59883;360T;MONE;JPY;N/A;2.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504548202L1;false;TPAC,FULJ,ILQD
2022-02-18T13:57:49.991Z;ISIN;EZVZ8YF9JLB7;130.6;360T;MONE;JPY;N/A;2.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504548202L2;false;TPAC,FULJ,ILQD
2022-02-18T13:53:38.350Z;ISIN;EZBLBL8QVLH0;1.1353196;360T;MONE;USD;N/A;1.35E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504545285L1;false;TPAC,FULJ,ILQD
2022-02-18T13:53:38.350Z;ISIN;EZBDT2YWWTY1;1.1354;360T;MONE;USD;N/A;1.35E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504545285L2;false;TPAC,FULJ,ILQD
2022-02-18T13:52:51.286Z;ISIN;EZVZ8YF9JLB7;130.66;360T;MONE;JPY;N/A;2.2E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504545080L2;false;TPAC,FULJ,ILQD
2022-02-18T13:52:51.286Z;ISIN;EZ2S8RM9NKG2;130.6577;360T;MONE;JPY;N/A;2.2E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504545080L1;false;TPAC,FULJ,ILQD
2022-02-18T13:49:45.684Z;ISIN;EZ6RK2ZZ06H5;1.69034;360T;MONE;NZD;N/A;7000000.0;NZD;2022-03-18T00:00:00.000Z;360T;1010000281504547101L2;false;TPAC,FULJ,ILQD
2022-02-18T13:49:45.684Z;ISIN;EZ5L709BQ823;1.6902386;360T;MONE;NZD;N/A;7000000.0;NZD;2022-03-18T00:00:00.000Z;360T;1010000281504547101L1;false;TPAC,FULJ,ILQD
2022-02-18T13:45:22.911Z;ISIN;EZ9HFX0NTKB9;7.18199;360T;MONE;CNY;N/A;1000000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504546765L2;false;TPAC,FULJ,ILQD
2022-02-18T13:45:22.911Z;ISIN;EZ801QDXB9V7;7.181258;360T;MONE;CNY;N/A;1000000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504546765L1;false;TPAC,FULJ,ILQD
2022-02-18T13:44:50.598Z;ISIN;EZ9SC6SZBFY0;1.44272;360T;MONE;CAD;N/A;2.875E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504546668L2;false;TPAC,FULJ,ILQD
2022-02-18T13:44:50.598Z;ISIN;EZ8TBYYK7020;1.4426035;360T;MONE;CAD;N/A;2.875E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504546668L1;false;TPAC,FULJ,ILQD
2022-02-18T13:41:25.193Z;ISIN;EZ5V89FG6670;0.83421;360T;MONE;GBP;N/A;750000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504543922L2;false;TPAC,FULJ,ILQD
2022-02-18T13:41:25.193Z;ISIN;EZ2GK9NL47G9;0.8341195;360T;MONE;GBP;N/A;750000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504543922L1;false;TPAC,FULJ,ILQD
2022-02-18T13:39:58.036Z;ISIN;EZB83YLW42G6;1.1359132;360T;MONE;USD;N/A;6200000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504545875L1;false;TPAC,FULJ,ILQD
2022-02-18T13:39:00.258Z;ISIN;EZ2S8RM9NKG2;130.69208;360T;MONE;JPY;N/A;6.1E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504545723L1;false;TPAC,FULJ,ILQD
2022-02-18T13:39:00.258Z;ISIN;EZ5FQ5P62S20;130.73227;360T;MONE;JPY;N/A;6.1E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504545723L2;false;TPAC,FULJ,ILQD
2022-02-18T13:38:20.058Z;ISIN;EZ9HFX0NTKB9;7.18168;360T;MONE;CNY;N/A;3100000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504543492L2;false;TPAC,FULJ,ILQD
2022-02-18T13:38:20.058Z;ISIN;EZ801QDXB9V7;7.18094;360T;MONE;CNY;N/A;3100000.0;CNY;2022-03-18T00:00:00.000Z;360T;1010000281504543492L1;false;TPAC,FULJ,ILQD
2022-02-18T13:38:05.247Z;ISIN;EZB83YLW42G6;1.135744;360T;MONE;USD;N/A;9800000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504545337L1;false;TPAC,FULJ,ILQD
2022-02-18T13:37:40.169Z;ISIN;EZ4XY8RCXTH9;4.3598049;360T;MONE;RON;N/A;5.0E7;RON;2022-03-18T00:00:00.000Z;360T;1010000281504543468L2;false;TPAC,FULJ,ILQD
2022-02-18T13:37:40.169Z;ISIN;EZ1SXTZ8QRD5;4.3534492;360T;MONE;RON;N/A;5.0E7;RON;2022-03-18T00:00:00.000Z;360T;1010000281504543468L1;false;TPAC,FULJ,ILQD
2022-02-18T13:36:59.343Z;ISIN;EZBLBL8QVLH0;1.1356095;360T;MONE;USD;N/A;20000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504545303;false;FULJ,ILQD
2022-02-18T13:36:53.960Z;ISIN;EZBLBL8QVLH0;1.1356864;360T;MONE;USD;N/A;30900.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504539442;false;FULJ,ILQD
2022-02-18T13:36:23.077Z;ISIN;EZBDT2YWWTY1;1.13563;360T;MONE;USD;N/A;5660000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504543174L2;false;TPAC,FULJ,ILQD
2022-02-18T13:36:23.077Z;ISIN;EZBLBL8QVLH0;1.1355502;360T;MONE;USD;N/A;5660000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504543174L1;false;TPAC,FULJ,ILQD
2022-02-18T13:36:06.136Z;ISIN;EZ6CGY50MJ01;1.443254;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504545063L2;false;TPAC,FULJ,ILQD
2022-02-18T13:36:06.136Z;ISIN;EZ9SC6SZBFY0;1.44319;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504545063L1;false;TPAC,FULJ,ILQD
2022-02-18T13:34:49.206Z;ISIN;EZ5CP521DML7;1.0446064;360T;MONE;CHF;N/A;43000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504544860;false;FULJ,ILQD
2022-02-18T13:31:01.025Z;ISIN;EZ5PHX9D4P30;1.1565151;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504541656L2;false;TPAC,FULJ,ILQD
2022-02-18T13:31:01.025Z;ISIN;EZBF47PHZX59;1.1371292;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504541656L1;false;TPAC,FULJ,ILQD
2022-02-18T13:30:52.231Z;ISIN;EZ9SC6SZBFY0;1.44242;360T;MONE;CAD;N/A;350000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504541492L1;false;TPAC,FULJ,ILQD
2022-02-18T13:30:52.231Z;ISIN;EZ5V1HLNM4G7;1.452814;360T;MONE;CAD;N/A;350000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504541492L2;false;TPAC,FULJ,ILQD
2022-02-18T13:30:28.612Z;ISIN;EZBDT2YWWTY1;1.13513;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504535366L2;false;TPAC,FULJ,ILQD
2022-02-18T13:30:28.612Z;ISIN;EZBLBL8QVLH0;1.13505;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504535366L1;false;TPAC,FULJ,ILQD
2022-02-18T13:30:11.241Z;ISIN;EZ2S8RM9NKG2;130.57883;360T;MONE;JPY;N/A;3.8E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504540484L1;false;TPAC,FULJ,ILQD
2022-02-18T13:30:11.241Z;ISIN;EZVZ8YF9JLB7;130.58;360T;MONE;JPY;N/A;3.8E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504540484L2;false;TPAC,FULJ,ILQD
2022-02-18T13:29:34.355Z;ISIN;EZ7LKZCV9CK3;793.658;360T;MONE;CLP;N/A;2000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504541211;false;FULJ,ILQD
2022-02-18T13:29:23.484Z;ISIN;EZBDT2YWWTY1;1.13528;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504535352L2;false;TPAC,FULJ,ILQD
2022-02-18T13:29:23.484Z;ISIN;EZBLBL8QVLH0;1.1352;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504535352L1;false;TPAC,FULJ,ILQD
2022-02-18T13:28:04.443Z;ISIN;EZBLBL8QVLH0;1.1349298;360T;MONE;USD;N/A;25000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504539411;false;FULJ,ILQD
2022-02-18T13:27:59.777Z;ISIN;EZ7C7K1X35D0;20.375646;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504539318;false;FULJ,ILQD
2022-02-18T13:27:38.606Z;ISIN;EZ6GQ45Z8Y95;1.36037;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504534888L2;false;TPAC,FULJ,ILQD
2022-02-18T13:27:38.606Z;ISIN;EZ23T534FNG7;1.360425;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504534888L1;false;TPAC,FULJ,ILQD
2022-02-18T13:27:13.190Z;ISIN;EZWSZPWCCX16;1.1421421;360T;MONE;USD;N/A;600000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504538732L1;false;TPAC,FULJ,ILQD
2022-02-18T13:27:13.190Z;ISIN;EZ842G7NCDY5;1.1573022;360T;MONE;USD;N/A;600000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504538732L2;false;TPAC,FULJ,ILQD
2022-02-18T13:26:52.750Z;ISIN;EZBLBL8QVLH0;1.13512;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504540375L1;false;TPAC,FULJ,ILQD
2022-02-18T13:26:52.750Z;ISIN;EZBDT2YWWTY1;1.1352;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504540375L2;false;TPAC,FULJ,ILQD
2022-02-18T13:25:38.584Z;ISIN;EZ67NSGRCVR1;7.53908;360T;MONE;HRK;N/A;100380.97;HRK;2022-03-18T00:00:00.000Z;360T;1010000281504537346;false;FULJ,ILQD
2022-02-18T13:25:03.558Z;ISIN;EZ8VPLYNDQY2;0.8342553;360T;MONE;GBP;N/A;2.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504539743L1;false;TPAC,FULJ,ILQD
2022-02-18T13:25:03.558Z;ISIN;EZ5V89FG6670;0.83428;360T;MONE;GBP;N/A;2.0E8;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504539743L2;false;TPAC,FULJ,ILQD
2022-02-18T13:24:32.498Z;ISIN;EZ98V710Y7J2;8.9321692;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504538891L1;false;TPAC,FULJ,ILQD
2022-02-18T13:24:32.498Z;ISIN;EZ9ZLBT8WHC1;8.93282;360T;MONE;NOK;N/A;1000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504538891L2;false;TPAC,FULJ,ILQD
2022-02-18T13:24:21.158Z;ISIN;EZ8VPLYNDQY2;0.8342869;360T;MONE;GBP;N/A;5500000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504537543L1;false;TPAC,FULJ,ILQD
2022-02-18T13:24:21.158Z;ISIN;EZ5V89FG6670;0.83431;360T;MONE;GBP;N/A;5500000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504537543L2;false;TPAC,FULJ,ILQD
2022-02-18T13:24:20.785Z;ISIN;EZ2GK9NL47G9;0.8341975;360T;MONE;GBP;N/A;7.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504539606L1;false;TPAC,FULJ,ILQD
2022-02-18T13:24:20.785Z;ISIN;EZ8VPLYNDQY2;0.8342712;360T;MONE;GBP;N/A;7.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504539606L2;false;TPAC,FULJ,ILQD
2022-02-18T13:23:56.082Z;ISIN;EZHP6ZC8VNK5;9.31968;360T;MONE;SEK;N/A;2000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504538591L2;false;TPAC,FULJ,ILQD
2022-02-18T13:23:56.082Z;ISIN;EZ8RN56NNT23;9.3197822;360T;MONE;SEK;N/A;2000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504538591L1;false;TPAC,FULJ,ILQD
2022-02-18T13:23:44.946Z;ISIN;EZBLBL8QVLH0;1.135529;360T;MONE;USD;N/A;2.95E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504537292L1;false;TPAC,FULJ,ILQD
2022-02-18T13:23:44.946Z;ISIN;EZBDT2YWWTY1;1.13561;360T;MONE;USD;N/A;2.95E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504537292L2;false;TPAC,FULJ,ILQD
2022-02-18T13:23:09.046Z;ISIN;EZBLBL8QVLH0;1.1355495;360T;MONE;USD;N/A;20000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504536996;false;FULJ,ILQD
2022-02-18T13:21:42.281Z;ISIN;EZ8NKXP69MK1;0.9204304;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504536822L1;false;TPAC,FULJ,ILQD
2022-02-18T13:21:42.281Z;ISIN;EZ21SW8C6BB6;0.92034;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504536822L2;false;TPAC,FULJ,ILQD
2022-02-18T13:19:43.215Z;ISIN;EZ1VG9R9M5M3;1.1363095;360T;MONE;USD;N/A;4.4E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504532636L2;false;TPAC,FULJ,ILQD
2022-02-18T13:19:43.215Z;ISIN;EZBDT2YWWTY1;1.13557;360T;MONE;USD;N/A;4.4E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504532636L1;false;TPAC,FULJ,ILQD
2022-02-18T13:19:20.620Z;ISIN;EZBFMVV6S9L5;10.1458;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504536902L1;false;TPAC,FULJ,ILQD
2022-02-18T13:19:20.620Z;ISIN;EZXDRLQYG8T7;10.2677004;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-18T00:00:00.000Z;360T;1010000281504536902L2;false;TPAC,FULJ,ILQD
2022-02-18T13:18:33.658Z;ISIN;EZ5V89FG6670;0.83427;360T;MONE;GBP;N/A;950000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504536497L1;false;TPAC,FULJ,ILQD
2022-02-18T13:18:33.658Z;ISIN;EZ4SB62NY9Z3;0.849521;360T;MONE;GBP;N/A;950000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504536497L2;false;TPAC,FULJ,ILQD
2022-02-18T13:18:08.393Z;ISIN;EZ1MQ68799M0;0.846249;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504536380L2;false;TPAC,FULJ,ILQD
2022-02-18T13:18:08.393Z;ISIN;EZ5V89FG6670;0.83423;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504536380L1;false;TPAC,FULJ,ILQD
2022-02-18T13:17:30.073Z;ISIN;EZ7Y42V8NMC7;25.366144;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504536026L2;false;TPAC,FULJ,ILQD
