Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-19T13:04:16.527Z;ISIN;EZR0Z1CGC557;0.86243;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663181516L1;false;TPAC,FULJ,ILQD
2023-09-19T13:04:15.981Z;ISIN;EZXBTNBJ9Y53;147.797;360T;MONE;JPY;N/A;4.0E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180565L2;false;TPAC,FULJ,ILQD
2023-09-19T13:04:15.981Z;ISIN;EZ30ZZV1KZQ5;147.82231;360T;MONE;JPY;N/A;4.0E7;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180565L1;false;TPAC,FULJ,ILQD
2023-09-19T13:03:56.618Z;ISIN;EZXBTNBJ9Y53;147.802;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175015L2;false;TPAC,FULJ,ILQD
2023-09-19T13:03:56.618Z;ISIN;EZ30ZZV1KZQ5;147.82728;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175015L1;false;TPAC,FULJ,ILQD
2023-09-19T13:03:25.707Z;ISIN;EZCK1JPL37P5;1.0695579;360T;MONE;USD;N/A;2.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175443L1;false;TPAC,FULJ,ILQD
2023-09-19T13:03:25.707Z;ISIN;EZWMNCFRX7C1;1.0696;360T;MONE;USD;N/A;2.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175443L2;false;TPAC,FULJ,ILQD
2023-09-19T13:03:22.086Z;ISIN;EZ8NZS1LG520;7.8199271;360T;MONE;HKD;N/A;2800000.0;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180327L1;false;TPAC,FULJ,ILQD
2023-09-19T13:03:22.086Z;ISIN;EZ88D4Y9NK61;7.81991;360T;MONE;HKD;N/A;2800000.0;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180327L2;false;TPAC,FULJ,ILQD
2023-09-19T13:02:42.558Z;ISIN;EZWMNCFRX7C1;1.06979;360T;MONE;USD;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663181070L1;false;TPAC,FULJ,ILQD
2023-09-19T13:02:42.558Z;ISIN;EZ5H3GWLLRP8;1.08197;360T;MONE;USD;N/A;2100000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663181070L2;false;TPAC,FULJ,ILQD
2023-09-19T13:02:27.114Z;ISIN;EZCK1JPL37P5;1.0698577;360T;MONE;USD;N/A;2.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175280L1;false;TPAC,FULJ,ILQD
2023-09-19T13:02:27.114Z;ISIN;EZWMNCFRX7C1;1.0699;360T;MONE;USD;N/A;2.0E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175280L2;false;TPAC,FULJ,ILQD
2023-09-19T13:02:23.624Z;ISIN;EZT5P039GLY1;1.34032;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180266L1;false;TPAC,FULJ,ILQD
2023-09-19T13:02:23.624Z;ISIN;EZJHZSPTHRN3;1.340302;360T;MONE;CAD;N/A;700000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180266L2;false;TPAC,FULJ,ILQD
2023-09-19T13:01:31.249Z;ISIN;EZW07MGYQR60;1.0865995;360T;MONE;USD;N/A;2200000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180372L2;false;TPAC,FULJ,ILQD
2023-09-19T13:01:31.249Z;ISIN;EZWMNCFRX7C1;1.06989;360T;MONE;USD;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180372L1;false;TPAC,FULJ,ILQD
2023-09-19T13:00:45.146Z;ISIN;EZKXB8MN7GD6;0.64726;360T;MONE;USD;N/A;100000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180067L1;false;TPAC,FULJ,ILQD
2023-09-19T13:00:45.146Z;ISIN;EZM4YH0FHVM9;0.6474163;360T;MONE;USD;N/A;100000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180067L2;false;TPAC,FULJ,ILQD
2023-09-19T13:00:31.877Z;ISIN;EZWMNCFRX7C1;1.07016;360T;MONE;USD;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180144L1;false;TPAC,FULJ,ILQD
2023-09-19T13:00:31.877Z;ISIN;EZ5CS4WNLWS3;1.0883835;360T;MONE;USD;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663180144L2;false;TPAC,FULJ,ILQD
2023-09-19T12:58:50.215Z;ISIN;EZDKCS8V9BF5;11.4920943;360T;MONE;NOK;N/A;1486629.73;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663179763L1;false;TPAC,FULJ,ILQD
2023-09-19T12:58:50.215Z;ISIN;EZ0RN93RPRP3;11.4925639;360T;MONE;NOK;N/A;1486629.73;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663179763L2;false;TPAC,FULJ,ILQD
2023-09-19T12:57:29.474Z;ISIN;EZYRQXJCPZ16;0.896684;360T;MONE;CHF;N/A;1.4E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173432L1;false;TPAC,FULJ,ILQD
2023-09-19T12:57:29.474Z;ISIN;EZH30TCLYSB5;0.89659;360T;MONE;CHF;N/A;1.4E7;CHF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173432L2;false;TPAC,FULJ,ILQD
2023-09-19T12:57:11.376Z;ISIN;EZW296G858C1;6.9692;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173337L2;false;TPAC,FULJ,ILQD
2023-09-19T12:57:11.376Z;ISIN;EZYWN576WQZ1;6.969548;360T;MONE;DKK;N/A;8.0E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173337L1;false;TPAC,FULJ,ILQD
2023-09-19T12:56:52.084Z;ISIN;EZBW7CLR3J64;11.121;360T;MONE;SEK;N/A;1.2E8;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173201L2;false;TPAC,FULJ,ILQD
2023-09-19T12:56:52.084Z;ISIN;EZFT50C09R57;11.1215074;360T;MONE;SEK;N/A;1.2E8;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173201L1;false;TPAC,FULJ,ILQD
2023-09-19T12:56:23.964Z;ISIN;EZ3RF16PFQ28;10.741632;360T;MONE;NOK;N/A;1.16E8;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173196L1;false;TPAC,FULJ,ILQD
2023-09-19T12:56:23.964Z;ISIN;EZ9D0V1KWZG1;10.74121;360T;MONE;NOK;N/A;1.16E8;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173196L2;false;TPAC,FULJ,ILQD
2023-09-19T12:52:37.575Z;ISIN;EZW85F7JR5R2;35.969;360T;MONE;THB;N/A;3000000.0;THB;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177568L1;false;TPAC,FULJ,ILQD
2023-09-19T12:52:37.575Z;ISIN;EZ9MVJBN9765;35.9724;360T;MONE;THB;N/A;3000000.0;THB;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177568L2;false;TPAC,FULJ,ILQD
2023-09-19T12:49:33.514Z;ISIN;EZYB02KCLR38;3.672632;360T;MONE;AED;N/A;1000000.0;AED;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176248L2;false;TPAC,FULJ,ILQD
2023-09-19T12:49:33.514Z;ISIN;EZHP9V34VL75;3.67275;360T;MONE;AED;N/A;1000000.0;AED;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176248L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:54.271Z;ISIN;EZWMNCFRX7C1;1.06976;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178565L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:54.271Z;ISIN;EZ3PK4N5LSD0;1.0778572;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178565L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:49.037Z;ISIN;EZWMNCFRX7C1;1.06974;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178441L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:49.037Z;ISIN;EZ3VB2R17FF3;1.0764505;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178441L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:45.530Z;ISIN;EZWMNCFRX7C1;1.06966;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178130L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:45.530Z;ISIN;EZ4XM8VNGBP8;1.0790996;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178130L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:43.068Z;ISIN;EZBHM15PBB78;1.0807628;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178030L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:43.068Z;ISIN;EZWMNCFRX7C1;1.0696;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178030L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:31.695Z;ISIN;EZC3PRP5GB61;1.06979;360T;MONE;USD;N/A;400000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178318L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:31.695Z;ISIN;EZ1VGXGDMSS8;1.0734387;360T;MONE;USD;N/A;400000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663178318L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:07.067Z;ISIN;EZWMNCFRX7C1;1.06981;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177792L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:07.067Z;ISIN;EZ5CGZ1B41Z4;1.0824615;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177792L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:05.638Z;ISIN;EZWMNCFRX7C1;1.06981;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177714L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:05.638Z;ISIN;EZ5NTR241ZX8;1.0838091;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177714L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:04.143Z;ISIN;EZ4LGT2CPFB0;1.0854845;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177700L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:04.143Z;ISIN;EZWMNCFRX7C1;1.06979;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177700L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:03.581Z;ISIN;EZZVQTNVC4X7;0.8623425;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175066L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:03.581Z;ISIN;EZ9P8GV6YTQ8;0.8623792;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175066L2;false;TPAC,FULJ,ILQD
2023-09-19T12:48:01.933Z;ISIN;EZWMNCFRX7C1;1.0698;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177514L1;false;TPAC,FULJ,ILQD
2023-09-19T12:48:01.933Z;ISIN;EZ5V1J94NN99;1.086919;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663177514L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:30.275Z;ISIN;EZWMNCFRX7C1;1.06977;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176507L1;false;TPAC,FULJ,ILQD
2023-09-19T12:47:30.275Z;ISIN;EZVR2P1JJHN8;1.088331;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176507L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:28.513Z;ISIN;EZWMNCFRX7C1;1.06978;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176463L1;false;TPAC,FULJ,ILQD
2023-09-19T12:47:28.513Z;ISIN;EZB3VZV8K1D9;1.0898285;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176463L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:26.673Z;ISIN;EZWMNCFRX7C1;1.06977;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176367L1;false;TPAC,FULJ,ILQD
2023-09-19T12:47:26.673Z;ISIN;EZ63YJ9VG4R5;1.091119;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176367L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:25.246Z;ISIN;EZTQZQMTSG18;11.991616;360T;MONE;NOK;N/A;8000000.0;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174456L1;false;TPAC,FULJ,ILQD
2023-09-19T12:47:25.246Z;ISIN;EZN788F8HJ30;11.9924;360T;MONE;NOK;N/A;8000000.0;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174456L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:24.958Z;ISIN;EZWMNCFRX7C1;1.06978;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176267L1;false;TPAC,FULJ,ILQD
2023-09-19T12:47:24.958Z;ISIN;EZ5SV0DDPDD2;1.0925259;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176267L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:18.177Z;ISIN;EZ9P8GV6YTQ8;0.8623296;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174417L2;false;TPAC,FULJ,ILQD
2023-09-19T12:47:18.177Z;ISIN;EZZVQTNVC4X7;0.8622924;360T;MONE;GBP;N/A;3.0E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174417L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:52.984Z;ISIN;EZ4K493FXLM5;1.093979;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176157L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:52.984Z;ISIN;EZWMNCFRX7C1;1.06961;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176157L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:51.023Z;ISIN;EZWMNCFRX7C1;1.06961;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176130L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:51.023Z;ISIN;EZ92W1GYB4Z3;1.095172;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176130L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:49.283Z;ISIN;EZ4TG06P0RL6;1.096431;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176120L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:49.283Z;ISIN;EZWMNCFRX7C1;1.0696;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176120L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:47.843Z;ISIN;EZWMNCFRX7C1;1.0696;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176115L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:47.843Z;ISIN;EZ45F3G04GL7;1.09766;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663176115L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:38.272Z;ISIN;EZ4GFZ3RC6F2;12.397668;360T;MONE;SEK;N/A;3.6E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174442L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:38.272Z;ISIN;EZ85W0MMX9H5;12.3984;360T;MONE;SEK;N/A;3.6E7;SEK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174442L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:17.018Z;ISIN;EZS3Q0XMQ120;1.098846;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175464L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:17.018Z;ISIN;EZWMNCFRX7C1;1.06966;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175464L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:12.416Z;ISIN;EZ67ZMBZZVS1;1.100024;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175335L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:12.416Z;ISIN;EZWMNCFRX7C1;1.06964;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175335L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:10.344Z;ISIN;EZ2HQ727BY72;1.101202;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175298L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:10.344Z;ISIN;EZWMNCFRX7C1;1.0696;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175298L1;false;TPAC,FULJ,ILQD
2023-09-19T12:46:08.491Z;ISIN;EZD16C978BJ0;1.102281;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175206L2;false;TPAC,FULJ,ILQD
2023-09-19T12:46:08.491Z;ISIN;EZWMNCFRX7C1;1.06961;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663175206L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:36.475Z;ISIN;EZWMNCFRX7C1;1.06959;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174998L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:36.475Z;ISIN;EZ80DNWQWXK4;1.1034736;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174998L2;false;TPAC,FULJ,ILQD
2023-09-19T12:45:35.076Z;ISIN;EZB55YDH29D6;384.44313;360T;MONE;HUF;N/A;1.8E7;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173632L2;false;TPAC,FULJ,ILQD
2023-09-19T12:45:35.076Z;ISIN;EZ14MLXPJFS5;383.13721;360T;MONE;HUF;N/A;1.8E7;HUF;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173632L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:32.822Z;ISIN;EZWMNCFRX7C1;1.06956;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174840L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:32.822Z;ISIN;EZ6XN4LJW6K0;1.104583;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174840L2;false;TPAC,FULJ,ILQD
2023-09-19T12:45:31.622Z;ISIN;EZ45VY98TKG3;1.1056078;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174823L2;false;TPAC,FULJ,ILQD
2023-09-19T12:45:31.622Z;ISIN;EZWMNCFRX7C1;1.06956;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174823L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:30.307Z;ISIN;EZWMNCFRX7C1;1.06956;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174667L1;false;TPAC,FULJ,ILQD
2023-09-19T12:45:30.307Z;ISIN;EZ7P97L6CQQ2;1.1067882;360T;MONE;USD;N/A;500000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663174667L2;false;TPAC,FULJ,ILQD
2023-09-19T12:44:35.931Z;ISIN;EZ8M3182KGY6;24.43597;360T;MONE;CZK;N/A;8000000.0;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173572L1;false;TPAC,FULJ,ILQD
2023-09-19T12:44:35.931Z;ISIN;EZRSL9X7L2D4;24.46377;360T;MONE;CZK;N/A;8000000.0;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173572L2;false;TPAC,FULJ,ILQD
2023-09-19T12:44:10.742Z;ISIN;EZWMNCFRX7C1;1.06988;360T;MONE;USD;N/A;1.5E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662846236L1;false;TPAC,FULJ,ILQD
2023-09-19T12:44:10.742Z;ISIN;EZ149QLLVGD9;1.0699219;360T;MONE;USD;N/A;1.5E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662846236L2;false;TPAC,FULJ,ILQD
2023-09-19T12:43:45.507Z;ISIN;EZ149QLLVGD9;1.0699419;360T;MONE;USD;N/A;1.5E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662845701L2;false;TPAC,FULJ,ILQD
2023-09-19T12:43:45.507Z;ISIN;EZWMNCFRX7C1;1.0699;360T;MONE;USD;N/A;1.5E8;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662845701L1;false;TPAC,FULJ,ILQD
2023-09-19T12:42:29.511Z;ISIN;EZ3YVQNS1BM7;20.526726;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170432L2;false;TPAC,FULJ,ILQD
2023-09-19T12:42:29.511Z;ISIN;EZK4FC7GRL86;20.2889;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170432L1;false;TPAC,FULJ,ILQD
2023-09-19T12:42:21.188Z;ISIN;EZ5P3CJ210D9;15388.11;360T;MONE;IDR;N/A;2.5E9;IDR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663173502;false;FULJ,ILQD
2023-09-19T12:41:42.435Z;ISIN;EZ9C3S8060B2;7.4468557;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170141L2;false;TPAC,FULJ,ILQD
2023-09-19T12:41:42.435Z;ISIN;EZTS3233SYP8;7.45481;360T;MONE;DKK;N/A;1.8E7;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170141L1;false;TPAC,FULJ,ILQD
2023-09-19T12:40:50.509Z;ISIN;EZMWWFL8FLW9;7.29617;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663171851L1;false;TPAC,FULJ,ILQD
2023-09-19T12:40:50.509Z;ISIN;EZFQ1KLJ5HL8;7.29558;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663171851L2;false;TPAC,FULJ,ILQD
2023-09-19T12:38:03.842Z;ISIN;EZCK1JPL37P5;1.0705381;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663172524L1;false;TPAC,FULJ,ILQD
2023-09-19T12:38:03.842Z;ISIN;EZ0KN2PBTMT8;1.0720005;360T;MONE;USD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663172524L2;false;TPAC,FULJ,ILQD
2023-09-19T12:36:04.812Z;ISIN;EZ6RPDT8B9W5;7.4526341;360T;MONE;DKK;N/A;2.3E8;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663171298L2;false;TPAC,FULJ,ILQD
2023-09-19T12:36:04.812Z;ISIN;EZTS3233SYP8;7.45474;360T;MONE;DKK;N/A;2.3E8;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663171298L1;false;TPAC,FULJ,ILQD
2023-09-19T12:34:34.743Z;ISIN;EZCK1JPL37P5;1.071158;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663169038L2;false;TPAC,FULJ,ILQD
2023-09-19T12:34:34.743Z;ISIN;EZC3PRP5GB61;1.071109;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663169038L1;false;TPAC,FULJ,ILQD
2023-09-19T12:34:07.848Z;ISIN;EZFQ1KLJ5HL8;7.29439;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170313L2;false;TPAC,FULJ,ILQD
2023-09-19T12:34:07.848Z;ISIN;EZMWWFL8FLW9;7.294955;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663170313L1;false;TPAC,FULJ,ILQD
