Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-28T13:04:22.297Z;ISIN;EZH7CHTZKGK5;0.9639161;360T;MONE;CHF;N/A;550000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522655226L2;false;TPAC,FULJ,ILQD
2022-04-28T13:04:22.297Z;ISIN;EZTLZCCLPJB8;0.9753118;360T;MONE;CHF;N/A;593000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522655226L1;false;TPAC,FULJ,ILQD
2022-04-28T13:04:12.770Z;ISIN;EZ10BNX1S5K0;130.888;360T;MONE;JPY;N/A;1.5E10;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522656114L1;false;TPAC,FULJ,ILQD
2022-04-28T13:04:12.770Z;ISIN;EZ149LJY9WT6;130.85958;360T;MONE;JPY;N/A;1.5E10;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522656114L2;false;TPAC,FULJ,ILQD
2022-04-28T13:03:23.098Z;ISIN;EZ67WTDMKL28;1.0602162;360T;MONE;USD;N/A;2000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522656081;false;FULJ,ILQD
2022-04-28T13:03:16.926Z;ISIN;EZMMFZ1R4QL0;6.97684;360T;MONE;CNY;N/A;1330000.0;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522655806L2;false;TPAC,FULJ,ILQD
2022-04-28T13:03:16.926Z;ISIN;EZ5C1TKJMPW7;6.97305;360T;MONE;CNY;N/A;1330000.0;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522655806L1;false;TPAC,FULJ,ILQD
2022-04-28T13:02:47.892Z;ISIN;EZ35TDKMG151;1.0488518;360T;MONE;USD;N/A;300000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522650403;false;FULJ,ILQD
2022-04-28T13:02:26.569Z;ISIN;EZ2C6Q6BYKX0;1.022687;360T;MONE;CHF;N/A;155000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522654892L1;false;TPAC,FULJ,ILQD
2022-04-28T13:02:26.569Z;ISIN;EZV34CDH8YS1;1.021625;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522654892L2;false;TPAC,FULJ,ILQD
2022-04-28T13:02:25.139Z;ISIN;EZPFQWTJGXS7;9.855595;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522655594L1;false;TPAC,FULJ,ILQD
2022-04-28T13:02:25.139Z;ISIN;EZ6RM7HXSTR7;9.8551;360T;MONE;SEK;N/A;5000000.0;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522655594L2;false;TPAC,FULJ,ILQD
2022-04-28T13:01:52.479Z;ISIN;EZKB1QZTBJV6;9.44913;360T;MONE;NOK;N/A;8700000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522655381L2;false;TPAC,FULJ,ILQD
2022-04-28T13:01:52.479Z;ISIN;EZVCNXP3PP22;9.4488752;360T;MONE;NOK;N/A;8700000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522655381L1;false;TPAC,FULJ,ILQD
2022-04-28T13:01:06.516Z;ISIN;EZDTWZ3YGQL6;4.4683182;360T;MONE;PLN;N/A;100000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522654526L2;false;TPAC,FULJ,ILQD
2022-04-28T13:01:06.516Z;ISIN;EZV00MG95Q73;4.4648415;360T;MONE;PLN;N/A;100000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522654526L1;false;TPAC,FULJ,ILQD
2022-04-28T13:00:45.404Z;ISIN;EZBGJ9LTH8L3;7.44243;360T;MONE;DKK;N/A;1.32E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522658944L2;false;TPAC,FULJ,ILQD
2022-04-28T13:00:45.404Z;ISIN;EZFWCF95B0Y9;7.442261;360T;MONE;DKK;N/A;1.32E8;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522658944L1;false;TPAC,FULJ,ILQD
2022-04-28T13:00:28.749Z;ISIN;EZV3MCNVK5L6;7.8463;360T;MONE;HKD;N/A;1.32E7;HKD;2022-05-26T00:00:00.000Z;360T;1010000281522654518L2;false;TPAC,FULJ,ILQD
2022-04-28T13:00:28.749Z;ISIN;EZ4MTS5JB2D9;7.846593;360T;MONE;HKD;N/A;1.32E7;HKD;2022-05-26T00:00:00.000Z;360T;1010000281522654518L1;false;TPAC,FULJ,ILQD
2022-04-28T12:59:48.448Z;ISIN;EZ796H1BJT02;3948.65;360T;MONE;COP;N/A;1.790019E10;COP;2022-05-26T00:00:00.000Z;360T;1010000281522635048;false;FULJ,ILQD
2022-04-28T12:59:26.043Z;ISIN;EZXKQFNJC337;15.514479;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522658790L1;false;TPAC,FULJ,ILQD
2022-04-28T12:59:26.043Z;ISIN;EZ31LK0ZJT92;15.5544;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522658790L2;false;TPAC,FULJ,ILQD
2022-04-28T12:59:08.586Z;ISIN;EZ9XSMJTN6K5;1.0484471;360T;MONE;USD;N/A;25000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522658717;false;FULJ,ILQD
2022-04-28T12:59:03.152Z;ISIN;EZ4Y3XY6Q3N7;858.2561;360T;MONE;CLP;N/A;1.16865E9;CLP;2022-05-26T00:00:00.000Z;360T;1010000281522634961;false;FULJ,ILQD
2022-04-28T12:59:00.108Z;ISIN;EZ9XSMJTN6K5;1.048435;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522654662L1;false;TPAC,FULJ,ILQD
2022-04-28T12:59:00.108Z;ISIN;EZ35TDKMG151;1.0484631;360T;MONE;USD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522654662L2;false;TPAC,FULJ,ILQD
2022-04-28T12:58:31.570Z;ISIN;EZ9MZRBJ9NN1;5.0320877;360T;MONE;BRL;N/A;2.07579E7;BRL;2022-05-26T00:00:00.000Z;360T;1010000281522634851;false;FULJ,ILQD
2022-04-28T12:57:51.801Z;ISIN;EZFX7HP9TXF0;4.943095;360T;MONE;RON;N/A;6000000.0;RON;2022-05-26T00:00:00.000Z;360T;1010000281522651393L1;false;TPAC,FULJ,ILQD
2022-04-28T12:57:51.801Z;ISIN;EZG9XWHR5BW6;4.978201;360T;MONE;RON;N/A;6000000.0;RON;2022-05-26T00:00:00.000Z;360T;1010000281522651393L2;false;TPAC,FULJ,ILQD
2022-04-28T12:57:41.537Z;ISIN;EZ1DXZCD7544;1.0491734;360T;MONE;USD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522656156L2;false;TPAC,FULJ,ILQD
2022-04-28T12:57:41.537Z;ISIN;EZ9XSMJTN6K5;1.0487564;360T;MONE;USD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522656156L1;false;TPAC,FULJ,ILQD
2022-04-28T12:57:33.316Z;ISIN;EZNXS20RZLQ9;1.02321;360T;MONE;CHF;N/A;2500000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522658633L2;false;TPAC,FULJ,ILQD
2022-04-28T12:57:33.316Z;ISIN;EZ2C6Q6BYKX0;1.0232212;360T;MONE;CHF;N/A;2500000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522658633L1;false;TPAC,FULJ,ILQD
2022-04-28T12:56:55.083Z;ISIN;EZ9XSMJTN6K5;1.0491145;360T;MONE;USD;N/A;70000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522651988;false;FULJ,ILQD
2022-04-28T12:56:40.684Z;ISIN;EZ8X8M92CXR3;10.0979595;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522658554L1;false;TPAC,FULJ,ILQD
2022-04-28T12:56:40.684Z;ISIN;EZFLV12CTYX5;10.0984;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522658554L2;false;TPAC,FULJ,ILQD
2022-04-28T12:56:16.578Z;ISIN;EZY8FM6BSVV0;7.570437;360T;MONE;HRK;N/A;6000000.0;HRK;2022-05-26T00:00:00.000Z;360T;1010000281522651044L2;false;TPAC,FULJ,ILQD
2022-04-28T12:56:16.578Z;ISIN;EZ76TKDGLGH9;7.569772;360T;MONE;HRK;N/A;6000000.0;HRK;2022-05-26T00:00:00.000Z;360T;1010000281522651044L1;false;TPAC,FULJ,ILQD
2022-04-28T12:56:00.417Z;ISIN;EZ5TB1QXP684;1.243019;360T;MONE;USD;N/A;1.9E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522651975L1;false;TPAC,FULJ,ILQD
2022-04-28T12:56:00.417Z;ISIN;EZVKGD2V0745;1.24301;360T;MONE;USD;N/A;1.9E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522651975L2;false;TPAC,FULJ,ILQD
2022-04-28T12:55:28.823Z;ISIN;EZ8H49PXHBM0;1.023532;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522653885L1;false;TPAC,FULJ,ILQD
2022-04-28T12:55:28.823Z;ISIN;EZBSSKS9T9R7;1.023215;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522653885L2;false;TPAC,FULJ,ILQD
2022-04-28T12:54:39.983Z;ISIN;EZ855RPBP1X0;1.2865896;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522651261L1;false;TPAC,FULJ,ILQD
2022-04-28T12:54:39.983Z;ISIN;EZV9KBY56XR7;1.28661;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522651261L2;false;TPAC,FULJ,ILQD
2022-04-28T12:54:11.698Z;ISIN;EZ3C6QS5TDQ0;7.091919;360T;MONE;DKK;N/A;4.0E7;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522652828L1;false;TPAC,FULJ,ILQD
2022-04-28T12:54:11.698Z;ISIN;EZ3TZL9MHYY2;7.087631;360T;MONE;DKK;N/A;4.0E7;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522652828L2;false;TPAC,FULJ,ILQD
2022-04-28T12:52:39.503Z;ISIN;EZBSSKS9T9R7;1.023405;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522650693L2;false;TPAC,FULJ,ILQD
2022-04-28T12:52:39.503Z;ISIN;EZ8H49PXHBM0;1.0237415;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522650693L1;false;TPAC,FULJ,ILQD
2022-04-28T12:52:28.244Z;ISIN;EZ604SJ2Q708;9.8592229;360T;MONE;SEK;N/A;2.0E8;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522651616L1;false;TPAC,FULJ,ILQD
2022-04-28T12:52:28.244Z;ISIN;EZPFQWTJGXS7;9.8589353;360T;MONE;SEK;N/A;2.0E8;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522651616L2;false;TPAC,FULJ,ILQD
2022-04-28T12:52:23.688Z;ISIN;EZ66NR9JDZR9;0.8440096;360T;MONE;GBP;N/A;20000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522649134;false;FULJ,ILQD
2022-04-28T12:51:51.206Z;ISIN;EZ35TDKMG151;1.0495229;360T;MONE;USD;N/A;5140.8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522656948;false;FULJ,ILQD
2022-04-28T12:50:45.840Z;ISIN;EZ35TDKMG151;1.0492238;360T;MONE;USD;N/A;2600000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522651573L1;false;TPAC,FULJ,ILQD
2022-04-28T12:50:45.840Z;ISIN;EZ1ZX1MY97Q8;1.052162;360T;MONE;USD;N/A;2500000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522651573L2;false;TPAC,FULJ,ILQD
2022-04-28T12:49:55.738Z;ISIN;EZ76N2H04JP4;1.0517674;360T;MONE;USD;N/A;100000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522651054;false;FULJ,ILQD
2022-04-28T12:49:20.338Z;ISIN;EZ76N2H04JP4;1.0517171;360T;MONE;USD;N/A;1670000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522650616;false;FULJ,ILQD
2022-04-28T12:48:59.568Z;ISIN;EZ8H49PXHBM0;1.0236715;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522648117L1;false;TPAC,FULJ,ILQD
2022-04-28T12:48:59.568Z;ISIN;EZBSSKS9T9R7;1.023327;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522648117L2;false;TPAC,FULJ,ILQD
2022-04-28T12:48:19.190Z;ISIN;EZ9XSMJTN6K5;1.0495207;360T;MONE;USD;N/A;140000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522647722;false;FULJ,ILQD
2022-04-28T12:47:57.680Z;ISIN;EZ66NR9JDZR9;0.843599;360T;MONE;GBP;N/A;20000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522647600;false;FULJ,ILQD
2022-04-28T12:47:47.532Z;ISIN;EZ66NR9JDZR9;0.8437531;360T;MONE;GBP;N/A;20000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522647541;false;FULJ,ILQD
2022-04-28T12:46:40.339Z;ISIN;EZ56PJFRTWB6;1.0234316;360T;MONE;CHF;N/A;450000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522649467;false;FULJ,ILQD
2022-04-28T12:45:48.253Z;ISIN;EZ5TB1QXP684;1.2446299;360T;MONE;USD;N/A;7000000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522647712L1;false;TPAC,FULJ,ILQD
2022-04-28T12:45:48.253Z;ISIN;EZVKGD2V0745;1.2446206;360T;MONE;USD;N/A;7000000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522647712L2;false;TPAC,FULJ,ILQD
2022-04-28T12:45:43.793Z;ISIN;EZTLZCCLPJB8;0.97453;360T;MONE;CHF;N/A;775000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522647430L1;false;TPAC,FULJ,ILQD
2022-04-28T12:45:43.793Z;ISIN;EZ7C81T31VZ8;0.971563;360T;MONE;CHF;N/A;755000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522647430L2;false;TPAC,FULJ,ILQD
2022-04-28T12:45:01.439Z;ISIN;EZKB1QZTBJV6;9.4178;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522647388L2;false;TPAC,FULJ,ILQD
2022-04-28T12:45:01.439Z;ISIN;EZVCNXP3PP22;9.4175383;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522647388L1;false;TPAC,FULJ,ILQD
2022-04-28T12:44:24.066Z;ISIN;EZ11292SCR46;7.0806;360T;MONE;DKK;N/A;8000000.0;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522647322L2;false;TPAC,FULJ,ILQD
2022-04-28T12:44:24.066Z;ISIN;EZ3C6QS5TDQ0;7.0810681;360T;MONE;DKK;N/A;8000000.0;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522647322L1;false;TPAC,FULJ,ILQD
2022-04-28T12:44:01.927Z;ISIN;EZBRNXJD8RL9;0.97391;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522647095L2;false;TPAC,FULJ,ILQD
2022-04-28T12:44:01.927Z;ISIN;EZTLZCCLPJB8;0.9740012;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522647095L1;false;TPAC,FULJ,ILQD
2022-04-28T12:43:29.485Z;ISIN;EZ2ZGHM6NMM8;1.0237417;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522646760L1;false;TPAC,FULJ,ILQD
2022-04-28T12:43:29.485Z;ISIN;EZ2C6Q6BYKX0;1.0237423;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522646760L2;false;TPAC,FULJ,ILQD
2022-04-28T12:43:09.681Z;ISIN;EZ9XSMJTN6K5;1.050596;360T;MONE;USD;N/A;30000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522652461;false;FULJ,ILQD
2022-04-28T12:43:08.814Z;ISIN;EZTRWFR57LP6;0.973922;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522646286L2;false;TPAC,FULJ,ILQD
2022-04-28T12:43:08.814Z;ISIN;EZWNQKFS6GZ4;0.974103;360T;MONE;CHF;N/A;1.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522646286L1;false;TPAC,FULJ,ILQD
2022-04-28T12:39:45.401Z;ISIN;EZRH4V0LF8X2;1.4824688;360T;MONE;AUD;N/A;175000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522645404L2;false;TPAC,FULJ,ILQD
2022-04-28T12:39:45.401Z;ISIN;EZPPVMSC45V6;1.4820516;360T;MONE;AUD;N/A;175000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522645404L1;false;TPAC,FULJ,ILQD
2022-04-28T12:39:40.155Z;ISIN;EZT90S0TC9T1;1.3513;360T;MONE;CAD;N/A;645832.22;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522645211L1;false;TPAC,FULJ,ILQD
2022-04-28T12:39:40.155Z;ISIN;EZFZ7V48MM33;1.3520417;360T;MONE;CAD;N/A;645832.22;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522645211L2;false;TPAC,FULJ,ILQD
2022-04-28T12:39:34.819Z;ISIN;EZ35TDKMG151;1.0515;360T;MONE;USD;N/A;8.160655419E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522645092L1;false;TPAC,FULJ,ILQD
2022-04-28T12:39:34.819Z;ISIN;EZ7ZVBWKLS34;1.051616;360T;MONE;USD;N/A;8.160655419E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522645092L2;false;TPAC,FULJ,ILQD
2022-04-28T12:36:42.474Z;ISIN;EZ9XSMJTN6K5;1.0509267;360T;MONE;USD;N/A;1.3E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522645623L1;false;TPAC,FULJ,ILQD
2022-04-28T12:36:42.474Z;ISIN;EZ35TDKMG151;1.050954;360T;MONE;USD;N/A;1.3E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522645623L2;false;TPAC,FULJ,ILQD
2022-04-28T12:36:36.765Z;ISIN;EZ9XSMJTN6K5;1.0507386;360T;MONE;USD;N/A;77574.2;USD;2022-05-26T00:00:00.000Z;360T;1010000281522648434;false;FULJ,ILQD
2022-04-28T12:36:08.233Z;ISIN;EZ9XSMJTN6K5;1.050668;360T;MONE;USD;N/A;2.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522644944L1;false;TPAC,FULJ,ILQD
2022-04-28T12:36:08.233Z;ISIN;EZ35TDKMG151;1.0506957;360T;MONE;USD;N/A;2.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522644944L2;false;TPAC,FULJ,ILQD
2022-04-28T12:31:17.930Z;ISIN;EZV2Q2SHX8F6;1.0516778;360T;MONE;USD;N/A;1500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522643174L2;false;TPAC,FULJ,ILQD
2022-04-28T12:31:17.930Z;ISIN;EZ35Q3PCSTM2;1.05042;360T;MONE;USD;N/A;1200000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522643174L1;false;TPAC,FULJ,ILQD
2022-04-28T12:30:51.990Z;ISIN;EZ9XSMJTN6K5;1.0496797;360T;MONE;USD;N/A;70000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522641785;false;FULJ,ILQD
2022-04-28T12:28:59.676Z;ISIN;EZL6FH1VLPK5;1.243108;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522643323L1;false;TPAC,FULJ,ILQD
2022-04-28T12:28:59.676Z;ISIN;EZRB8VSRMQ11;1.243081;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522643323L2;false;TPAC,FULJ,ILQD
2022-04-28T12:27:29.770Z;ISIN;EZ3LG6RJZY75;1.05128;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640745;false;FULJ,ILQD
2022-04-28T12:25:45.431Z;ISIN;EZ35TDKMG151;1.0488532;360T;MONE;USD;N/A;2571000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522640657L1;false;TPAC,FULJ,ILQD
2022-04-28T12:25:45.431Z;ISIN;EZFPKBKH0Z16;1.0601629;360T;MONE;USD;N/A;2467000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522640657L2;false;TPAC,FULJ,ILQD
2022-04-28T12:24:33.755Z;ISIN;EZ4XPQ7SRFZ8;1.2437681;360T;MONE;USD;N/A;8841032.37;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522632322;false;FULJ,ILQD
2022-04-28T12:24:28.610Z;ISIN;EZ35Q3PCSTM2;1.04882;360T;MONE;USD;N/A;8.6731592E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522632786L2;false;TPAC,FULJ,ILQD
2022-04-28T12:24:28.610Z;ISIN;EZ35TDKMG151;1.0487336;360T;MONE;USD;N/A;8.6731592E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522632786L1;false;TPAC,FULJ,ILQD
2022-04-28T12:24:14.494Z;ISIN;EZPPVMSC45V6;1.480739;360T;MONE;AUD;N/A;130000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522639155L1;false;TPAC,FULJ,ILQD
2022-04-28T12:24:14.494Z;ISIN;EZW0TBMS95Y5;1.493702;360T;MONE;AUD;N/A;130000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522639155L2;false;TPAC,FULJ,ILQD
2022-04-28T12:23:17.689Z;ISIN;EZLGZV7R5233;376.25;360T;MONE;HUF;N/A;9.0E7;HUF;2022-05-26T00:00:00.000Z;360T;1010000281522639647;false;FULJ,ILQD
2022-04-28T12:22:28.163Z;ISIN;EZ4XPQ7SRFZ8;1.2433558;360T;MONE;USD;N/A;8841032.38;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522632252;false;FULJ,ILQD
2022-04-28T12:21:13.227Z;ISIN;EZ35Q3PCSTM2;1.04741;360T;MONE;USD;N/A;4.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640865L1;false;TPAC,FULJ,ILQD
2022-04-28T12:21:13.227Z;ISIN;EZ980R0ZG4Q7;1.052436;360T;MONE;USD;N/A;4.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640865L2;false;TPAC,FULJ,ILQD
2022-04-28T12:20:56.531Z;ISIN;EZMBJYGWZDH9;1.0585349;360T;MONE;USD;N/A;3000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640523;false;FULJ,ILQD
2022-04-28T12:20:56.164Z;ISIN;EZ6S3DG8NQ56;1.0556637;360T;MONE;USD;N/A;3000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640494;false;FULJ,ILQD
2022-04-28T12:20:43.348Z;ISIN;EZ66NR9JDZR9;0.84323;360T;MONE;GBP;N/A;3.0E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522637212L1;false;TPAC,FULJ,ILQD
2022-04-28T12:20:43.348Z;ISIN;EZVQHJFVQW53;0.8432591;360T;MONE;GBP;N/A;3.0E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522637212L2;false;TPAC,FULJ,ILQD
2022-04-28T12:20:05.202Z;ISIN;EZ9JPRFBYZW7;1.0572799;360T;MONE;USD;N/A;3200000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522640210;false;FULJ,ILQD
2022-04-28T12:19:33.339Z;ISIN;EZH0TZ5SCWX6;0.8433202;360T;MONE;GBP;N/A;500000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522635862;false;FULJ,ILQD
2022-04-28T12:18:33.188Z;ISIN;EZ1R3HGGTJJ4;14.910338;360T;MONE;TRY;N/A;1.225E7;TRY;2022-05-26T00:00:00.000Z;360T;1010000281522632126;false;FULJ,ILQD
2022-04-28T12:17:26.520Z;ISIN;EZ5X7M17KMH2;0.70793;360T;MONE;USD;N/A;1100000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522636360L1;false;TPAC,FULJ,ILQD
2022-04-28T12:17:26.520Z;ISIN;EZXYF6C565W0;0.7090494;360T;MONE;USD;N/A;1100000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522636360L2;false;TPAC,FULJ,ILQD
2022-04-28T12:17:22.512Z;ISIN;EZT90S0TC9T1;1.3496513;360T;MONE;CAD;N/A;125000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522636141L1;false;TPAC,FULJ,ILQD
2022-04-28T12:17:22.512Z;ISIN;EZYY8M22LNC7;1.36513;360T;MONE;CAD;N/A;125000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522636141L2;false;TPAC,FULJ,ILQD
2022-04-28T12:16:26.371Z;ISIN;EZS2BWS1XXB0;1.0586571;360T;MONE;USD;N/A;500000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522634954L2;false;TPAC,FULJ,ILQD
2022-04-28T12:16:26.371Z;ISIN;EZ35Q3PCSTM2;1.04848;360T;MONE;USD;N/A;500000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522634954L1;false;TPAC,FULJ,ILQD
2022-04-28T12:16:12.862Z;ISIN;EZ73FMP7MD39;1.058066;360T;MONE;USD;N/A;2400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522636575L2;false;TPAC,FULJ,ILQD
2022-04-28T12:16:12.862Z;ISIN;EZ35Q3PCSTM2;1.04857;360T;MONE;USD;N/A;2400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522636575L1;false;TPAC,FULJ,ILQD
2022-04-28T12:16:05.588Z;ISIN;EZVQHJFVQW53;0.843259;360T;MONE;GBP;N/A;3.0E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522633503L2;false;TPAC,FULJ,ILQD
2022-04-28T12:16:05.588Z;ISIN;EZ66NR9JDZR9;0.8432307;360T;MONE;GBP;N/A;3.0E8;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522633503L1;false;TPAC,FULJ,ILQD
2022-04-28T12:15:25.559Z;ISIN;EZCRY4GH6N64;0.8511942;360T;MONE;GBP;N/A;150000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522633970L2;false;TPAC,FULJ,ILQD
2022-04-28T12:15:25.559Z;ISIN;EZVQHJFVQW53;0.8432402;360T;MONE;GBP;N/A;150000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522633970L1;false;TPAC,FULJ,ILQD
2022-04-28T12:13:51.178Z;ISIN;EZV34CDH8YS1;1.020675;360T;MONE;CHF;N/A;100000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522631691L2;false;TPAC,FULJ,ILQD
