Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-10T13:24:14.771Z;ISIN;EZ7BYDD3L3Y5;18.331561;360T;MONE;ZAR;N/A;2500000.0;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602367166L1;false;TPAC,FULJ,ILQD
2023-03-10T13:22:02.038Z;ISIN;EZHGTVYMDG07;0.88294;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362102L1;false;TPAC,FULJ,ILQD
2023-03-10T13:22:02.038Z;ISIN;EZ61T8TX12G0;0.8830462;360T;MONE;GBP;N/A;4.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362102L2;false;TPAC,FULJ,ILQD
2023-03-10T13:19:59.841Z;ISIN;EZ647SB3RXC4;4.641981;360T;MONE;RON;N/A;5600000.0;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602366144L1;false;TPAC,FULJ,ILQD
2023-03-10T13:19:59.841Z;ISIN;EZ2SGL2Q6RF8;4.6421;360T;MONE;RON;N/A;5600000.0;RON;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602366144L2;false;TPAC,FULJ,ILQD
2023-03-10T13:18:28.397Z;ISIN;EZ9YS4BVCG73;1.0583732;360T;MONE;USD;N/A;3.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602361383L1;false;TPAC,FULJ,ILQD
2023-03-10T13:18:28.397Z;ISIN;EZSDXWK16GW8;1.0585645;360T;MONE;USD;N/A;3.0E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602361383L2;false;TPAC,FULJ,ILQD
2023-03-10T13:17:56.477Z;ISIN;EZYNLFC7FXR7;0.9096423;360T;MONE;CHF;N/A;1.23E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602365217L2;false;TPAC,FULJ,ILQD
2023-03-10T13:17:56.477Z;ISIN;EZ87S6D13455;0.92787;360T;MONE;CHF;N/A;1.2E8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602365217L1;false;TPAC,FULJ,ILQD
2023-03-10T13:15:10.632Z;ISIN;EZ9YS4BVCG73;1.0583448;360T;MONE;USD;N/A;53600.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602360236;false;FULJ,ILQD
2023-03-10T13:13:43.833Z;ISIN;EZ9YS4BVCG73;1.0584945;360T;MONE;USD;N/A;20000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602359565;false;FULJ,ILQD
2023-03-10T13:12:07.821Z;ISIN;EZ1C4PK3VRG7;1.3832;360T;MONE;CAD;N/A;2.27E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602364535L2;false;TPAC,FULJ,ILQD
2023-03-10T13:12:07.821Z;ISIN;EZDDF0HPXNV5;1.3832155;360T;MONE;CAD;N/A;2.27E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602364535L1;false;TPAC,FULJ,ILQD
2023-03-10T13:11:48.259Z;ISIN;EZ37RP8TMVY0;1.57493;360T;MONE;CNY;N/A;1.4E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602364240;false;FULJ,ILQD
2023-03-10T13:11:48.259Z;ISIN;EZ37RP8TMVY0;1.574941;360T;MONE;CNY;N/A;1.4E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602364517;false;FULJ,ILQD
2023-03-10T13:07:47.832Z;ISIN;EZ430R5Z5PP2;1.061894;360T;MONE;USD;N/A;144000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602363156;false;FULJ,ILQD
2023-03-10T13:06:15.946Z;ISIN;EZHGTVYMDG07;0.8826582;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602363043L1;false;TPAC,FULJ,ILQD
2023-03-10T13:06:15.946Z;ISIN;EZ61T8TX12G0;0.8827723;360T;MONE;GBP;N/A;1.0E8;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602363043L2;false;TPAC,FULJ,ILQD
2023-03-10T13:05:31.094Z;ISIN;EZ9YS4BVCG73;1.058183;360T;MONE;USD;N/A;3.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602363014L1;false;TPAC,FULJ,ILQD
2023-03-10T13:05:31.094Z;ISIN;EZSDXWK16GW8;1.0583752;360T;MONE;USD;N/A;3.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602363014L2;false;TPAC,FULJ,ILQD
2023-03-10T13:05:11.995Z;ISIN;EZSDXWK16GW8;1.0584152;360T;MONE;USD;N/A;3.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362918L2;false;TPAC,FULJ,ILQD
2023-03-10T13:05:11.995Z;ISIN;EZ9YS4BVCG73;1.058223;360T;MONE;USD;N/A;3.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362918L1;false;TPAC,FULJ,ILQD
2023-03-10T13:05:02.015Z;ISIN;EZ0H7BLKCXR3;0.920266;360T;MONE;CHF;N/A;170000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602357687;false;FULJ,ILQD
2023-03-10T13:04:12.737Z;ISIN;EZ3WYB15CBF4;0.8834397;360T;MONE;GBP;N/A;3500000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602359217L2;false;TPAC,FULJ,ILQD
2023-03-10T13:04:12.737Z;ISIN;EZHGTVYMDG07;0.88325;360T;MONE;GBP;N/A;3500000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602359217L1;false;TPAC,FULJ,ILQD
2023-03-10T13:02:58.548Z;ISIN;EZF1SYDZTP61;19.48636;360T;MONE;MXN;N/A;3.2E7;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362536L1;false;TPAC,FULJ,ILQD
2023-03-10T13:02:58.548Z;ISIN;EZHHBPN84L26;19.49364;360T;MONE;MXN;N/A;3.2E7;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602362536L2;false;TPAC,FULJ,ILQD
2023-03-10T12:59:21.251Z;ISIN;EZV56T9WWCL4;0.9813496;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602357140L1;false;TPAC,FULJ,ILQD
2023-03-10T12:59:21.251Z;ISIN;EZBL8KHWQ9C7;0.9813;360T;MONE;CHF;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602357140L2;false;TPAC,FULJ,ILQD
2023-03-10T12:59:03.674Z;ISIN;EZ8JYCGS0JK2;10.7488405;360T;MONE;SEK;N/A;3.45E8;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356870L2;false;TPAC,FULJ,ILQD
2023-03-10T12:59:03.674Z;ISIN;EZSDN0KH9449;10.7500212;360T;MONE;SEK;N/A;3.45E8;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356870L1;false;TPAC,FULJ,ILQD
2023-03-10T12:58:00.725Z;ISIN;EZ5PHX9D4P30;1.0609335;360T;MONE;USD;N/A;150000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356682L2;false;TPAC,FULJ,ILQD
2023-03-10T12:58:00.725Z;ISIN;EZ9YS4BVCG73;1.0595822;360T;MONE;USD;N/A;150000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356682L1;false;TPAC,FULJ,ILQD
2023-03-10T12:56:01.832Z;ISIN;EZ9YS4BVCG73;1.059099;360T;MONE;USD;N/A;35700.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356274;false;FULJ,ILQD
2023-03-10T12:55:05.829Z;ISIN;EZV56T9WWCL4;0.980523;360T;MONE;CHF;N/A;3.1E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602346151L2;false;TPAC,FULJ,ILQD
2023-03-10T12:55:05.829Z;ISIN;EZPDGK75YK78;0.98066;360T;MONE;CHF;N/A;3.1E7;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602346151L1;false;TPAC,FULJ,ILQD
2023-03-10T12:52:42.555Z;ISIN;EZPDGK75YK78;0.981684;360T;MONE;CHF;N/A;7000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602358080;false;FULJ,ILQD
2023-03-10T12:52:12.310Z;ISIN;EZ7TBQ92M117;1.0632343;360T;MONE;USD;N/A;253090.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355283;false;FULJ,ILQD
2023-03-10T12:51:59.830Z;ISIN;EZ379XPRL2N4;1.0658212;360T;MONE;USD;N/A;636550.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354998;false;FULJ,ILQD
2023-03-10T12:51:50.352Z;ISIN;EZPDGK75YK78;0.981824;360T;MONE;CHF;N/A;15600.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602357038;false;FULJ,ILQD
2023-03-10T12:51:42.287Z;ISIN;EZ6N071H9ZR7;0.8851172;360T;MONE;GBP;N/A;443375.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354876;false;FULJ,ILQD
2023-03-10T12:51:29.082Z;ISIN;EZNJJJJWFCV0;11.278166;360T;MONE;NOK;N/A;350000.0;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355393;false;FULJ,ILQD
2023-03-10T12:51:11.613Z;ISIN;EZPDGK75YK78;0.9818139;360T;MONE;CHF;N/A;21000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356655;false;FULJ,ILQD
2023-03-10T12:50:53.544Z;ISIN;EZPDGK75YK78;0.981834;360T;MONE;CHF;N/A;38000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356422;false;FULJ,ILQD
2023-03-10T12:50:02.133Z;ISIN;EZPNCJD5TMX0;0.0415129;360T;MONE;CHF;N/A;4.5E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354914L2;false;TPAC,FULJ,ILQD
2023-03-10T12:50:02.133Z;ISIN;EZ1FLH56Q9G5;0.04152;360T;MONE;CHF;N/A;4.5E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354914L1;false;TPAC,FULJ,ILQD
2023-03-10T12:49:29.608Z;ISIN;EZ4J6GT0PD26;3.754481;360T;MONE;SAR;N/A;200000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356111L2;false;TPAC,FULJ,ILQD
2023-03-10T12:49:29.608Z;ISIN;EZB6JYFCMMN9;3.75443;360T;MONE;SAR;N/A;200000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602356111L1;false;TPAC,FULJ,ILQD
2023-03-10T12:47:52.092Z;ISIN;EZ9YS4BVCG73;1.0590819;360T;MONE;USD;N/A;35453.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602353735;false;FULJ,ILQD
2023-03-10T12:46:40.979Z;ISIN;EZF3P6CDSSH4;19.416678;360T;MONE;ZAR;N/A;1450000.05;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602352414L2;false;TPAC,FULJ,ILQD
2023-03-10T12:46:40.979Z;ISIN;EZ8LF3XZNMW7;19.386215;360T;MONE;ZAR;N/A;1450000.05;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602352414L1;false;TPAC,FULJ,ILQD
2023-03-10T12:46:36.727Z;ISIN;EZGR7KKWBHR2;1.4649225;360T;MONE;CAD;N/A;155000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351901L2;false;TPAC,FULJ,ILQD
2023-03-10T12:46:36.727Z;ISIN;EZ3PNYLCLY79;1.4640271;360T;MONE;CAD;N/A;155000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351901L1;false;TPAC,FULJ,ILQD
2023-03-10T12:46:29.348Z;ISIN;EZ1Z5CP6WF62;1.607366;360T;MONE;AUD;N/A;100000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351784L1;false;TPAC,FULJ,ILQD
2023-03-10T12:46:29.348Z;ISIN;EZS3SWLTZX31;1.607887;360T;MONE;AUD;N/A;100000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351784L2;false;TPAC,FULJ,ILQD
2023-03-10T12:46:27.485Z;ISIN;EZJQQ91R6271;0.883043;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351378L2;false;TPAC,FULJ,ILQD
2023-03-10T12:46:27.485Z;ISIN;EZHGTVYMDG07;0.882837;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351378L1;false;TPAC,FULJ,ILQD
2023-03-10T12:46:12.230Z;ISIN;EZ9YS4BVCG73;1.0591327;360T;MONE;USD;N/A;2.75E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351351L1;false;TPAC,FULJ,ILQD
2023-03-10T12:46:12.230Z;ISIN;EZ43B0NWYN51;1.0603632;360T;MONE;USD;N/A;2.75E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351351L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:51.911Z;ISIN;EZV56T9WWCL4;0.9821313;360T;MONE;CHF;N/A;291428.28;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351030L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:51.911Z;ISIN;EZGFS5KP09H5;0.9815986;360T;MONE;CHF;N/A;291428.28;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351030L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:42.230Z;ISIN;EZ59S6K3WT02;144.77142;360T;MONE;JPY;N/A;4780338.0;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351025L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:42.230Z;ISIN;EZ387C0L4B70;144.65101;360T;MONE;JPY;N/A;4780338.0;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351025L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:36.160Z;ISIN;EZ0CHSZ4B240;7.4422487;360T;MONE;DKK;N/A;2639501.57;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350598L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:36.160Z;ISIN;EZ8GMK872N69;7.442795;360T;MONE;DKK;N/A;2639501.57;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350598L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:27.134Z;ISIN;EZ28XTLTBW59;11.3843452;360T;MONE;SEK;N/A;577235.36;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350583L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:27.134Z;ISIN;EZTXTXBBBMH6;11.3858522;360T;MONE;SEK;N/A;577235.36;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350583L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:23.966Z;ISIN;EZ8P56BS3QP4;11.2836269;360T;MONE;NOK;N/A;1.419468261E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349955L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:23.966Z;ISIN;EZ3Y1Y3MPG05;11.284445;360T;MONE;NOK;N/A;1.419468261E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349955L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:22.131Z;ISIN;EZVJTKPP7L01;1.46405;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349430L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:22.131Z;ISIN;EZ42YDYTXG73;1.4637224;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349430L1;false;TPAC,FULJ,ILQD
2023-03-10T12:45:03.930Z;ISIN;EZ2H2VRNL5T9;0.8831983;360T;MONE;GBP;N/A;280356.63;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349425L2;false;TPAC,FULJ,ILQD
2023-03-10T12:45:03.930Z;ISIN;EZ61T8TX12G0;0.8827924;360T;MONE;GBP;N/A;280356.63;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349425L1;false;TPAC,FULJ,ILQD
2023-03-10T12:44:51.652Z;ISIN;EZ93QG9PVCR4;1.05921;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354148L1;false;TPAC,FULJ,ILQD
2023-03-10T12:44:51.652Z;ISIN;EZGS08484G87;1.0754729;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602354148L2;false;TPAC,FULJ,ILQD
2023-03-10T12:44:19.855Z;ISIN;EZ53RWRQQHL5;4.684322;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355632L2;false;TPAC,FULJ,ILQD
2023-03-10T12:44:19.855Z;ISIN;EZVQYDZ25FF8;4.682609;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355673L1;false;TPAC,FULJ,ILQD
2023-03-10T12:44:19.855Z;ISIN;EZVQYDZ25FF8;4.682609;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355632L1;false;TPAC,FULJ,ILQD
2023-03-10T12:44:19.855Z;ISIN;EZ53RWRQQHL5;4.684323;360T;MONE;PLN;N/A;1000000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355673L2;false;TPAC,FULJ,ILQD
2023-03-10T12:44:16.250Z;ISIN;EZ61T8TX12G0;0.8830021;360T;MONE;GBP;N/A;28000.0;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602352312;false;FULJ,ILQD
2023-03-10T12:43:08.351Z;ISIN;EZV56T9WWCL4;0.9822822;360T;MONE;CHF;N/A;50000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351743;false;FULJ,ILQD
2023-03-10T12:43:06.562Z;ISIN;EZ7RB03PTK31;1.060396;360T;MONE;USD;N/A;3.1E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355157L2;false;TPAC,FULJ,ILQD
2023-03-10T12:43:06.562Z;ISIN;EZSDXWK16GW8;1.0594747;360T;MONE;USD;N/A;3.1E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355157L1;false;TPAC,FULJ,ILQD
2023-03-10T12:43:06.562Z;ISIN;EZSDXWK16GW8;1.0594747;360T;MONE;USD;N/A;3.1E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355142L1;false;TPAC,FULJ,ILQD
2023-03-10T12:43:06.562Z;ISIN;EZ7RB03PTK31;1.060395;360T;MONE;USD;N/A;3.1E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602355142L2;false;TPAC,FULJ,ILQD
2023-03-10T12:42:57.650Z;ISIN;EZ9YS4BVCG73;1.0592233;360T;MONE;USD;N/A;20000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602343312;false;FULJ,ILQD
2023-03-10T12:42:37.022Z;ISIN;EZ9YS4BVCG73;1.059137;360T;MONE;USD;N/A;32000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350685;false;FULJ,ILQD
2023-03-10T12:35:22.052Z;ISIN;EZLF7HW7LYC2;7.368263;360T;MONE;CNY;N/A;2.5E7;CNY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602346451;false;FULJ,ILQD
2023-03-10T12:35:09.829Z;ISIN;EZ9YS4BVCG73;1.0587221;360T;MONE;USD;N/A;231009.75;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602346000;false;FULJ,ILQD
2023-03-10T12:34:45.120Z;ISIN;EZHGTVYMDG07;0.8828518;360T;MONE;GBP;N/A;2.68E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351324L1;false;TPAC,FULJ,ILQD
2023-03-10T12:34:45.120Z;ISIN;EZ2Y7SJSN863;0.883;360T;MONE;GBP;N/A;2.68E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351324L2;false;TPAC,FULJ,ILQD
2023-03-10T12:33:52.667Z;ISIN;EZGD5Q3PCJ07;1.0643523;360T;MONE;USD;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602345682;false;FULJ,ILQD
2023-03-10T12:31:25.033Z;ISIN;EZ9YS4BVCG73;1.058485;360T;MONE;USD;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602351774;false;FULJ,ILQD
2023-03-10T12:30:43.079Z;ISIN;EZ5Z2C6J6DW8;0.611441;360T;MONE;CHF;N/A;6000000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602342911L1;false;TPAC,FULJ,ILQD
2023-03-10T12:30:43.079Z;ISIN;EZ5PLW3L6JZ3;0.61139;360T;MONE;CHF;N/A;6000000.0;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602342911L2;false;TPAC,FULJ,ILQD
2023-03-10T12:28:16.859Z;ISIN;EZSDXWK16GW8;1.0587338;360T;MONE;USD;N/A;1.04175E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602350233;false;FULJ,ILQD
2023-03-10T12:26:57.416Z;ISIN;EZ9YS4BVCG73;1.0585122;360T;MONE;USD;N/A;22880.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602339862;false;FULJ,ILQD
2023-03-10T12:25:48.467Z;ISIN;EZ1FLH56Q9G5;0.0416;360T;MONE;CHF;N/A;5.0E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602339481L1;false;TPAC,FULJ,ILQD
2023-03-10T12:25:48.467Z;ISIN;EZPNCJD5TMX0;0.04159291;360T;MONE;CHF;N/A;5.0E8;CZK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602339481L2;false;TPAC,FULJ,ILQD
2023-03-10T12:24:57.408Z;ISIN;EZDV0D3C8WY2;0.685234;360T;MONE;CHF;N/A;8000000.0;SGD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602339092L2;false;TPAC,FULJ,ILQD
2023-03-10T12:24:57.408Z;ISIN;EZ4K0YD456S3;0.68562;360T;MONE;CHF;N/A;8000000.0;SGD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602339092L1;false;TPAC,FULJ,ILQD
2023-03-10T12:24:45.732Z;ISIN;EZ93QG9PVCR4;1.05865;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200436L2;false;TPAC,FULJ,ILQD
2023-03-10T12:24:45.732Z;ISIN;EZSDXWK16GW8;1.0585851;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200436L1;false;TPAC,FULJ,ILQD
2023-03-10T12:24:45.080Z;ISIN;EZSDXWK16GW8;1.0585851;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200424L1;false;TPAC,FULJ,ILQD
2023-03-10T12:24:45.080Z;ISIN;EZ93QG9PVCR4;1.05865;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36601200424L2;false;TPAC,FULJ,ILQD
2023-03-10T12:23:09.942Z;ISIN;EZ9YS4BVCG73;1.058093;360T;MONE;USD;N/A;4000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349565L1;false;TPAC,FULJ,ILQD
2023-03-10T12:23:09.942Z;ISIN;EZB3D6PJZDS0;1.058546;360T;MONE;USD;N/A;4000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349565L2;false;TPAC,FULJ,ILQD
2023-03-10T12:21:49.970Z;ISIN;EZ5BNYLFNK41;1.0617035;360T;MONE;USD;N/A;55500.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349478L2;false;TPAC,FULJ,ILQD
2023-03-10T12:21:49.970Z;ISIN;EZ93QG9PVCR4;1.05871;360T;MONE;USD;N/A;55500.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349478L1;false;TPAC,FULJ,ILQD
2023-03-10T12:21:21.005Z;ISIN;EZGD5Q3PCJ07;1.0639443;360T;MONE;USD;N/A;108500.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349463L2;false;TPAC,FULJ,ILQD
2023-03-10T12:21:21.005Z;ISIN;EZ93QG9PVCR4;1.05876;360T;MONE;USD;N/A;108500.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602349463L1;false;TPAC,FULJ,ILQD
2023-03-10T12:20:17.632Z;ISIN;EZSDXWK16GW8;1.0585952;360T;MONE;USD;N/A;1.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602344371L1;false;TPAC,FULJ,ILQD
2023-03-10T12:20:17.632Z;ISIN;EZ93QG9PVCR4;1.05866;360T;MONE;USD;N/A;1.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602344371L2;false;TPAC,FULJ,ILQD
2023-03-10T12:18:06.228Z;ISIN;EZ5VLL529D55;383.4974;360T;MONE;HUF;N/A;5165425.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602343134L2;false;TPAC,FULJ,ILQD
2023-03-10T12:18:06.228Z;ISIN;EZ4W1832JZF7;382.387;360T;MONE;HUF;N/A;5165425.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602343134L1;false;TPAC,FULJ,ILQD
2023-03-10T12:17:29.504Z;ISIN;EZ1F8NPY76K8;0.9295044;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602338007L1;false;TPAC,FULJ,ILQD
2023-03-10T12:17:29.504Z;ISIN;EZ87S6D13455;0.9294;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602338007L2;false;TPAC,FULJ,ILQD
