Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T13:42:36.414Z;ISIN;EZ2D8JQ9QJX0;1.343577;360T;MONE;SGD;N/A;1000000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942340L2;false;TPAC,FULJ,ILQD
2024-04-09T13:42:06.323Z;ISIN;EZ3YQK433QV3;1.792695;360T;MONE;NZD;N/A;5200000.0;NZD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942310L2;false;TPAC,FULJ,ILQD
2024-04-09T13:41:33.708Z;ISIN;EZ65S91ZD8V5;10.852818;360T;MONE;MXN;N/A;1.5E7;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942217L2;false;TPAC,FULJ,ILQD
2024-04-09T13:41:07.067Z;ISIN;EZQLP7ZL1ZS7;1.2707809;360T;MONE;USD;N/A;2.02665523E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727579434L2L2;false;TPAC,FULJ,ILQD
2024-04-09T13:40:52.722Z;ISIN;EZDLCJ77DCG3;389.70535;360T;MONE;HUF;N/A;1.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727941730L2;false;TPAC,FULJ,ILQD
2024-04-09T13:40:23.967Z;ISIN;EZN8CHC8KMR2;25.408373;360T;MONE;CZK;N/A;3.0E7;CZK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727941717L2;false;TPAC,FULJ,ILQD
2024-04-09T13:39:53.488Z;ISIN;EZJBJL9PZTD9;359.6187;360T;MONE;HUF;N/A;1.75E9;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942495L2;false;TPAC,FULJ,ILQD
2024-04-09T13:38:54.862Z;ISIN;EZ6WFGVKP3Q7;1.1125578;360T;MONE;USD;N/A;329760.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727931798L1;false;TPAC,FULJ,ILQD
2024-04-09T13:38:54.862Z;ISIN;EZ2MX4XC0FC0;1.1158368;360T;MONE;USD;N/A;247320.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727931798L2;false;TPAC,FULJ,ILQD
2024-04-09T13:38:09.160Z;ISIN;EZ489VHSC5V9;0.9008966;360T;MONE;CHF;N/A;4.0E7;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946110L2;false;TPAC,FULJ,ILQD
2024-04-09T13:37:59.150Z;ISIN;EZ9T9V4TFDR2;1.088634;360T;MONE;USD;N/A;1.2E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727933403L2;false;TPAC,FULJ,ILQD
2024-04-09T13:37:59.150Z;ISIN;EZ9T9V4TFDR2;1.088635;360T;MONE;USD;N/A;1.2E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727933414L2;false;TPAC,FULJ,ILQD
2024-04-09T13:36:19.399Z;ISIN;EZBFN9DCJ8Q3;0.6695921;360T;MONE;USD;N/A;400000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727945960L2;false;TPAC,FULJ,ILQD
2024-04-09T13:35:09.584Z;ISIN;EZ3D5HH6VYH2;0.664565;360T;MONE;USD;N/A;1.5E7;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727945906L2;false;TPAC,FULJ,ILQD
2024-04-09T13:34:01.883Z;ISIN;EZ15NYJ3XCH2;1.0882986;360T;MONE;USD;N/A;400000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727943502;false;FULJ,ILQD
2024-04-09T13:33:11.906Z;ISIN;EZVR2P1JJHN8;1.0962608;360T;MONE;USD;N/A;95500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727943085L2;false;TPAC,FULJ,ILQD
2024-04-09T13:31:45.292Z;ISIN;EZDDMP3QZ1B5;359.6415;360T;MONE;HUF;N/A;1.7E9;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727938773L2;false;TPAC,FULJ,ILQD
2024-04-09T13:31:45.292Z;ISIN;EZF0HP42P4L6;359.2815;360T;MONE;HUF;N/A;1.7E9;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727938773L1;false;TPAC,FULJ,ILQD
2024-04-09T13:30:35.851Z;ISIN;EZLMRZWQG4Y5;358.4555;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727938691L2;false;TPAC,FULJ,ILQD
2024-04-09T13:30:35.851Z;ISIN;EZZK21LJN4Z8;358.2809;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727938691L1;false;TPAC,FULJ,ILQD
2024-04-09T13:29:56.270Z;ISIN;EZ355P820T52;358.5408;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937996L1;false;TPAC,FULJ,ILQD
2024-04-09T13:29:56.270Z;ISIN;EZ9LF2N4SBD2;358.6498;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937996L2;false;TPAC,FULJ,ILQD
2024-04-09T13:29:20.221Z;ISIN;EZ355P820T52;358.3386;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937910L2;false;TPAC,FULJ,ILQD
2024-04-09T13:29:20.221Z;ISIN;EZ7RV9YZ8983;358.1055;360T;MONE;HUF;N/A;5.0E8;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937910L1;false;TPAC,FULJ,ILQD
2024-04-09T13:27:59.792Z;ISIN;EZ8J31NN2FD4;3.917123;360T;MONE;PLN;N/A;1.4E7;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937833L1;false;TPAC,FULJ,ILQD
2024-04-09T13:27:59.792Z;ISIN;EZX7ZWYSWLM1;3.91737;360T;MONE;PLN;N/A;1.4E7;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937833L2;false;TPAC,FULJ,ILQD
2024-04-09T13:27:16.081Z;ISIN;EZ8J31NN2FD4;3.916033;360T;MONE;PLN;N/A;6000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937583L2;false;TPAC,FULJ,ILQD
2024-04-09T13:27:16.081Z;ISIN;EZ95490YC6B4;3.915749;360T;MONE;PLN;N/A;6000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937583L1;false;TPAC,FULJ,ILQD
2024-04-09T13:27:06.721Z;ISIN;EZBFM6P43WS5;0.8566078;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937327L2;false;TPAC,FULJ,ILQD
2024-04-09T13:26:31.698Z;ISIN;EZ8J31NN2FD4;3.915533;360T;MONE;PLN;N/A;8000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937084L2;false;TPAC,FULJ,ILQD
2024-04-09T13:26:31.698Z;ISIN;EZ4TZ83YRQD6;3.915137;360T;MONE;PLN;N/A;8000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937084L1;false;TPAC,FULJ,ILQD
2024-04-09T13:25:08.149Z;ISIN;EZ229RK2QZF2;25.553565;360T;MONE;CZK;N/A;1.85E7;CZK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727934558;false;FULJ,ILQD
2024-04-09T13:23:41.894Z;ISIN;EZ5BH43RNC49;1.0923456;360T;MONE;USD;N/A;94000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727940615;false;FULJ,ILQD
2024-04-09T13:22:11.168Z;ISIN;EZ7QNRS0VHT8;11.4357561;360T;MONE;SEK;N/A;1.9E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727927735;false;FULJ,ILQD
2024-04-09T13:21:30.960Z;ISIN;EZVGY60TZ402;1.0887575;360T;MONE;USD;N/A;1500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727937653L2;false;TPAC,FULJ,ILQD
2024-04-09T13:17:46.952Z;ISIN;EZV01S157HD8;0.901364;360T;MONE;CHF;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727934590L2;false;TPAC,FULJ,ILQD
2024-04-09T13:14:48.526Z;ISIN;EZLMCDTHLZZ6;0.9808;360T;MONE;CHF;N/A;805000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727936700L2;false;TPAC,FULJ,ILQD
2024-04-09T13:14:48.098Z;ISIN;EZ6BML4Q5ZB5;0.856799;360T;MONE;GBP;N/A;110000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727936695L4;false;TPAC,FULJ,ILQD
2024-04-09T13:14:48.098Z;ISIN;EZ6BML4Q5ZB5;0.856799;360T;MONE;GBP;N/A;1365000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727936695L3;false;TPAC,FULJ,ILQD
2024-04-09T13:14:48.087Z;ISIN;EZ5419LD2RL2;1.475773;360T;MONE;CAD;N/A;3425000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727936675L2;false;TPAC,FULJ,ILQD
2024-04-09T13:14:48.081Z;ISIN;EZ6VVJXFC5Q0;1.088388;360T;MONE;USD;N/A;8700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727936684L2;false;TPAC,FULJ,ILQD
2024-04-09T13:14:28.214Z;ISIN;EZZ1NQBHS249;1.2740193;360T;MONE;USD;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727934021L2;false;TPAC,FULJ,ILQD
2024-04-09T13:13:06.311Z;ISIN;EZKC8K42Q3Q7;11.5868777;360T;MONE;NOK;N/A;3189115.21;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727930057L2;false;TPAC,FULJ,ILQD
2024-04-09T13:13:03.719Z;ISIN;EZ9YFTZ3CMR3;1.088519;360T;MONE;USD;N/A;2573009.69;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727929537L2;false;TPAC,FULJ,ILQD
2024-04-09T13:13:00.007Z;ISIN;EZFH6WGXG7C0;11.4380194;360T;MONE;SEK;N/A;3264629.91;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727929516L2;false;TPAC,FULJ,ILQD
2024-04-09T13:12:58.386Z;ISIN;EZFRFGBVX8K2;0.8572285;360T;MONE;GBP;N/A;1132932.23;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727929357L2;false;TPAC,FULJ,ILQD
2024-04-09T13:12:56.837Z;ISIN;EZ9YFTZ3CMR3;1.088459;360T;MONE;USD;N/A;4000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727929346L2;false;TPAC,FULJ,ILQD
2024-04-09T13:09:02.520Z;ISIN;EZBCMLBMYKV2;1.0877917;360T;MONE;USD;N/A;60000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727927161;false;FULJ,ILQD
2024-04-09T13:02:15.876Z;ISIN;EZ3VKJ76YMX4;0.857062;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727928258;false;FULJ,ILQD
2024-04-09T13:02:03.993Z;ISIN;EZ8SJW4GBNB2;0.9807581;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727808894L2;false;TPAC,FULJ,ILQD
2024-04-09T13:01:49.276Z;ISIN;EZY27H4MH7Y8;17.7847189;360T;MONE;MXN;N/A;5000000.0;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727928105;false;FULJ,ILQD
2024-04-09T13:00:44.774Z;ISIN;EZ9NVQSKNSY7;1.0904688;360T;MONE;USD;N/A;50000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727927983L2;false;TPAC,FULJ,ILQD
2024-04-09T12:58:55.602Z;ISIN;EZ8CCM0VMDW0;11.5921529;360T;MONE;NOK;N/A;4.2E7;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727924586L2;false;TPAC,FULJ,ILQD
2024-04-09T12:58:04.851Z;ISIN;EZ9T9V4TFDR2;1.0882932;360T;MONE;USD;N/A;2.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727921358L2;false;TPAC,FULJ,ILQD
2024-04-09T12:57:53.968Z;ISIN;EZ50HWHK4N18;1.3535559;360T;MONE;CAD;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524964L2;false;TPAC,FULJ,ILQD
2024-04-09T12:57:53.968Z;ISIN;EZ50HWHK4N18;1.353558;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524946L2;false;TPAC,FULJ,ILQD
2024-04-09T12:57:53.968Z;ISIN;EZ50HWHK4N18;1.3535529;360T;MONE;CAD;N/A;4.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524955L2;false;TPAC,FULJ,ILQD
2024-04-09T12:57:27.318Z;ISIN;EZ831X91NDZ2;10.635926;360T;MONE;NOK;N/A;7000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727921211;false;FULJ,ILQD
2024-04-09T12:55:05.048Z;ISIN;EZ5CGZ1B41Z4;1.0903249;360T;MONE;USD;N/A;50000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727925651L2;false;TPAC,FULJ,ILQD
2024-04-09T12:54:45.005Z;ISIN;EZ5CGZ1B41Z4;1.090309;360T;MONE;USD;N/A;50000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727925430;false;FULJ,ILQD
2024-04-09T12:53:18.297Z;ISIN;EZ2F4PSBZJZ7;1.0909848;360T;MONE;USD;N/A;1.2E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727920760L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:21.249Z;ISIN;EZ5V1J94NN99;1.0945419;360T;MONE;USD;N/A;569000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727922833L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:03.148Z;ISIN;EZ87F61CNLL3;1.088545;360T;MONE;USD;N/A;9000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727915818L2;false;TPAC,FULJ,ILQD
2024-04-09T12:51:03.148Z;ISIN;EZ87F61CNLL3;1.088546;360T;MONE;USD;N/A;9000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727917114L2;false;TPAC,FULJ,ILQD
2024-04-09T12:46:17.151Z;ISIN;EZ0F9C784PL0;1.0904467;360T;MONE;USD;N/A;2.2E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727918107L2;false;TPAC,FULJ,ILQD
2024-04-09T12:45:42.782Z;ISIN;EZHP63R2DDW3;16.52629;360T;MONE;MXN;N/A;4919926.5;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727925260L2;false;TPAC,FULJ,ILQD
2024-04-09T12:44:16.517Z;ISIN;EZ28Y5FN5VN4;0.6633517;360T;MONE;USD;N/A;450000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727920757L2;false;TPAC,FULJ,ILQD
2024-04-09T12:43:32.498Z;ISIN;EZZ2X570BLQ2;0.8584374;360T;MONE;GBP;N/A;1.05E7;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727922416L2;false;TPAC,FULJ,ILQD
2024-04-09T12:43:02.829Z;ISIN;EZ2PM17Y1BG2;165.04062;360T;MONE;JPY;N/A;4.2E8;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727917873;false;FULJ,ILQD
2024-04-09T12:42:51.460Z;ISIN;EZ0VLBCXY1C2;17.7812467;360T;MONE;MXN;N/A;1.0E8;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727922070L2;false;TPAC,FULJ,ILQD
2024-04-09T12:40:56.059Z;ISIN;EZGZQMJG1BS5;10.513294;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727923820L2;false;TPAC,FULJ,ILQD
2024-04-09T12:40:25.935Z;ISIN;EZV8294H5FW5;10.52271;360T;MONE;SEK;N/A;2.5E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727923785L2;false;TPAC,FULJ,ILQD
2024-04-09T12:39:59.305Z;ISIN;EZ10XS1Z6NN7;11.5969702;360T;MONE;NOK;N/A;2000000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727923731L2;false;TPAC,FULJ,ILQD
2024-04-09T12:39:52.705Z;ISIN;EZ6GTKM7QVM9;10.526196;360T;MONE;SEK;N/A;2.5E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727923716L2;false;TPAC,FULJ,ILQD
2024-04-09T12:38:41.028Z;ISIN;EZQ64GY6BWR8;7.4586371;360T;MONE;DKK;N/A;3000000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727923657L2;false;TPAC,FULJ,ILQD
2024-04-09T12:38:02.821Z;ISIN;EZ6TCT4MGLX0;11.448015;360T;MONE;SEK;N/A;3.5E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727920968L2;false;TPAC,FULJ,ILQD
2024-04-09T12:37:22.626Z;ISIN;EZHNYBTWV3Q5;11.667478;360T;MONE;SEK;N/A;500000.0;CHF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727919522L2;false;TPAC,FULJ,ILQD
2024-04-09T12:36:49.257Z;ISIN;EZV495NBFFT2;1.534641;360T;MONE;SEK;N/A;2.4E7;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727919063L2;false;TPAC,FULJ,ILQD
2024-04-09T12:35:25.266Z;ISIN;EZG2VDGLNR24;1.7521814;360T;MONE;DKK;N/A;5000000.0;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727918890L2;false;TPAC,FULJ,ILQD
2024-04-09T12:34:49.624Z;ISIN;EZBCMLBMYKV2;1.0874212;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727918854;false;FULJ,ILQD
2024-04-09T12:34:40.730Z;ISIN;EZDSBVXCHLD2;35.059419;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727918500L2;false;TPAC,FULJ,ILQD
2024-04-09T12:33:04.875Z;ISIN;EZSB5T43HZX7;1.1110782;360T;MONE;USD;N/A;2844000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727912064;false;FULJ,ILQD
2024-04-09T12:31:05.562Z;ISIN;EZ7QNRS0VHT8;11.4542661;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727909294;false;FULJ,ILQD
2024-04-09T12:30:11.580Z;ISIN;EZ6CZMLZL011;1.0870209;360T;MONE;USD;N/A;2.4485E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727911596L2;false;TPAC,FULJ,ILQD
2024-04-09T12:29:16.440Z;ISIN;EZ8NNVQ694N0;36.3389;360T;MONE;THB;N/A;8.0E7;THB;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727916131L2;false;TPAC,FULJ,ILQD
2024-04-09T12:28:20.682Z;ISIN;EZ9T9V4TFDR2;1.0868333;360T;MONE;USD;N/A;9000000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727912590L2;false;TPAC,FULJ,ILQD
2024-04-09T12:28:17.246Z;ISIN;EZ60W064FH19;2.690663;360T;MONE;SEK;N/A;9.5E7;PLN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727920051L2;false;TPAC,FULJ,ILQD
2024-04-09T12:25:18.932Z;ISIN;EZC191B9R9G0;11.5980542;360T;MONE;NOK;N/A;2200000.0;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727908602L2;false;TPAC,FULJ,ILQD
2024-04-09T12:23:35.508Z;ISIN;EZLFKV2KZCM9;164.58475;360T;MONE;JPY;N/A;3.5E7;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907950L2;false;TPAC,FULJ,ILQD
2024-04-09T12:17:34.951Z;ISIN;EZ831X91NDZ2;10.6557688;360T;MONE;NOK;N/A;7000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727905897;false;FULJ,ILQD
2024-04-09T12:17:33.683Z;ISIN;EZ5NTR241ZX8;1.0903464;360T;MONE;USD;N/A;2404000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727910103L2;false;TPAC,FULJ,ILQD
2024-04-09T12:16:57.234Z;ISIN;EZVJVTFFSNZ1;11.4561981;360T;MONE;SEK;N/A;1930000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727913115;false;FULJ,ILQD
2024-04-09T12:15:39.423Z;ISIN;EZ5VB604WJQ9;10.5160394;360T;MONE;SEK;N/A;1570000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727913097;false;FULJ,ILQD
2024-04-09T12:15:14.938Z;ISIN;EZ8BKTCXHTG5;0.8571312;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727909915L2;false;TPAC,FULJ,ILQD
2024-04-09T12:14:33.032Z;ISIN;EZBHM15PBB78;1.0875068;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727904774;false;FULJ,ILQD
2024-04-09T12:14:20.599Z;ISIN;EZ9JYCJJSHJ3;0.8573067;360T;MONE;GBP;N/A;1300000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727903134;false;FULJ,ILQD
2024-04-09T12:14:05.798Z;ISIN;EZM0J2C0RH68;390.03631;360T;MONE;HUF;N/A;7.0E7;HUF;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727903020;false;FULJ,ILQD
2024-04-09T12:13:05.625Z;ISIN;EZ6MBHMXS4H2;144.1353;360T;MONE;JPY;N/A;5000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727911540L2;false;TPAC,FULJ,ILQD
2024-04-09T12:12:33.178Z;ISIN;EZ9NVQSKNSY7;1.0892199;360T;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727914416L2;false;TPAC,FULJ,ILQD
2024-04-09T12:11:26.664Z;ISIN;EZS2PY8G17W3;0.9879301;360T;MONE;SEK;N/A;6900000.0;NOK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727910206;false;FULJ,ILQD
2024-04-09T12:10:32.943Z;ISIN;EZBHM15PBB78;1.087343;360T;MONE;USD;N/A;300000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727912736;false;FULJ,ILQD
2024-04-09T12:10:28.883Z;ISIN;EZ5CGZ1B41Z4;1.0882;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727896621L2;false;TPAC,FULJ,ILQD
2024-04-09T12:10:26.609Z;ISIN;EZJY2PPCR0D4;11.5982339;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727912092;false;FULJ,ILQD
2024-04-09T12:10:20.725Z;ISIN;EZ5XQ8TCMF91;10.6690446;360T;MONE;NOK;N/A;1800000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727910903;false;FULJ,ILQD
2024-04-09T12:10:12.371Z;ISIN;EZ5XJSRQNND9;11.455502;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727909627;false;FULJ,ILQD
2024-04-09T12:10:08.753Z;ISIN;EZ0NFMF8BT27;10.5351429;360T;MONE;SEK;N/A;5900000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727909603;false;FULJ,ILQD
2024-04-09T12:09:51.282Z;ISIN;EZ3Z1ZVZYZR6;1.4621779;360T;MONE;SGD;N/A;2100000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727911224L2;false;TPAC,FULJ,ILQD
2024-04-09T12:07:22.205Z;ISIN;EZKNTN59XYC9;1.0878216;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727894887L2;false;TPAC,FULJ,ILQD
2024-04-09T12:06:41.610Z;ISIN;EZ7Y1MFFDY27;1.0897554;360T;MONE;USD;N/A;5700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901871;false;FULJ,ILQD
2024-04-09T12:06:37.837Z;ISIN;EZ5GGY7LKDS9;1.3574102;360T;MONE;CAD;N/A;5000000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727908307L2;false;TPAC,FULJ,ILQD
2024-04-09T12:06:25.592Z;ISIN;EZ9YFTZ3CMR3;1.087387;360T;MONE;USD;N/A;1.6E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727901421L2;false;TPAC,FULJ,ILQD
2024-04-09T12:03:43.411Z;ISIN;EZBHM15PBB78;1.0872293;360T;MONE;USD;N/A;113119.36;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727908432L2;false;TPAC,FULJ,ILQD
2024-04-09T12:03:11.267Z;ISIN;EZ15NYJ3XCH2;1.0865576;360T;MONE;USD;N/A;93471.24;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727908126L2;false;TPAC,FULJ,ILQD
2024-04-09T12:02:39.975Z;ISIN;EZ9T9HY5C6G3;0.8867692;360T;MONE;CHF;N/A;175000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727907500;false;FULJ,ILQD
2024-04-09T11:58:02.119Z;ISIN;EZ6D5H2SZPC4;151.49149;360T;MONE;JPY;N/A;1.5E9;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727897602L2;false;TPAC,FULJ,ILQD
2024-04-09T11:58:01.775Z;ISIN;EZ9FKWMDFG11;10.547994;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727911180L2;false;TPAC,FULJ,ILQD
