Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-01T13:45:09.594Z;ISIN;EZ3RRZP13DD5;1.0489852;360T;MONE;USD;N/A;31600.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576841168;false;FULJ,ILQD
2022-12-01T13:44:06.103Z;ISIN;EZLWX8PF5J37;142.8561;360T;MONE;JPY;N/A;3675000.0;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576840982;false;FULJ,ILQD
2022-12-01T13:43:10.698Z;ISIN;EZ8T8B6WWBV9;19.61152;360T;MONE;TRY;N/A;200000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576843041L2;false;TPAC,FULJ,ILQD
2022-12-01T13:43:10.698Z;ISIN;EZ86ZJWLMY90;19.5979723;360T;MONE;TRY;N/A;200000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576843041L1;false;TPAC,FULJ,ILQD
2022-12-01T13:43:10.091Z;ISIN;EZ16NRWNMP07;1.05128;360T;MONE;USD;N/A;2500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576841831L1;false;TPAC,FULJ,ILQD
2022-12-01T13:43:10.091Z;ISIN;EZRK6TV353M9;1.0693289;360T;MONE;USD;N/A;2500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576841831L2;false;TPAC,FULJ,ILQD
2022-12-01T13:42:54.227Z;ISIN;EZ6X61VTV7S7;0.98694;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576841656L2;false;TPAC,FULJ,ILQD
2022-12-01T13:42:54.227Z;ISIN;EZ2VQCJ4VHY3;0.98788;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576841656L1;false;TPAC,FULJ,ILQD
2022-12-01T13:42:54.193Z;ISIN;EZ3RRZP13DD5;1.05064;360T;MONE;USD;N/A;30000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576840054;false;FULJ,ILQD
2022-12-01T13:42:01.877Z;ISIN;EZ5V37VZ7XQ5;1.0550206;360T;MONE;USD;N/A;7000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576838045L1;false;TPAC,FULJ,ILQD
2022-12-01T13:41:57.632Z;ISIN;EZ83LCP7D2F3;1.05017;360T;MONE;USD;N/A;2.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576842574L2;false;TPAC,FULJ,ILQD
2022-12-01T13:41:57.632Z;ISIN;EZ16NRWNMP07;1.05003;360T;MONE;USD;N/A;2.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576842574L1;false;TPAC,FULJ,ILQD
2022-12-01T13:40:54.336Z;ISIN;EZ3F85RLTHP5;1.0557117;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576840228;false;FULJ,ILQD
2022-12-01T13:40:26.276Z;ISIN;EZ3QMK7GTYP0;1.055006;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576838366L2;false;TPAC,FULJ,ILQD
2022-12-01T13:40:26.276Z;ISIN;EZ3RRZP13DD5;1.049788;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576838366L1;false;TPAC,FULJ,ILQD
2022-12-01T13:38:23.855Z;ISIN;EZVL0ZHXYXM6;1.049129;360T;MONE;USD;N/A;760000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576839846L2;false;TPAC,FULJ,ILQD
2022-12-01T13:38:23.855Z;ISIN;EZ3RRZP13DD5;1.048153;360T;MONE;USD;N/A;760000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576839846L1;false;TPAC,FULJ,ILQD
2022-12-01T13:37:50.490Z;ISIN;EZ21K4N1ZTG9;10.855454;360T;MONE;SEK;N/A;1000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576839203;false;FULJ,ILQD
2022-12-01T13:35:45.913Z;ISIN;EZ3ZQ2818SM6;1.0498128;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576838002;false;FULJ,ILQD
2022-12-01T13:31:58.982Z;ISIN;EZ3ZQ2818SM6;1.0491811;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576835048;false;FULJ,ILQD
2022-12-01T13:30:42.954Z;ISIN;EZ7S3B2YZ5R8;1.049973;360T;MONE;USD;N/A;100000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576835782;false;FULJ,ILQD
2022-12-01T13:30:16.382Z;ISIN;EZ1DYLP9FK63;1.050564;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576837983;false;FULJ,ILQD
2022-12-01T13:28:09.683Z;ISIN;EZ46JRQX9YQ3;4.711446;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576837443L2;false;TPAC,FULJ,ILQD
2022-12-01T13:28:09.683Z;ISIN;EZGSCJF7X3V0;4.70131;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576837443L1;false;TPAC,FULJ,ILQD
2022-12-01T13:27:29.298Z;ISIN;EZ3RRZP13DD5;1.0470453;360T;MONE;USD;N/A;2000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576834405;false;FULJ,ILQD
2022-12-01T13:27:06.768Z;ISIN;EZB4TF68PJR6;0.857436;360T;MONE;GBP;N/A;8500.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576834174;false;FULJ,ILQD
2022-12-01T13:26:04.601Z;ISIN;EZBGQNWF7YS5;1.0472138;360T;MONE;USD;N/A;2.6E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576838265L2;false;TPAC,FULJ,ILQD
2022-12-01T13:26:04.601Z;ISIN;EZ3RRZP13DD5;1.0471459;360T;MONE;USD;N/A;2.6E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576838265L1;false;TPAC,FULJ,ILQD
2022-12-01T13:25:26.832Z;ISIN;EZ51G89S07G1;142.0157;360T;MONE;JPY;N/A;536000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576834258;false;FULJ,ILQD
2022-12-01T13:25:03.763Z;ISIN;EZ7N23HCY3P4;1.426904;360T;MONE;SGD;N/A;340000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576834156;false;FULJ,ILQD
2022-12-01T13:25:02.145Z;ISIN;EZBGQNWF7YS5;1.0469543;360T;MONE;USD;N/A;100000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576837834;false;FULJ,ILQD
2022-12-01T13:24:52.982Z;ISIN;EZ3RRZP13DD5;1.046893;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576832035;false;FULJ,ILQD
2022-12-01T13:23:48.474Z;ISIN;EZBGQNWF7YS5;1.0464144;360T;MONE;USD;N/A;3.85E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576830805L1;false;TPAC,FULJ,ILQD
2022-12-01T13:23:48.474Z;ISIN;EZ16NRWNMP07;1.04662;360T;MONE;USD;N/A;3.85E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576830805L2;false;TPAC,FULJ,ILQD
2022-12-01T13:22:06.650Z;ISIN;EZ3RRZP13DD5;1.0462459;360T;MONE;USD;N/A;90000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576836346;false;FULJ,ILQD
2022-12-01T13:21:20.632Z;ISIN;EZ2VZJBM27W7;1.046616;360T;MONE;USD;N/A;2.9055E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576833486L1;false;TPAC,FULJ,ILQD
2022-12-01T13:21:20.632Z;ISIN;EZ12TYDK2GM3;1.061453;360T;MONE;USD;N/A;2.515E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576833486L2;false;TPAC,FULJ,ILQD
2022-12-01T13:21:18.805Z;ISIN;EZ3RRZP13DD5;1.046304;360T;MONE;USD;N/A;30000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576835830;false;FULJ,ILQD
2022-12-01T13:20:58.335Z;ISIN;EZ3RRZP13DD5;1.0464475;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576831916L1;false;TPAC,FULJ,ILQD
2022-12-01T13:20:58.335Z;ISIN;EZZP2BQSDCZ6;1.0515843;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576831916L2;false;TPAC,FULJ,ILQD
2022-12-01T13:20:56.580Z;ISIN;EZBGQNWF7YS5;1.0459258;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576829426L2;false;TPAC,FULJ,ILQD
2022-12-01T13:20:56.580Z;ISIN;EZ3RRZP13DD5;1.0458581;360T;MONE;USD;N/A;2.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576829426L1;false;TPAC,FULJ,ILQD
2022-12-01T13:20:56.214Z;ISIN;EZY8F44G3HJ9;24.35573;360T;MONE;CZK;N/A;2.1E9;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576832313L1;false;TPAC,FULJ,ILQD
2022-12-01T13:20:56.214Z;ISIN;EZ9J85GCC3H7;24.39361;360T;MONE;CZK;N/A;2.1E9;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576832313L2;false;TPAC,FULJ,ILQD
2022-12-01T13:20:12.950Z;ISIN;EZ3RRZP13DD5;1.045701;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828884;false;FULJ,ILQD
2022-12-01T13:16:51.666Z;ISIN;EZQC7QXLKBN3;0.6797576;360T;MONE;USD;N/A;1.2E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576833682L1;false;TPAC,FULJ,ILQD
2022-12-01T13:16:51.666Z;ISIN;EZ7CQYHX00V7;0.67982;360T;MONE;USD;N/A;1.2E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576833682L2;false;TPAC,FULJ,ILQD
2022-12-01T13:16:08.408Z;ISIN;EZBGQNWF7YS5;1.0449342;360T;MONE;USD;N/A;7407.59;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914783L1;false;TPAC,FULJ,ILQD
2022-12-01T13:16:08.408Z;ISIN;EZCD4YWW76J1;1.0498395;360T;MONE;USD;N/A;1498755.83;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914783L3;false;TPAC,FULJ,ILQD
2022-12-01T13:16:08.408Z;ISIN;EZCD4YWW76J1;1.0498395;360T;MONE;USD;N/A;2125513.25;USD;2022-12-29T00:00:00.000Z;360T;1010000281575914783L2;false;TPAC,FULJ,ILQD
2022-12-01T13:15:17.746Z;ISIN;EZ3RRZP13DD5;1.0449915;360T;MONE;USD;N/A;20000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576831201;false;FULJ,ILQD
2022-12-01T13:15:11.360Z;ISIN;EZVNSRSS5324;0.986943;360T;MONE;CHF;N/A;80000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576834114;false;FULJ,ILQD
2022-12-01T13:13:57.620Z;ISIN;EZ44L8591YG6;10.895122;360T;MONE;SEK;N/A;660000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576833941;false;FULJ,ILQD
2022-12-01T13:11:52.026Z;ISIN;EZ3RRZP13DD5;1.0447774;360T;MONE;USD;N/A;500000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576833536;false;FULJ,ILQD
2022-12-01T13:11:11.984Z;ISIN;EZMP0Y88QPY3;1.221775;360T;MONE;USD;N/A;200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576830347L2;false;TPAC,FULJ,ILQD
2022-12-01T13:11:11.984Z;ISIN;EZ6RF6G9WTR3;1.2187;360T;MONE;USD;N/A;200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576830347L1;false;TPAC,FULJ,ILQD
2022-12-01T13:11:11.978Z;ISIN;EZ214JGHSKR2;0.85721;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576830387L1;false;TPAC,FULJ,ILQD
2022-12-01T13:11:11.978Z;ISIN;EZ2WS5J0WLD9;0.860654;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576830387L2;false;TPAC,FULJ,ILQD
2022-12-01T13:10:48.460Z;ISIN;EZ1N2W2ZX7Y0;1.0585324;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576833177L2;false;TPAC,FULJ,ILQD
2022-12-01T13:10:48.460Z;ISIN;EZ5LRK9ZBPD6;1.0464625;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576833177L1;false;TPAC,FULJ,ILQD
2022-12-01T13:08:48.846Z;ISIN;EZ5LRK9ZBPD6;1.0464825;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576832583L1;false;TPAC,FULJ,ILQD
2022-12-01T13:08:48.846Z;ISIN;EZ1MCV2N6Q76;1.054212;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576832583L2;false;TPAC,FULJ,ILQD
2022-12-01T13:08:24.942Z;ISIN;EZ16NRWNMP07;1.04461;360T;MONE;USD;N/A;1.1257896E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576827173L2;false;TPAC,FULJ,ILQD
2022-12-01T13:08:24.942Z;ISIN;EZBGQNWF7YS5;1.0444045;360T;MONE;USD;N/A;1.1257896E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576827173L1;false;TPAC,FULJ,ILQD
2022-12-01T13:07:41.455Z;ISIN;EZBGQNWF7YS5;1.044456;360T;MONE;USD;N/A;600000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576829544L2;false;TPAC,FULJ,ILQD
2022-12-01T13:07:41.455Z;ISIN;EZ3RRZP13DD5;1.044394;360T;MONE;USD;N/A;150000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576829544L1;false;TPAC,FULJ,ILQD
2022-12-01T13:07:05.991Z;ISIN;EZMRXB1YRYQ8;0.8565736;360T;MONE;GBP;N/A;800000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576828751;false;FULJ,ILQD
2022-12-01T13:05:23.787Z;ISIN;EZ339WHX81B0;7.373684;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576830053L2;false;TPAC,FULJ,ILQD
2022-12-01T13:05:23.787Z;ISIN;EZ47WPJW7HN3;7.3771;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576830053L1;false;TPAC,FULJ,ILQD
2022-12-01T13:02:37.567Z;ISIN;EZ16NRWNMP07;1.04355;360T;MONE;USD;N/A;2800000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576829143L2;false;TPAC,FULJ,ILQD
2022-12-01T13:02:37.567Z;ISIN;EZ3RRZP13DD5;1.0432774;360T;MONE;USD;N/A;2800000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576829143L1;false;TPAC,FULJ,ILQD
2022-12-01T13:02:00.096Z;ISIN;EZ16NRWNMP07;1.04372;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828996L1;false;TPAC,FULJ,ILQD
2022-12-01T13:02:00.096Z;ISIN;EZSCK5KGLK21;1.0552851;360T;MONE;USD;N/A;400000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828996L2;false;TPAC,FULJ,ILQD
2022-12-01T13:00:58.181Z;ISIN;EZBGQNWF7YS5;1.0440948;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828706L2;false;TPAC,FULJ,ILQD
2022-12-01T13:00:58.181Z;ISIN;EZ3RRZP13DD5;1.0440272;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828706L1;false;TPAC,FULJ,ILQD
2022-12-01T13:00:10.683Z;ISIN;EZ5LRK9ZBPD6;1.0462437;360T;MONE;USD;N/A;700000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828536L2;false;TPAC,FULJ,ILQD
2022-12-01T13:00:10.683Z;ISIN;EZ16NRWNMP07;1.04437;360T;MONE;USD;N/A;700000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828536L1;false;TPAC,FULJ,ILQD
2022-12-01T12:59:05.848Z;ISIN;EZWNJVT4PY60;0.9869944;360T;MONE;CHF;N/A;2.8E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576825040L2;false;TPAC,FULJ,ILQD
2022-12-01T12:59:05.848Z;ISIN;EZVNSRSS5324;0.9870301;360T;MONE;CHF;N/A;2.8E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576825040L1;false;TPAC,FULJ,ILQD
2022-12-01T12:58:48.497Z;ISIN;EZ16NRWNMP07;1.04465;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828421L1;false;TPAC,FULJ,ILQD
2022-12-01T12:58:48.497Z;ISIN;EZ5ZPGDGN3Z4;1.0612103;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828421L2;false;TPAC,FULJ,ILQD
2022-12-01T12:57:46.976Z;ISIN;EZ16NRWNMP07;1.04504;360T;MONE;USD;N/A;1100000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828188L1;false;TPAC,FULJ,ILQD
2022-12-01T12:57:46.976Z;ISIN;EZV3W580CNM3;1.050288;360T;MONE;USD;N/A;1100000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576828188L2;false;TPAC,FULJ,ILQD
2022-12-01T12:55:22.041Z;ISIN;EZ3RRZP13DD5;1.0446968;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576823470L1;false;TPAC,FULJ,ILQD
2022-12-01T12:55:22.041Z;ISIN;EZBGQNWF7YS5;1.0447645;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576823470L2;false;TPAC,FULJ,ILQD
2022-12-01T12:54:44.353Z;ISIN;EZTQ462QX263;1.2185415;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576822180L1;false;TPAC,FULJ,ILQD
2022-12-01T12:54:44.353Z;ISIN;EZ6RF6G9WTR3;1.21863;360T;MONE;USD;N/A;3.0E8;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576822180L2;false;TPAC,FULJ,ILQD
2022-12-01T12:54:20.028Z;ISIN;EZ76LKP68FF1;1304.49;360T;MONE;KRW;N/A;1.0E8;KRW;2022-12-29T00:00:00.000Z;360T;1010000281576827598;false;FULJ,ILQD
2022-12-01T12:54:17.021Z;ISIN;EZMRXB1YRYQ8;0.8569937;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576822167L2;false;TPAC,FULJ,ILQD
2022-12-01T12:54:17.021Z;ISIN;EZB4TF68PJR6;0.8569584;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576822167L1;false;TPAC,FULJ,ILQD
2022-12-01T12:53:44.449Z;ISIN;EZGSCJF7X3V0;4.70242;360T;MONE;PLN;N/A;1.33E7;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576818704L1;false;TPAC,FULJ,ILQD
2022-12-01T12:53:44.449Z;ISIN;EZ3Z79GXQYD1;4.721086;360T;MONE;PLN;N/A;1.33E7;PLN;2022-12-29T00:00:00.000Z;360T;1010000281576818704L2;false;TPAC,FULJ,ILQD
2022-12-01T12:52:56.018Z;ISIN;EZS58YHJX5L8;10.234693;360T;MONE;NOK;N/A;1.5E7;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576824295;false;FULJ,ILQD
2022-12-01T12:52:51.256Z;ISIN;EZWNJVT4PY60;0.9868378;360T;MONE;CHF;N/A;1700000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576824288;false;FULJ,ILQD
2022-12-01T12:52:51.184Z;ISIN;EZMRXB1YRYQ8;0.8569127;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576824223;false;FULJ,ILQD
2022-12-01T12:52:51.153Z;ISIN;EZVW15G47GS7;10.890703;360T;MONE;SEK;N/A;4.5E7;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576824207;false;FULJ,ILQD
2022-12-01T12:51:32.175Z;ISIN;EZB4TF68PJR6;0.8569385;360T;MONE;GBP;N/A;395.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576826646;false;FULJ,ILQD
2022-12-01T12:51:05.255Z;ISIN;EZB4TF68PJR6;0.8566789;360T;MONE;GBP;N/A;200.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576826422;false;FULJ,ILQD
2022-12-01T12:48:30.779Z;ISIN;EZ538SPTZ328;56.1248;360T;MONE;PHP;N/A;4000000.0;PHP;2022-12-29T00:00:00.000Z;360T;1010000281576825307;false;FULJ,ILQD
2022-12-01T12:47:43.292Z;ISIN;EZVNSRSS5324;0.9866506;360T;MONE;CHF;N/A;45700.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576824871;false;FULJ,ILQD
2022-12-01T12:46:58.946Z;ISIN;EZVNSRSS5324;0.9867407;360T;MONE;CHF;N/A;7074.21;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576824822;false;FULJ,ILQD
2022-12-01T12:46:30.289Z;ISIN;EZB4TF68PJR6;0.8569384;360T;MONE;GBP;N/A;31560.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576824747;false;FULJ,ILQD
2022-12-01T12:45:03.889Z;ISIN;EZV9RBZ563V0;136.20503;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576820145L1;false;TPAC,FULJ,ILQD
2022-12-01T12:45:03.889Z;ISIN;EZBDKK8PN4J1;136.16;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576820145L2;false;TPAC,FULJ,ILQD
2022-12-01T12:42:29.181Z;ISIN;EZVVXX62RDK3;0.944003;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576820594L1;false;TPAC,FULJ,ILQD
2022-12-01T12:42:29.181Z;ISIN;EZY1P0MJDG40;0.94391;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576820594L2;false;TPAC,FULJ,ILQD
2022-12-01T12:41:50.035Z;ISIN;EZTMP8TZJDG2;7.5549161;360T;MONE;HRK;N/A;98744.76;HRK;2022-12-29T00:00:00.000Z;360T;1010000281576818636;false;FULJ,ILQD
2022-12-01T12:41:01.284Z;ISIN;EZWNJVT4PY60;0.986109;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576818191L2;false;TPAC,FULJ,ILQD
2022-12-01T12:41:01.284Z;ISIN;EZVNSRSS5324;0.986142;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576818191L1;false;TPAC,FULJ,ILQD
2022-12-01T12:40:46.881Z;ISIN;EZ224C668VM6;1.045668;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576822497L2;false;TPAC,FULJ,ILQD
2022-12-01T12:40:46.881Z;ISIN;EZ16NRWNMP07;1.04518;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576822497L1;false;TPAC,FULJ,ILQD
2022-12-01T12:39:33.100Z;ISIN;EZ7S3B2YZ5R8;1.0467784;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576821730L2;false;TPAC,FULJ,ILQD
2022-12-01T12:39:33.100Z;ISIN;EZ16NRWNMP07;1.04513;360T;MONE;USD;N/A;2.0E8;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576821730L1;false;TPAC,FULJ,ILQD
2022-12-01T12:36:53.411Z;ISIN;EZL20N9V14Z0;7.06814;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576812356L1;false;TPAC,FULJ,ILQD
2022-12-01T12:36:53.411Z;ISIN;EZ3F7QD11Q91;7.06647;360T;MONE;CNY;N/A;3.0E7;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576812356L2;false;TPAC,FULJ,ILQD
2022-12-01T12:35:46.823Z;ISIN;EZS58YHJX5L8;10.243168;360T;MONE;NOK;N/A;5.93E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576815382L2;false;TPAC,FULJ,ILQD
2022-12-01T12:35:46.823Z;ISIN;EZ4MS7XF0WY9;10.243018;360T;MONE;NOK;N/A;5.93E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576815382L1;false;TPAC,FULJ,ILQD
2022-12-01T12:35:17.400Z;ISIN;EZVMHG9R1R70;1.2273056;360T;MONE;USD;N/A;3000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576822363L2;false;TPAC,FULJ,ILQD
2022-12-01T12:35:17.400Z;ISIN;EZ6RF6G9WTR3;1.2193;360T;MONE;USD;N/A;3000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576822363L1;false;TPAC,FULJ,ILQD
2022-12-01T12:34:51.421Z;ISIN;EZMRXB1YRYQ8;0.8568137;360T;MONE;GBP;N/A;150000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576821913L1;false;TPAC,FULJ,ILQD
2022-12-01T12:34:47.209Z;ISIN;EZWNJVT4PY60;0.9857932;360T;MONE;CHF;N/A;50000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576821836L1;false;TPAC,FULJ,ILQD
2022-12-01T12:34:43.218Z;ISIN;EZB4TF68PJR6;0.856838;360T;MONE;GBP;N/A;50000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576816874;false;FULJ,ILQD
2022-12-01T12:34:41.826Z;ISIN;EZNCMZHX0DH4;7.437141;360T;MONE;DKK;N/A;40000.0;DKK;2022-12-29T00:00:00.000Z;360T;1010000281576821820L1;false;TPAC,FULJ,ILQD
2022-12-01T12:34:34.305Z;ISIN;EZBGQNWF7YS5;1.0446446;360T;MONE;USD;N/A;40000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576821810L1;false;TPAC,FULJ,ILQD
2022-12-01T12:34:19.579Z;ISIN;EZVW15G47GS7;10.9075615;360T;MONE;SEK;N/A;130000.0;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576821802L1;false;TPAC,FULJ,ILQD
2022-12-01T12:32:49.956Z;ISIN;EZV9N5WK69P8;1.35732;360T;MONE;SGD;N/A;1.0E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576812158L2;false;TPAC,FULJ,ILQD
2022-12-01T12:32:49.956Z;ISIN;EZYG8KN9PFJ9;1.357271;360T;MONE;SGD;N/A;1.0E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576812158L1;false;TPAC,FULJ,ILQD
