Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-23T14:42:29.072Z;ISIN;EZ9QJJV1X461;1.62253;360T;MONE;AUD;N/A;450000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339585145L1;false;TPAC,FULJ,ILQD
2019-09-23T14:42:29.072Z;ISIN;EZ66RDQFNQ95;1.632014;360T;MONE;AUD;N/A;450000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339585145L2;false;TPAC,FULJ,ILQD
2019-09-23T14:40:11.208Z;ISIN;EZ79D7XDJPN2;0.739057;360T;MONE;CHF;N/A;1500000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339584436L2;false;TPAC,FULJ,ILQD
2019-09-23T14:40:11.208Z;ISIN;EZ354G6V9DJ1;0.74573;360T;MONE;CHF;N/A;1500000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339584436L1;false;TPAC,FULJ,ILQD
2019-09-23T14:38:32.846Z;ISIN;EZP998WR7Y57;7.1167;360T;MONE;CNY;N/A;7.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339583415L2;false;TPAC,FULJ,ILQD
2019-09-23T14:38:32.846Z;ISIN;EZ6FKX1XM2L3;7.1165475;360T;MONE;CNY;N/A;7.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339583415L1;false;TPAC,FULJ,ILQD
2019-09-23T14:38:21.390Z;ISIN;EZ8NLV8BXLP4;0.67026;360T;MONE;CHF;N/A;3100000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339584321L1;false;TPAC,FULJ,ILQD
2019-09-23T14:38:21.390Z;ISIN;EZBVX412YXL7;0.665476;360T;MONE;CHF;N/A;3100000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339584321L2;false;TPAC,FULJ,ILQD
2019-09-23T14:38:00.449Z;ISIN;EZ25WKC8TD38;1.328069;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339583273L1;false;TPAC,FULJ,ILQD
2019-09-23T14:38:00.449Z;ISIN;EZ7KKPVSJDX1;1.32805;360T;MONE;CAD;N/A;1.8E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339583273L2;false;TPAC,FULJ,ILQD
2019-09-23T14:36:38.778Z;ISIN;EZ8BHBLWHYD9;1.1012653;360T;MONE;USD;N/A;28753.01;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581727L2;false;TPAC,FULJ,ILQD
2019-09-23T14:36:38.778Z;ISIN;EZ9NC4DDBS02;1.0988;360T;MONE;USD;N/A;28753.01;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581727L1;false;TPAC,FULJ,ILQD
2019-09-23T14:35:41.536Z;ISIN;EZ2QW7JF9003;5.732825;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339582655L1;false;TPAC,FULJ,ILQD
2019-09-23T14:35:41.536Z;ISIN;EZY0K95QD6D3;5.734932;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339582655L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:44.378Z;ISIN;EZ7X4Y02XBQ1;304.96;360T;MONE;HUF;N/A;7.0E8;HUF;2019-10-21T00:00:00.000Z;360T;1010000281339581480L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:44.378Z;ISIN;EZ2DJ826HVL2;304.9755;360T;MONE;HUF;N/A;7.0E8;HUF;2019-10-21T00:00:00.000Z;360T;1010000281339581480L1;false;TPAC,FULJ,ILQD
2019-09-23T14:34:36.574Z;ISIN;EZB068KPDDP5;1.377843;360T;MONE;SGD;N/A;2.5E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339580890L1;false;TPAC,FULJ,ILQD
2019-09-23T14:34:36.574Z;ISIN;EZV92N8SFMH8;1.37784;360T;MONE;SGD;N/A;2.5E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339580890L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:33.480Z;ISIN;EZ3TLBHN1YV9;107.413;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339580433L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:33.480Z;ISIN;EZ460KLPQ3G2;107.42041;360T;MONE;JPY;N/A;6.5E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339580433L1;false;TPAC,FULJ,ILQD
2019-09-23T14:34:19.784Z;ISIN;EZV4KG5SVXR5;3.5145;360T;MONE;ILS;N/A;1.16E8;ILS;2019-10-21T00:00:00.000Z;360T;1010000281339579892L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:19.784Z;ISIN;EZ6D2QRCGBD1;3.514662;360T;MONE;ILS;N/A;1.16E8;ILS;2019-10-21T00:00:00.000Z;360T;1010000281339579892L1;false;TPAC,FULJ,ILQD
2019-09-23T14:34:03.533Z;ISIN;EZBD7YVSRQC8;0.67687;360T;MONE;USD;N/A;4.2E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339579532L2;false;TPAC,FULJ,ILQD
2019-09-23T14:34:03.533Z;ISIN;EZ2BN9KNZ3F9;0.6768463;360T;MONE;USD;N/A;4.2E7;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339579532L1;false;TPAC,FULJ,ILQD
2019-09-23T14:29:23.442Z;ISIN;EZ4S63V6TH27;19.457117;360T;MONE;MXN;N/A;3000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581567L1;false;TPAC,FULJ,ILQD
2019-09-23T14:29:23.442Z;ISIN;EZ9B8XQMGSV0;19.54905;360T;MONE;MXN;N/A;3000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581567L2;false;TPAC,FULJ,ILQD
2019-09-23T14:28:04.051Z;ISIN;EZ3444G2FRK8;1.099349;360T;MONE;USD;N/A;8000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339581458L1;false;TPAC,FULJ,ILQD
2019-09-23T14:28:04.051Z;ISIN;EZ8BHBLWHYD9;1.101685;360T;MONE;USD;N/A;8000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339581458L2;false;TPAC,FULJ,ILQD
2019-09-23T14:26:50.358Z;ISIN;EZVBKMW3G2K7;1.088401;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339581417L2;false;TPAC,FULJ,ILQD
2019-09-23T14:26:50.358Z;ISIN;EZ18GGDH3VB9;1.088708;360T;MONE;CHF;N/A;2.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339581417L1;false;TPAC,FULJ,ILQD
2019-09-23T14:25:33.729Z;ISIN;EZ89FWZP52K3;1.099194;360T;MONE;USD;N/A;3.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581852L2;false;TPAC,FULJ,ILQD
2019-09-23T14:25:33.729Z;ISIN;EZ2N042HH800;1.099122;360T;MONE;USD;N/A;3.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339581852L1;false;TPAC,FULJ,ILQD
2019-09-23T14:24:31.063Z;ISIN;EZ2BQ8D93PK8;0.8840526;360T;MONE;GBP;N/A;500000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339581523;false;FULJ,ILQD
2019-09-23T14:22:56.136Z;ISIN;EZ89FWZP52K3;1.0988139;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339580325L1;false;TPAC,FULJ,ILQD
2019-09-23T14:22:56.136Z;ISIN;EZ9NC4DDBS02;1.09889;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339580325L2;false;TPAC,FULJ,ILQD
2019-09-23T14:17:58.889Z;ISIN;EZ9M80W0Y865;1.2415215;360T;MONE;USD;N/A;4.83E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339580813L1;false;TPAC,FULJ,ILQD
2019-09-23T14:17:58.889Z;ISIN;EZB6G2XKXYX6;1.2415722;360T;MONE;USD;N/A;4.83E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339580813L2;false;TPAC,FULJ,ILQD
2019-09-23T14:14:25.348Z;ISIN;EZ89FWZP52K3;1.098523;360T;MONE;USD;N/A;1.1E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339575895L2;false;TPAC,FULJ,ILQD
2019-09-23T14:14:25.348Z;ISIN;EZ2N042HH800;1.0984512;360T;MONE;USD;N/A;1.1E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339575895L1;false;TPAC,FULJ,ILQD
2019-09-23T14:13:57.916Z;ISIN;EZ89FWZP52K3;1.098578;360T;MONE;USD;N/A;500000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339579678;false;FULJ,ILQD
2019-09-23T14:13:49.735Z;ISIN;EZ1GG5Y9TMM6;1.088942;360T;MONE;CHF;N/A;2000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339579596L2;false;TPAC,FULJ,ILQD
2019-09-23T14:13:49.735Z;ISIN;EZ18GGDH3VB9;1.089279;360T;MONE;CHF;N/A;2000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339579596L1;false;TPAC,FULJ,ILQD
2019-09-23T14:09:39.579Z;ISIN;EZ9KK6QHPL68;1.113105;360T;MONE;USD;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339578848L2;false;TPAC,FULJ,ILQD
2019-09-23T14:09:39.579Z;ISIN;EZ9NC4DDBS02;1.0987;360T;MONE;USD;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339578848L1;false;TPAC,FULJ,ILQD
2019-09-23T14:09:05.189Z;ISIN;EZ9M80W0Y865;1.2414518;360T;MONE;USD;N/A;1.4E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339574236L1;false;TPAC,FULJ,ILQD
2019-09-23T14:09:05.189Z;ISIN;EZB6G2XKXYX6;1.2415021;360T;MONE;USD;N/A;1.4E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339574236L2;false;TPAC,FULJ,ILQD
2019-09-23T14:03:58.860Z;ISIN;EZ89FWZP52K3;1.098681;360T;MONE;USD;N/A;3400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339578402L2;false;TPAC,FULJ,ILQD
2019-09-23T14:03:58.860Z;ISIN;EZ2N042HH800;1.098604;360T;MONE;USD;N/A;3400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339578402L1;false;TPAC,FULJ,ILQD
2019-09-23T14:01:47.698Z;ISIN;EZ3DF349RR97;0.8869474;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339572825L2;false;TPAC,FULJ,ILQD
2019-09-23T14:01:47.698Z;ISIN;EZ6Z2K9XY5Y4;0.88505;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339572825L1;false;TPAC,FULJ,ILQD
2019-09-23T13:56:09.052Z;ISIN;EZ8LZ4Q4L036;1.103272;360T;MONE;USD;N/A;4070000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339567467;false;FULJ,ILQD
2019-09-23T13:55:39.057Z;ISIN;EZ8BHBLWHYD9;1.101999;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339574593L2;false;TPAC,FULJ,ILQD
2019-09-23T13:55:39.057Z;ISIN;EZ3444G2FRK8;1.099659;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339574593L1;false;TPAC,FULJ,ILQD
2019-09-23T13:54:51.603Z;ISIN;EZ18GGDH3VB9;1.089466;360T;MONE;CHF;N/A;1500000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339574001L1;false;TPAC,FULJ,ILQD
2019-09-23T13:54:51.603Z;ISIN;EZVBKMW3G2K7;1.089165;360T;MONE;CHF;N/A;1500000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339574001L2;false;TPAC,FULJ,ILQD
2019-09-23T13:49:09.918Z;ISIN;EZVNLJZ38JZ2;0.6277381;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339569502L1;false;TPAC,FULJ,ILQD
2019-09-23T13:49:09.918Z;ISIN;EZ7Z6KHZYC91;0.62775;360T;MONE;USD;N/A;2.3E7;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339569502L2;false;TPAC,FULJ,ILQD
2019-09-23T13:48:10.084Z;ISIN;EZ60658TQGY4;1.327201;360T;MONE;CAD;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339571244L1;false;TPAC,FULJ,ILQD
2019-09-23T13:48:10.084Z;ISIN;EZ7CY0TXBLN1;1.324511;360T;MONE;CAD;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339571244L2;false;TPAC,FULJ,ILQD
2019-09-23T13:47:58.270Z;ISIN;EZ89FWZP52K3;1.098722;360T;MONE;USD;N/A;4500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339573662L2;false;TPAC,FULJ,ILQD
2019-09-23T13:47:58.270Z;ISIN;EZ2N042HH800;1.098646;360T;MONE;USD;N/A;4500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339573662L1;false;TPAC,FULJ,ILQD
2019-09-23T13:43:08.983Z;ISIN;EZDQT36P7JS0;1.089562;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339572554L2;false;TPAC,FULJ,ILQD
2019-09-23T13:43:08.983Z;ISIN;EZ640MQV4XG9;1.08966;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339572554L1;false;TPAC,FULJ,ILQD
2019-09-23T13:39:34.911Z;ISIN;EZB068KPDDP5;1.3781556;360T;MONE;SGD;N/A;1.3E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339572048L1;false;TPAC,FULJ,ILQD
2019-09-23T13:39:34.911Z;ISIN;EZV92N8SFMH8;1.37815;360T;MONE;SGD;N/A;1.3E7;SGD;2019-10-21T00:00:00.000Z;360T;1010000281339572048L2;false;TPAC,FULJ,ILQD
2019-09-23T13:39:15.446Z;ISIN;EZ89FWZP52K3;1.0987814;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339571930L2;false;TPAC,FULJ,ILQD
2019-09-23T13:39:15.446Z;ISIN;EZ2N042HH800;1.0987046;360T;MONE;USD;N/A;5.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339571930L1;false;TPAC,FULJ,ILQD
2019-09-23T13:38:39.762Z;ISIN;EZ1PFC8RKWG9;1.1454473;360T;MONE;USD;N/A;1.2843865E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339566212L2;false;TPAC,FULJ,ILQD
2019-09-23T13:38:39.762Z;ISIN;EZ9NC4DDBS02;1.09886;360T;MONE;USD;N/A;1.2843865E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339566212L1;false;TPAC,FULJ,ILQD
2019-09-23T13:35:43.757Z;ISIN;EZ9NC4DDBS02;1.09861;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339565445L1;false;TPAC,FULJ,ILQD
2019-09-23T13:35:43.757Z;ISIN;EZ7FHH5F4749;1.115008;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339565445L2;false;TPAC,FULJ,ILQD
2019-09-23T13:32:28.453Z;ISIN;EZ7KS892TXD7;3.993741;360T;MONE;PLN;N/A;100000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339565338L1;false;TPAC,FULJ,ILQD
2019-09-23T13:32:28.453Z;ISIN;EZ25TGP6WYV8;3.99275;360T;MONE;PLN;N/A;100000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339565338L2;false;TPAC,FULJ,ILQD
2019-09-23T13:31:56.202Z;ISIN;EZ89FWZP52K3;1.098323;360T;MONE;USD;N/A;1140339.97;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339563443;false;FULJ,ILQD
2019-09-23T13:31:47.971Z;ISIN;EZ8DPS7W9L98;107.3294;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339564898L2;false;TPAC,FULJ,ILQD
2019-09-23T13:31:47.971Z;ISIN;EZ460KLPQ3G2;107.5031;360T;MONE;JPY;N/A;2.5E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339564898L1;false;TPAC,FULJ,ILQD
2019-09-23T13:31:27.566Z;ISIN;EZ566F45FYK1;107.3602;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339564424L2;false;TPAC,FULJ,ILQD
2019-09-23T13:31:27.566Z;ISIN;EZ460KLPQ3G2;107.4863;360T;MONE;JPY;N/A;4.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339564424L1;false;TPAC,FULJ,ILQD
2019-09-23T13:28:50.787Z;ISIN;EZ89FWZP52K3;1.0982425;360T;MONE;USD;N/A;83911.65;USD;2019-10-21T00:00:00.000Z;360T;1010000281339564247;false;FULJ,ILQD
2019-09-23T13:28:11.808Z;ISIN;EZ23K9WSCLX9;304.7363;360T;MONE;HUF;N/A;1.25E8;HUF;2019-10-21T00:00:00.000Z;360T;1010000281339563722L2;false;TPAC,FULJ,ILQD
2019-09-23T13:28:11.808Z;ISIN;EZ2DJ826HVL2;304.9756;360T;MONE;HUF;N/A;1.25E8;HUF;2019-10-21T00:00:00.000Z;360T;1010000281339563722L1;false;TPAC,FULJ,ILQD
2019-09-23T13:27:50.187Z;ISIN;EZ9NC4DDBS02;1.0983;360T;MONE;USD;N/A;14500.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339564275L1;false;TPAC,FULJ,ILQD
2019-09-23T13:27:50.187Z;ISIN;EZ8RGK665CW4;1.1004906;360T;MONE;USD;N/A;14500.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339564275L2;false;TPAC,FULJ,ILQD
2019-09-23T13:27:38.970Z;ISIN;EZ16CL8NT8V4;7.839024;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339563536L2;false;TPAC,FULJ,ILQD
2019-09-23T13:27:38.970Z;ISIN;EZNCNPKS5MY2;7.841017;360T;MONE;HKD;N/A;1.0E8;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339563536L1;false;TPAC,FULJ,ILQD
2019-09-23T13:27:14.093Z;ISIN;EZV6MHZGP562;1.104919;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339564214L2;false;TPAC,FULJ,ILQD
2019-09-23T13:27:14.093Z;ISIN;EZ9NC4DDBS02;1.09831;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339564214L1;false;TPAC,FULJ,ILQD
2019-09-23T13:26:58.588Z;ISIN;EZ6FKX1XM2L3;7.12236;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339563331L1;false;TPAC,FULJ,ILQD
2019-09-23T13:26:58.588Z;ISIN;EZBHNPKPVVP9;7.12352;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339563331L2;false;TPAC,FULJ,ILQD
2019-09-23T13:24:40.035Z;ISIN;EZ7KKPVSJDX1;1.3269;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339563260L1;false;TPAC,FULJ,ILQD
2019-09-23T13:24:40.035Z;ISIN;EZ8235VGHMG6;1.3266552;360T;MONE;CAD;N/A;5000000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339563260L2;false;TPAC,FULJ,ILQD
2019-09-23T13:22:37.460Z;ISIN;EZ2N042HH800;1.098296;360T;MONE;USD;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339562883L1;false;TPAC,FULJ,ILQD
2019-09-23T13:22:37.460Z;ISIN;EZ89FWZP52K3;1.098371;360T;MONE;USD;N/A;2.0E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339562883L2;false;TPAC,FULJ,ILQD
2019-09-23T13:19:28.620Z;ISIN;EZ2N042HH800;1.098285;360T;MONE;USD;N/A;400000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339562501;false;FULJ,ILQD
2019-09-23T13:18:36.436Z;ISIN;EZ7XMHHLJKR8;1.105695;360T;MONE;USD;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339561874L2;false;TPAC,FULJ,ILQD
2019-09-23T13:18:36.436Z;ISIN;EZ9NC4DDBS02;1.09842;360T;MONE;USD;N/A;1000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339561874L1;false;TPAC,FULJ,ILQD
2019-09-23T13:15:45.039Z;ISIN;EZ1CGRNK04V2;118.116;360T;MONE;JPY;N/A;3400000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339561374L1;false;TPAC,FULJ,ILQD
2019-09-23T13:15:45.039Z;ISIN;EZ2N1N2821M9;118.144;360T;MONE;JPY;N/A;5100000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339561374L2;false;TPAC,FULJ,ILQD
2019-09-23T13:15:28.881Z;ISIN;EZ68R325WSP3;25.9072;360T;MONE;CZK;N/A;7800000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339561173L2;false;TPAC,FULJ,ILQD
2019-09-23T13:15:28.881Z;ISIN;EZNTSZK71ZG6;25.8955;360T;MONE;CZK;N/A;7800000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339561173L1;false;TPAC,FULJ,ILQD
2019-09-23T13:13:16.507Z;ISIN;EZ2N042HH800;1.0986638;360T;MONE;USD;N/A;10000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339561264;false;FULJ,ILQD
2019-09-23T13:12:32.492Z;ISIN;EZ79DZJ6ZGH5;1.4578062;360T;MONE;CAD;N/A;20000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339560947;false;FULJ,ILQD
2019-09-23T13:05:52.591Z;ISIN;EZ2N042HH800;1.099033;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339562734L1;false;TPAC,FULJ,ILQD
2019-09-23T13:05:52.591Z;ISIN;EZ5DVSR9HJW5;1.099596;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339562734L2;false;TPAC,FULJ,ILQD
2019-09-23T13:04:01.537Z;ISIN;EZ9NC4DDBS02;1.09891;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339556371L1;false;TPAC,FULJ,ILQD
2019-09-23T13:04:01.537Z;ISIN;EZ4X35YCG6L4;1.103783;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339556371L2;false;TPAC,FULJ,ILQD
2019-09-23T13:03:15.408Z;ISIN;EZ2466NDR5S3;0.0092187;360T;MONE;CHF;N/A;2.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339555363L1;false;TPAC,FULJ,ILQD
2019-09-23T13:03:15.408Z;ISIN;EZ7FK6B6MDB6;0.009204615;360T;MONE;CHF;N/A;2.0E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339555363L2;false;TPAC,FULJ,ILQD
2019-09-23T13:02:40.629Z;ISIN;EZ9M80W0Y865;1.241713;360T;MONE;USD;N/A;3000000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339553765L1;false;TPAC,FULJ,ILQD
2019-09-23T13:02:40.629Z;ISIN;EZB6G2XKXYX6;1.241761;360T;MONE;USD;N/A;3000000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339553765L2;false;TPAC,FULJ,ILQD
2019-09-23T13:02:27.084Z;ISIN;EZB6G2XKXYX6;1.2416334;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339557225L2;false;TPAC,FULJ,ILQD
2019-09-23T13:02:27.084Z;ISIN;EZ9M80W0Y865;1.2415894;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339557225L1;false;TPAC,FULJ,ILQD
2019-09-23T12:58:40.485Z;ISIN;EZB1103VCQX1;0.980772;360T;MONE;CHF;N/A;3.7E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339552663L2;false;TPAC,FULJ,ILQD
2019-09-23T12:58:40.485Z;ISIN;EZ81TNSSQ484;0.9913;360T;MONE;CHF;N/A;3.65E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339552663L1;false;TPAC,FULJ,ILQD
2019-09-23T12:56:34.880Z;ISIN;EZ8F5XPCMZN6;1.2313;360T;MONE;CHF;N/A;1.6E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339551805L1;false;TPAC,FULJ,ILQD
2019-09-23T12:56:34.880Z;ISIN;EZHB2KVSCVD4;1.223916;360T;MONE;CHF;N/A;1.7E7;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339551805L2;false;TPAC,FULJ,ILQD
2019-09-23T12:55:52.393Z;ISIN;EZ6YTC514DB4;9.75594;360T;MONE;SEK;N/A;1.2E7;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339559324L2;false;TPAC,FULJ,ILQD
2019-09-23T12:55:52.393Z;ISIN;EZVBJ5VZ6NP2;9.7565575;360T;MONE;SEK;N/A;1.2E7;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339559324L1;false;TPAC,FULJ,ILQD
2019-09-23T12:55:37.355Z;ISIN;EZ64G7LH4RK1;1.089305;360T;MONE;CHF;N/A;6600.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339550475;false;FULJ,ILQD
2019-09-23T12:55:14.828Z;ISIN;EZ6JHC2Y1BN4;9.0834928;360T;MONE;NOK;N/A;1900000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339559126L1;false;TPAC,FULJ,ILQD
2019-09-23T12:55:14.828Z;ISIN;EZ15ZDLZ6R82;9.08333;360T;MONE;NOK;N/A;1900000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339559126L2;false;TPAC,FULJ,ILQD
2019-09-23T12:55:06.183Z;ISIN;EZ2N042HH800;1.0984462;360T;MONE;USD;N/A;8000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339559831L1;false;TPAC,FULJ,ILQD
2019-09-23T12:55:06.183Z;ISIN;EZ89FWZP52K3;1.098522;360T;MONE;USD;N/A;8000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339559831L2;false;TPAC,FULJ,ILQD
2019-09-23T12:55:05.206Z;ISIN;EZ68RP5LDXV6;1.087701;360T;MONE;CHF;N/A;1.3E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339550727L2;false;TPAC,FULJ,ILQD
2019-09-23T12:55:05.206Z;ISIN;EZ640MQV4XG9;1.08916;360T;MONE;CHF;N/A;1.275E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339550727L1;false;TPAC,FULJ,ILQD
