Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-25T13:46:04.025Z;ISIN;EZHFS6L67KS6;7.438635;360T;MONE;DKK;N/A;5.68E7;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528877817L2;false;TPAC,FULJ,ILQD
2022-05-25T13:45:20.205Z;ISIN;EZQZ6N8G5KS3;0.64549;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528867680L2;false;TPAC,FULJ,ILQD
2022-05-25T13:45:20.205Z;ISIN;EZ69TQLBK1V9;0.6454951;360T;MONE;USD;N/A;2000000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528867680L1;false;TPAC,FULJ,ILQD
2022-05-25T13:45:11.032Z;ISIN;EZ4C00YXL220;6.70674;360T;MONE;CNY;N/A;4950000.0;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528872197L1;false;TPAC,FULJ,ILQD
2022-05-25T13:45:11.032Z;ISIN;EZHT4CCX4GD0;6.70747;360T;MONE;CNY;N/A;4950000.0;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528872197L2;false;TPAC,FULJ,ILQD
2022-05-25T13:45:10.618Z;ISIN;EZMF4YQNVNG1;9.6175847;360T;MONE;NOK;N/A;2.61E8;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528871194L1;false;TPAC,FULJ,ILQD
2022-05-25T13:45:10.618Z;ISIN;EZ623PF1HFG4;9.61744;360T;MONE;NOK;N/A;2.61E8;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528871194L2;false;TPAC,FULJ,ILQD
2022-05-25T13:44:49.994Z;ISIN;EZ5MX8SZY9N9;1.0671867;360T;MONE;USD;N/A;2500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528877693L2;false;TPAC,FULJ,ILQD
2022-05-25T13:44:49.994Z;ISIN;EZ7YBFXMD984;1.06671;360T;MONE;USD;N/A;2500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528877693L1;false;TPAC,FULJ,ILQD
2022-05-25T13:44:28.889Z;ISIN;EZ1VFW7QTJY2;0.7056908;360T;MONE;USD;N/A;3500000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528866967L1;false;TPAC,FULJ,ILQD
2022-05-25T13:44:28.889Z;ISIN;EZFKXMYV6CQ7;0.7057;360T;MONE;USD;N/A;3500000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528866967L2;false;TPAC,FULJ,ILQD
2022-05-25T13:44:09.640Z;ISIN;EZ5T7MG80W21;7.166596;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528871106L2;false;TPAC,FULJ,ILQD
2022-05-25T13:44:09.640Z;ISIN;EZ65W5N951X6;7.15713;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528871106L1;false;TPAC,FULJ,ILQD
2022-05-25T13:44:07.524Z;ISIN;EZX88GPDRFV5;9.87476;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528871097L2;false;TPAC,FULJ,ILQD
2022-05-25T13:44:07.524Z;ISIN;EZB57HY2Z9B2;9.8755635;360T;MONE;SEK;N/A;2.5E8;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528871097L1;false;TPAC,FULJ,ILQD
2022-05-25T13:41:56.852Z;ISIN;EZV2Q2SHX8F6;1.0667192;360T;MONE;USD;N/A;1.335E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528875826L1;false;TPAC,FULJ,ILQD
2022-05-25T13:41:56.622Z;ISIN;EZV2Q2SHX8F6;1.066719;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528875816L1;false;TPAC,FULJ,ILQD
2022-05-25T13:41:10.934Z;ISIN;EZP007L1WXK2;17.44907;360T;MONE;TRY;N/A;3.17E7;TRY;2022-06-22T00:00:00.000Z;360T;1010000281528869806L1;false;TPAC,FULJ,ILQD
2022-05-25T13:41:10.934Z;ISIN;EZQSXMV88T35;17.485097;360T;MONE;TRY;N/A;3.17E7;TRY;2022-06-22T00:00:00.000Z;360T;1010000281528869806L2;false;TPAC,FULJ,ILQD
2022-05-25T13:40:07.487Z;ISIN;EZ4NY5B11JP6;1.066565;360T;MONE;USD;N/A;1550000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528870634L1;false;TPAC,FULJ,ILQD
2022-05-25T13:40:07.487Z;ISIN;EZ6NRG6Q9X17;1.0675814;360T;MONE;USD;N/A;1700000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528870634L2;false;TPAC,FULJ,ILQD
2022-05-25T13:37:58.409Z;ISIN;EZBW1HFZP6T6;0.851684;360T;MONE;GBP;N/A;35000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528868453;false;FULJ,ILQD
2022-05-25T13:36:51.753Z;ISIN;EZJHTLVQQP90;127.22863;360T;MONE;JPY;N/A;1.26E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528868988L1;false;TPAC,FULJ,ILQD
2022-05-25T13:36:51.753Z;ISIN;EZ3MQT6G1WL8;127.20962;360T;MONE;JPY;N/A;1.26E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528868988L2;false;TPAC,FULJ,ILQD
2022-05-25T13:36:02.203Z;ISIN;EZZPXRL4PKB2;1.3694749;360T;MONE;CAD;N/A;2.0E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528872920L2;false;TPAC,FULJ,ILQD
2022-05-25T13:36:02.203Z;ISIN;EZHBVS7G5T62;1.3692;360T;MONE;CAD;N/A;2.0015E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528872920L1;false;TPAC,FULJ,ILQD
2022-05-25T13:36:00.015Z;ISIN;EZ4NY5B11JP6;1.066257;360T;MONE;USD;N/A;8.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528861543L1;false;TPAC,FULJ,ILQD
2022-05-25T13:36:00.015Z;ISIN;EZ7YBFXMD984;1.06634;360T;MONE;USD;N/A;8.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528861543L2;false;TPAC,FULJ,ILQD
2022-05-25T13:35:53.160Z;ISIN;EZVNFKZ6BWZ0;1.0260661;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528867208;false;FULJ,ILQD
2022-05-25T13:35:08.081Z;ISIN;EZ334120Q187;135.64854;360T;MONE;JPY;N/A;2200000.0;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528867033;false;FULJ,ILQD
2022-05-25T13:34:54.487Z;ISIN;EZ8T5CMRLKD4;127.219;360T;MONE;JPY;N/A;1.7E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528872584L1;false;TPAC,FULJ,ILQD
2022-05-25T13:34:54.487Z;ISIN;EZ3MQT6G1WL8;127.20397;360T;MONE;JPY;N/A;1.7E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528872584L2;false;TPAC,FULJ,ILQD
2022-05-25T13:34:28.801Z;ISIN;EZH6SZX7TTJ6;1.0662974;360T;MONE;USD;N/A;3590000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528868121L2;false;TPAC,FULJ,ILQD
2022-05-25T13:34:28.801Z;ISIN;EZ4NY5B11JP6;1.0662558;360T;MONE;USD;N/A;3590000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528868121L1;false;TPAC,FULJ,ILQD
2022-05-25T13:34:15.514Z;ISIN;EZ3KZG0K76R2;1.0673406;360T;MONE;USD;N/A;500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528869245L1;false;TPAC,FULJ,ILQD
2022-05-25T13:32:51.835Z;ISIN;EZF12FNJ32L9;1.25167;360T;MONE;USD;N/A;5100000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528867364L1;false;TPAC,FULJ,ILQD
2022-05-25T13:32:51.835Z;ISIN;EZ851XKRC2V0;1.2516605;360T;MONE;USD;N/A;5100000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528867364L2;false;TPAC,FULJ,ILQD
2022-05-25T13:32:07.857Z;ISIN;EZRX0T8BGNG2;3.3579152;360T;MONE;ILS;N/A;1800000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528870406L2;false;TPAC,FULJ,ILQD
2022-05-25T13:32:07.857Z;ISIN;EZCS6127H5L8;3.3582572;360T;MONE;ILS;N/A;1800000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528870406L1;false;TPAC,FULJ,ILQD
2022-05-25T13:31:33.422Z;ISIN;EZH6SZX7TTJ6;1.0659327;360T;MONE;USD;N/A;100000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528866317;false;FULJ,ILQD
2022-05-25T13:30:17.331Z;ISIN;EZJQH45SW351;16.34631;360T;MONE;TRY;N/A;400000.0;TRY;2022-06-22T00:00:00.000Z;360T;1010000281528866400L2;false;TPAC,FULJ,ILQD
2022-05-25T13:30:17.331Z;ISIN;EZNSQJK1SGR7;16.33763;360T;MONE;TRY;N/A;400000.0;TRY;2022-06-22T00:00:00.000Z;360T;1010000281528866400L1;false;TPAC,FULJ,ILQD
2022-05-25T13:29:31.930Z;ISIN;EZS8TLJ9NTV8;135.56633;360T;MONE;JPY;N/A;1.3E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528864497L2;false;TPAC,FULJ,ILQD
2022-05-25T13:29:31.930Z;ISIN;EZ10XNYF1YR8;135.549;360T;MONE;JPY;N/A;1.3E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528864497L1;false;TPAC,FULJ,ILQD
2022-05-25T13:29:05.639Z;ISIN;EZ4NY5B11JP6;1.0663671;360T;MONE;USD;N/A;114326.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528864086;false;FULJ,ILQD
2022-05-25T13:28:06.672Z;ISIN;EZ22JVWQVQT3;1.28513;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528865282L2;false;TPAC,FULJ,ILQD
2022-05-25T13:28:06.672Z;ISIN;EZ6Q3H49C4G0;1.2851245;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528865282L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:41.317Z;ISIN;EZ26WD80Y1M5;1.0718375;360T;MONE;USD;N/A;1.95E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528867516L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:41.317Z;ISIN;EZV2Q2SHX8F6;1.066289;360T;MONE;USD;N/A;1.95E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528867516L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:41.289Z;ISIN;EZNMS9NMQZK4;1.378;360T;MONE;CAD;N/A;3125000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528867428L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:41.289Z;ISIN;EZL5YPZ43V83;1.37052;360T;MONE;CAD;N/A;3125000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528867428L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:37.273Z;ISIN;EZBCBX2JXTS1;1.511983;360T;MONE;AUD;N/A;2000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528867118L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:37.273Z;ISIN;EZDNSC53KD10;1.517776;360T;MONE;AUD;N/A;2000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528867118L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:36.548Z;ISIN;EZP76VK3CYJ0;10.54302;360T;MONE;SEK;N/A;1.075E7;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528866897L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:36.548Z;ISIN;EZ8SSX1DWCG1;10.565174;360T;MONE;SEK;N/A;1.075E7;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528866897L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:35.397Z;ISIN;EZLF4VR0RW93;1.6541513;360T;MONE;NZD;N/A;2400000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528866836L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:35.397Z;ISIN;EZRRK9WRPK18;1.6652401;360T;MONE;NZD;N/A;2400000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528866836L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:34.409Z;ISIN;EZ66XRHZN731;0.8558204;360T;MONE;GBP;N/A;2250000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528866770L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:34.409Z;ISIN;EZ9VZR8T4WD5;0.8521012;360T;MONE;GBP;N/A;2250000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528866770L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:33.693Z;ISIN;EZJFGX5KB1W1;7.4396;360T;MONE;DKK;N/A;6600000.0;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528866737L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:33.693Z;ISIN;EZHFS6L67KS6;7.438702;360T;MONE;DKK;N/A;6600000.0;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528866737L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:33.012Z;ISIN;EZ4BYZQ0HGB6;135.64066;360T;MONE;JPY;N/A;3.9E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528866721L2;false;TPAC,FULJ,ILQD
2022-05-25T13:26:33.012Z;ISIN;EZ2NHDJPZ0J3;135.55549;360T;MONE;JPY;N/A;3.9E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528866721L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:09.064Z;ISIN;EZVNFKZ6BWZ0;1.0253467;360T;MONE;CHF;N/A;3.8E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528862792L1;false;TPAC,FULJ,ILQD
2022-05-25T13:26:09.064Z;ISIN;EZ6CN8R2H1S4;1.0248806;360T;MONE;CHF;N/A;3.8E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528862792L2;false;TPAC,FULJ,ILQD
2022-05-25T13:25:18.788Z;ISIN;EZ4NTHWRGCG3;4.6899425;360T;MONE;PLN;N/A;750000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528862675L2;false;TPAC,FULJ,ILQD
2022-05-25T13:25:18.788Z;ISIN;EZWDB1QMY821;4.60655;360T;MONE;PLN;N/A;750000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528862675L1;false;TPAC,FULJ,ILQD
2022-05-25T13:25:03.345Z;ISIN;EZ4NY5B11JP6;1.0660357;360T;MONE;USD;N/A;1600000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528864821L1;false;TPAC,FULJ,ILQD
2022-05-25T13:25:03.345Z;ISIN;EZH6SZX7TTJ6;1.066077;360T;MONE;USD;N/A;1600000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528864821L2;false;TPAC,FULJ,ILQD
2022-05-25T13:23:31.464Z;ISIN;EZ108Y7CFZB9;0.8530403;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528866755L2;false;TPAC,FULJ,ILQD
2022-05-25T13:23:31.464Z;ISIN;EZ9VZR8T4WD5;0.8524716;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528866755L1;false;TPAC,FULJ,ILQD
2022-05-25T13:23:07.752Z;ISIN;EZ4NY5B11JP6;1.0662275;360T;MONE;USD;N/A;1.1E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863975L1;false;TPAC,FULJ,ILQD
2022-05-25T13:23:07.752Z;ISIN;EZH6SZX7TTJ6;1.0662686;360T;MONE;USD;N/A;1.1E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863975L2;false;TPAC,FULJ,ILQD
2022-05-25T13:22:54.647Z;ISIN;EZLN0KRM7M94;1.2507518;360T;MONE;USD;N/A;1010000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528863920L2;false;TPAC,FULJ,ILQD
2022-05-25T13:22:54.647Z;ISIN;EZC3MXQ7D549;1.2507538;360T;MONE;USD;N/A;1010000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528863920L1;false;TPAC,FULJ,ILQD
2022-05-25T13:22:16.180Z;ISIN;EZH6SZX7TTJ6;1.0660768;360T;MONE;USD;N/A;1.1E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863480L2;false;TPAC,FULJ,ILQD
2022-05-25T13:22:16.180Z;ISIN;EZ4NY5B11JP6;1.0660357;360T;MONE;USD;N/A;1.1E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863480L1;false;TPAC,FULJ,ILQD
2022-05-25T13:22:14.278Z;ISIN;EZ9VZR8T4WD5;0.8524717;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528865894L1;false;TPAC,FULJ,ILQD
2022-05-25T13:22:14.278Z;ISIN;EZ108Y7CFZB9;0.8530405;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528865894L2;false;TPAC,FULJ,ILQD
2022-05-25T13:22:06.923Z;ISIN;EZ108Y7CFZB9;0.8531005;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528865881L2;false;TPAC,FULJ,ILQD
2022-05-25T13:22:06.923Z;ISIN;EZ9VZR8T4WD5;0.8525316;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528865881L1;false;TPAC,FULJ,ILQD
2022-05-25T13:21:50.609Z;ISIN;EZP0N5L0STJ6;10.541066;360T;MONE;SEK;N/A;770000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528861181;false;FULJ,ILQD
2022-05-25T13:21:07.392Z;ISIN;EZLN0KRM7M94;1.2503118;360T;MONE;USD;N/A;5.2E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528864523L2;false;TPAC,FULJ,ILQD
2022-05-25T13:21:07.392Z;ISIN;EZC3MXQ7D549;1.2503138;360T;MONE;USD;N/A;5.2E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528864523L1;false;TPAC,FULJ,ILQD
2022-05-25T13:20:27.001Z;ISIN;EZ9VZR8T4WD5;0.85287;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528864765L1;false;TPAC,FULJ,ILQD
2022-05-25T13:20:27.001Z;ISIN;EZ2G212GJ2M0;0.854026;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528864765L2;false;TPAC,FULJ,ILQD
2022-05-25T13:19:54.193Z;ISIN;EZ2G212GJ2M0;0.8539048;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528863991L2;false;TPAC,FULJ,ILQD
2022-05-25T13:19:54.193Z;ISIN;EZ9VZR8T4WD5;0.8527514;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528863991L1;false;TPAC,FULJ,ILQD
2022-05-25T13:19:41.136Z;ISIN;EZ7SM5W5Y081;4.32882;360T;MONE;PLN;N/A;9000000.0;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528860901L2;false;TPAC,FULJ,ILQD
2022-05-25T13:19:41.136Z;ISIN;EZ0T6DFKN762;4.3268;360T;MONE;PLN;N/A;9000000.0;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528860901L1;false;TPAC,FULJ,ILQD
2022-05-25T13:18:55.135Z;ISIN;EZH6SZX7TTJ6;1.0656183;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863705L2;false;TPAC,FULJ,ILQD
2022-05-25T13:18:55.135Z;ISIN;EZ4NY5B11JP6;1.0655766;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528863705L1;false;TPAC,FULJ,ILQD
2022-05-25T13:18:40.232Z;ISIN;EZ72W2G1FJJ5;15.7032;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528860436L1;false;TPAC,FULJ,ILQD
2022-05-25T13:18:40.232Z;ISIN;EZYW2QC0HF05;15.710876;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528860436L2;false;TPAC,FULJ,ILQD
2022-05-25T13:17:46.022Z;ISIN;EZ623PF1HFG4;9.63933;360T;MONE;NOK;N/A;1.62E7;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528862094L2;false;TPAC,FULJ,ILQD
2022-05-25T13:17:46.022Z;ISIN;EZMF4YQNVNG1;9.6394652;360T;MONE;NOK;N/A;1.62E7;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528862094L1;false;TPAC,FULJ,ILQD
2022-05-25T13:16:43.584Z;ISIN;EZBW1HFZP6T6;0.852552;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528861985L2;false;TPAC,FULJ,ILQD
2022-05-25T13:16:43.584Z;ISIN;EZWTXGCSKSJ1;0.852518;360T;MONE;GBP;N/A;1.0E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528861985L1;false;TPAC,FULJ,ILQD
2022-05-25T13:16:31.640Z;ISIN;EZJHTLVQQP90;127.15986;360T;MONE;JPY;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528861764L1;false;TPAC,FULJ,ILQD
2022-05-25T13:16:31.640Z;ISIN;EZ8T5CMRLKD4;127.156;360T;MONE;JPY;N/A;2.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528861764L2;false;TPAC,FULJ,ILQD
2022-05-25T13:14:58.521Z;ISIN;EZF048NR8F13;0.956978;360T;MONE;CHF;N/A;8000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528860712L2;false;TPAC,FULJ,ILQD
2022-05-25T13:14:58.521Z;ISIN;EZ5DJN8079D6;0.9625051;360T;MONE;CHF;N/A;8000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528860712L1;false;TPAC,FULJ,ILQD
2022-05-25T13:13:35.453Z;ISIN;EZFKXMYV6CQ7;0.70412;360T;MONE;USD;N/A;3.0E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528858832L2;false;TPAC,FULJ,ILQD
2022-05-25T13:13:35.453Z;ISIN;EZ1VFW7QTJY2;0.7041107;360T;MONE;USD;N/A;3.0E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528858832L1;false;TPAC,FULJ,ILQD
2022-05-25T13:13:27.081Z;ISIN;EZ8QDH6JTG75;3.358614;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528861426L2;false;TPAC,FULJ,ILQD
2022-05-25T13:13:27.081Z;ISIN;EZVTQPKBB3W1;3.35901;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528861426L1;false;TPAC,FULJ,ILQD
2022-05-25T13:13:22.643Z;ISIN;EZC3MXQ7D549;1.24963;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528855826L1;false;TPAC,FULJ,ILQD
2022-05-25T13:13:22.643Z;ISIN;EZLN0KRM7M94;1.2496283;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528855826L2;false;TPAC,FULJ,ILQD
2022-05-25T13:12:09.864Z;ISIN;EZP0N5L0STJ6;10.5431999;360T;MONE;SEK;N/A;252000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528860918;false;FULJ,ILQD
2022-05-25T13:11:43.103Z;ISIN;EZ5DJN8079D6;0.962489;360T;MONE;CHF;N/A;8835.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528854675;false;FULJ,ILQD
2022-05-25T13:11:18.430Z;ISIN;EZ4NY5B11JP6;1.0650248;360T;MONE;USD;N/A;38000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528859150;false;FULJ,ILQD
2022-05-25T13:11:10.674Z;ISIN;EZKQC9NKW678;0.8551292;360T;MONE;GBP;N/A;189453.04;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528857722;false;FULJ,ILQD
2022-05-25T13:09:44.998Z;ISIN;EZ4NY5B11JP6;1.065075;360T;MONE;USD;N/A;8000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528858970L1;false;TPAC,FULJ,ILQD
2022-05-25T13:09:44.998Z;ISIN;EZ7YBFXMD984;1.06517;360T;MONE;USD;N/A;8000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528858970L2;false;TPAC,FULJ,ILQD
2022-05-25T13:09:39.737Z;ISIN;EZGTLY49BG74;24.66232;360T;MONE;CZK;N/A;500000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528858953L1;false;TPAC,FULJ,ILQD
2022-05-25T13:09:39.737Z;ISIN;EZM4HV31JMZ3;24.74789;360T;MONE;CZK;N/A;500000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528858953L2;false;TPAC,FULJ,ILQD
2022-05-25T13:09:36.108Z;ISIN;EZ7YBFXMD984;1.06502;360T;MONE;USD;N/A;907870.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528852448L2;false;TPAC,FULJ,ILQD
2022-05-25T13:09:36.108Z;ISIN;EZH6SZX7TTJ6;1.0649772;360T;MONE;USD;N/A;907870.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528852448L1;false;TPAC,FULJ,ILQD
2022-05-25T13:09:29.977Z;ISIN;EZ8T5CMRLKD4;127.199;360T;MONE;JPY;N/A;1.2E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528860621L2;false;TPAC,FULJ,ILQD
2022-05-25T13:09:29.977Z;ISIN;EZJHTLVQQP90;127.2028;360T;MONE;JPY;N/A;1.2E9;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528860621L1;false;TPAC,FULJ,ILQD
2022-05-25T13:09:17.335Z;ISIN;EZ22JVWQVQT3;1.28617;360T;MONE;CAD;N/A;1300000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528858905L1;false;TPAC,FULJ,ILQD
2022-05-25T13:09:17.335Z;ISIN;EZV8MPBQ90W6;1.2861818;360T;MONE;CAD;N/A;1300000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528858905L2;false;TPAC,FULJ,ILQD
2022-05-25T13:08:18.963Z;ISIN;EZ2WDPSLHK78;1.0250127;360T;MONE;CHF;N/A;150000.0;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528856940;false;FULJ,ILQD
2022-05-25T13:07:56.246Z;ISIN;EZP76VK3CYJ0;10.54523;360T;MONE;SEK;N/A;5940717.91;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528856348L1;false;TPAC,FULJ,ILQD
2022-05-25T13:07:56.246Z;ISIN;EZDCMSGDT0H4;10.548487;360T;MONE;SEK;N/A;5940717.91;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528856348L2;false;TPAC,FULJ,ILQD
