Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-25T14:31:43.477Z;ISIN;EZVTPSS6SGC9;108.462;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331810240L2;false;TPAC,FULJ,ILQD
2019-07-25T14:31:23.680Z;ISIN;EZ4DQHJKFFR4;6.6844;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331810235L2;false;TPAC,FULJ,ILQD
2019-07-25T14:31:23.680Z;ISIN;EZ879C7S5V39;6.68608;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331810235L1;false;TPAC,FULJ,ILQD
2019-07-25T14:31:18.587Z;ISIN;EZ2RZ33C5C54;0.6674931;360T;MONE;USD;N/A;1.8E7;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331809828L1;false;TPAC,FULJ,ILQD
2019-07-25T14:31:18.587Z;ISIN;EZ414JCQQ597;0.66755;360T;MONE;USD;N/A;1.8E7;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331809828L2;false;TPAC,FULJ,ILQD
2019-07-25T14:31:15.839Z;ISIN;EZ5Z9SVJCCP5;34.722033;360T;MONE;TWD;N/A;7.0E8;TWD;2019-08-22T00:00:00.000Z;360T;1010000281331813870;false;FULJ,ILQD
2019-07-25T14:30:53.580Z;ISIN;EZCP3KYG4C09;1.36552;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-22T00:00:00.000Z;360T;1010000281331809381L2;false;TPAC,FULJ,ILQD
2019-07-25T14:30:53.580Z;ISIN;EZCPJT2G3D59;1.365587;360T;MONE;SGD;N/A;2.5E7;SGD;2019-08-22T00:00:00.000Z;360T;1010000281331809381L1;false;TPAC,FULJ,ILQD
2019-07-25T14:30:52.849Z;ISIN;EZ1MG6GHDKQ5;1.1185205;360T;MONE;USD;N/A;770000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331810345;false;FULJ,ILQD
2019-07-25T14:30:25.783Z;ISIN;EZ17QHMH11C0;1.133821;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331813137L2;false;TPAC,FULJ,ILQD
2019-07-25T14:30:25.783Z;ISIN;EZ3606097KK7;1.11703;360T;MONE;USD;N/A;1.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331813137L1;false;TPAC,FULJ,ILQD
2019-07-25T14:30:14.684Z;ISIN;EZ959SB0W113;3.5233;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-22T00:00:00.000Z;360T;1010000281331809286L2;false;TPAC,FULJ,ILQD
2019-07-25T14:30:14.684Z;ISIN;EZ2LVMP0G822;3.523945;360T;MONE;ILS;N/A;7.0E7;ILS;2019-08-22T00:00:00.000Z;360T;1010000281331809286L1;false;TPAC,FULJ,ILQD
2019-07-25T14:30:00.263Z;ISIN;EZ1YBX76JVZ9;0.98789;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331809108L2;false;TPAC,FULJ,ILQD
2019-07-25T14:30:00.263Z;ISIN;EZ7QTWQRGPM0;0.98816;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331809108L1;false;TPAC,FULJ,ILQD
2019-07-25T14:29:55.427Z;ISIN;EZ1MG6GHDKQ5;1.1187305;360T;MONE;USD;N/A;60000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331810112;false;FULJ,ILQD
2019-07-25T14:29:27.722Z;ISIN;EZ3GYDMMF0N4;1.313342;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331807566L1;false;TPAC,FULJ,ILQD
2019-07-25T14:29:27.722Z;ISIN;EZ8NJ8F3Z8Q6;1.31331;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331807566L2;false;TPAC,FULJ,ILQD
2019-07-25T14:29:14.941Z;ISIN;EZ8JXCH6YM46;108.47266;360T;MONE;JPY;N/A;7.2E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331806393L1;false;TPAC,FULJ,ILQD
2019-07-25T14:29:14.941Z;ISIN;EZVTPSS6SGC9;108.45;360T;MONE;JPY;N/A;7.2E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331806393L2;false;TPAC,FULJ,ILQD
2019-07-25T14:29:13.163Z;ISIN;EZ8G339HG896;4.259698;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331813497;false;FULJ,ILQD
2019-07-25T14:29:02.032Z;ISIN;EZ49X5ZNK0N0;0.6956516;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331806042L1;false;TPAC,FULJ,ILQD
2019-07-25T14:29:02.032Z;ISIN;EZ3HSKSTGPD6;0.69573;360T;MONE;USD;N/A;4000000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331806042L2;false;TPAC,FULJ,ILQD
2019-07-25T14:28:15.514Z;ISIN;EZS09BBS6Y40;48.499;360T;MONE;ARS;N/A;2.0E7;ARS;2019-08-22T00:00:00.000Z;360T;1010000281331813064;false;FULJ,ILQD
2019-07-25T14:27:44.119Z;ISIN;EZ32QMGJM6Q6;25.59181;360T;MONE;CZK;N/A;1.0E8;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331812492;false;FULJ,ILQD
2019-07-25T14:27:43.599Z;ISIN;EZ1MG6GHDKQ5;1.1186805;360T;MONE;USD;N/A;68000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331809954;false;FULJ,ILQD
2019-07-25T14:27:06.257Z;ISIN;EZ3606097KK7;1.1173;360T;MONE;USD;N/A;3.6E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809793L1;false;TPAC,FULJ,ILQD
2019-07-25T14:27:06.257Z;ISIN;EZ4Z5Z3R14L9;1.117483;360T;MONE;USD;N/A;3.6E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809793L2;false;TPAC,FULJ,ILQD
2019-07-25T14:26:30.373Z;ISIN;EZS2T54D3V14;1.116932;360T;MONE;USD;N/A;1.9E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809782L1;false;TPAC,FULJ,ILQD
2019-07-25T14:26:30.373Z;ISIN;EZ4Z5Z3R14L9;1.117383;360T;MONE;USD;N/A;1.9E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809782L2;false;TPAC,FULJ,ILQD
2019-07-25T14:25:43.418Z;ISIN;EZS2T54D3V14;1.1168385;360T;MONE;USD;N/A;4.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331806031L2;false;TPAC,FULJ,ILQD
2019-07-25T14:25:43.418Z;ISIN;EZVY0701NTC0;1.1167527;360T;MONE;USD;N/A;4.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331806031L1;false;TPAC,FULJ,ILQD
2019-07-25T14:24:33.187Z;ISIN;EZ1YBX76JVZ9;0.98801;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331805207L2;false;TPAC,FULJ,ILQD
2019-07-25T14:24:33.187Z;ISIN;EZ7QTWQRGPM0;0.9882772;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331805207L1;false;TPAC,FULJ,ILQD
2019-07-25T14:24:04.691Z;ISIN;EZ3HSKSTGPD6;0.6956;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331804174L2;false;TPAC,FULJ,ILQD
2019-07-25T14:24:04.691Z;ISIN;EZ49X5ZNK0N0;0.695521;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331804174L1;false;TPAC,FULJ,ILQD
2019-07-25T14:23:57.967Z;ISIN;EZ4Z5Z3R14L9;1.117653;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809674L2;false;TPAC,FULJ,ILQD
2019-07-25T14:23:57.967Z;ISIN;EZS2T54D3V14;1.117202;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331809674L1;false;TPAC,FULJ,ILQD
2019-07-25T14:20:51.348Z;ISIN;EZ8SVYMPN1C1;1.100944;360T;MONE;CHF;N/A;780000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331810943L1;false;TPAC,FULJ,ILQD
2019-07-25T14:20:51.348Z;ISIN;EZVY3XPWPDQ6;1.099756;360T;MONE;CHF;N/A;260000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331810943L4;false;TPAC,FULJ,ILQD
2019-07-25T14:20:51.348Z;ISIN;EZ93XZ1B7WB0;1.100175;360T;MONE;CHF;N/A;780000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331810943L3;false;TPAC,FULJ,ILQD
2019-07-25T14:20:51.348Z;ISIN;EZ7VN56F5QS7;1.100599;360T;MONE;CHF;N/A;780000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331810943L2;false;TPAC,FULJ,ILQD
2019-07-25T14:18:44.744Z;ISIN;EZ7KPVCSRML7;1320.93;360T;MONE;KRW;N/A;5.336155364E9;KRW;2019-08-22T00:00:00.000Z;360T;1010000281331811443;false;FULJ,ILQD
2019-07-25T14:17:35.917Z;ISIN;EZ8G339HG896;4.260603;360T;MONE;PLN;N/A;2.0E7;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331811253;false;FULJ,ILQD
2019-07-25T14:16:57.174Z;ISIN;EZ3606097KK7;1.11748;360T;MONE;USD;N/A;49120.55;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808185L1;false;TPAC,FULJ,ILQD
2019-07-25T14:16:57.174Z;ISIN;EZ2BV0TGCNL3;1.1490675;360T;MONE;USD;N/A;49120.55;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808185L2;false;TPAC,FULJ,ILQD
2019-07-25T14:16:29.629Z;ISIN;EZWK2F22HVB5;1.2471521;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331803807L1;false;TPAC,FULJ,ILQD
2019-07-25T14:16:29.629Z;ISIN;EZ9FKF1GVVQ9;1.247216;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331803807L2;false;TPAC,FULJ,ILQD
2019-07-25T14:16:19.558Z;ISIN;EZ17QHMH11C0;1.134187;360T;MONE;USD;N/A;455576.13;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808174L2;false;TPAC,FULJ,ILQD
2019-07-25T14:16:19.558Z;ISIN;EZ3606097KK7;1.11744;360T;MONE;USD;N/A;455576.13;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808174L1;false;TPAC,FULJ,ILQD
2019-07-25T14:16:00.168Z;ISIN;EZ32QMGJM6Q6;25.58883;360T;MONE;CZK;N/A;1.0E8;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331810925;false;FULJ,ILQD
2019-07-25T14:15:57.429Z;ISIN;EZ3606097KK7;1.11745;360T;MONE;USD;N/A;350709.34;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807836L1;false;TPAC,FULJ,ILQD
2019-07-25T14:15:57.429Z;ISIN;EZ98YYG8C8Z2;1.125655;360T;MONE;USD;N/A;350709.34;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807836L2;false;TPAC,FULJ,ILQD
2019-07-25T14:15:27.407Z;ISIN;EZ2532R4HGQ2;1.12123;360T;MONE;USD;N/A;44535.95;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807727L2;false;TPAC,FULJ,ILQD
2019-07-25T14:15:27.407Z;ISIN;EZ3606097KK7;1.11743;360T;MONE;USD;N/A;44535.95;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807727L1;false;TPAC,FULJ,ILQD
2019-07-25T14:14:58.578Z;ISIN;EZ3606097KK7;1.11766;360T;MONE;USD;N/A;1.330827523E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807282L1;false;TPAC,FULJ,ILQD
2019-07-25T14:14:58.578Z;ISIN;EZ92Y4RSG5N9;1.120376;360T;MONE;USD;N/A;1.330827523E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331807282L2;false;TPAC,FULJ,ILQD
2019-07-25T14:13:50.332Z;ISIN;EZV24VM4HNS4;0.8954563;360T;MONE;GBP;N/A;1.29E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331811015L1;false;TPAC,FULJ,ILQD
2019-07-25T14:13:50.332Z;ISIN;EZ5BQLC4GS76;0.8954786;360T;MONE;GBP;N/A;1.29E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331811015L2;false;TPAC,FULJ,ILQD
2019-07-25T14:13:21.468Z;ISIN;EZ5Z9SVJCCP5;34.7349;360T;MONE;TWD;N/A;8.7273782E7;TWD;2019-08-22T00:00:00.000Z;360T;1010000281331809907;false;FULJ,ILQD
2019-07-25T14:12:39.505Z;ISIN;EZ770DGZ8VW2;3592.11;360T;MONE;COP;N/A;8.0E9;COP;2019-08-22T00:00:00.000Z;360T;1010000281331808767;false;FULJ,ILQD
2019-07-25T14:11:03.222Z;ISIN;EZVY0701NTC0;1.1173344;360T;MONE;USD;N/A;2.84E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802853L1;false;TPAC,FULJ,ILQD
2019-07-25T14:11:03.222Z;ISIN;EZS2T54D3V14;1.1174222;360T;MONE;USD;N/A;2.84E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802853L2;false;TPAC,FULJ,ILQD
2019-07-25T14:10:20.848Z;ISIN;EZ7XV3NBKS70;1.12596;360T;MONE;USD;N/A;600000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802608;false;FULJ,ILQD
2019-07-25T14:09:49.549Z;ISIN;EZ3606097KK7;1.1178;360T;MONE;USD;N/A;1.255E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808606L1;false;TPAC,FULJ,ILQD
2019-07-25T14:09:49.549Z;ISIN;EZ98YYG8C8Z2;1.126;360T;MONE;USD;N/A;1.255E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331808606L2;false;TPAC,FULJ,ILQD
2019-07-25T14:08:02.392Z;ISIN;EZ1VCRWZ7HS5;4.2449;360T;MONE;BRL;N/A;2.3042531E7;BRL;2019-08-22T00:00:00.000Z;360T;1010000281331807072;false;FULJ,ILQD
2019-07-25T14:06:45.993Z;ISIN;EZS2T54D3V14;1.11784;360T;MONE;USD;N/A;2.45E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331809755L2;false;TPAC,FULJ,ILQD
2019-07-25T14:06:45.993Z;ISIN;EZVY0701NTC0;1.11775;360T;MONE;USD;N/A;2.45E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331809755L1;false;TPAC,FULJ,ILQD
2019-07-25T14:06:06.343Z;ISIN;EZ3DNJY430F8;30.92157;360T;MONE;THB;N/A;2000000.0;THB;2019-08-22T00:00:00.000Z;360T;1010000281331809648L1;false;TPAC,FULJ,ILQD
2019-07-25T14:06:06.343Z;ISIN;EZ5RMM7277Z6;30.928;360T;MONE;THB;N/A;2000000.0;THB;2019-08-22T00:00:00.000Z;360T;1010000281331809648L2;false;TPAC,FULJ,ILQD
2019-07-25T14:05:49.724Z;ISIN;EZ9204X0SX71;1.1044658;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331809343L2;false;TPAC,FULJ,ILQD
2019-07-25T14:05:49.724Z;ISIN;EZ2C4VD2P175;1.1051;360T;MONE;CHF;N/A;1.0E8;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331809343L1;false;TPAC,FULJ,ILQD
2019-07-25T14:01:29.488Z;ISIN;EZ9FKF1GVVQ9;1.2500854;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331802320L2;false;TPAC,FULJ,ILQD
2019-07-25T14:01:29.488Z;ISIN;EZWK2F22HVB5;1.2500244;360T;MONE;USD;N/A;1.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331802320L1;false;TPAC,FULJ,ILQD
2019-07-25T14:01:02.835Z;ISIN;EZS2T54D3V14;1.1184206;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331802184L2;false;TPAC,FULJ,ILQD
2019-07-25T14:01:02.835Z;ISIN;EZVY0701NTC0;1.1183317;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331802184L1;false;TPAC,FULJ,ILQD
2019-07-25T14:00:07.001Z;ISIN;EZ3GYDMMF0N4;1.314995;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331807532L1;false;TPAC,FULJ,ILQD
2019-07-25T14:00:07.001Z;ISIN;EZ8NJ8F3Z8Q6;1.31496;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331807532L2;false;TPAC,FULJ,ILQD
2019-07-25T13:58:17.368Z;ISIN;EZ3004ZJYM39;1.104929;360T;MONE;CHF;N/A;215000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331805041;false;FULJ,ILQD
2019-07-25T13:58:10.448Z;ISIN;EZ5BQLC4GS76;0.8946165;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331807184L2;false;TPAC,FULJ,ILQD
2019-07-25T13:58:10.448Z;ISIN;EZV24VM4HNS4;0.8945911;360T;MONE;GBP;N/A;2.5E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331807184L1;false;TPAC,FULJ,ILQD
2019-07-25T13:57:47.863Z;ISIN;EZ3J6PZ1LY80;1.1048739;360T;MONE;CHF;N/A;215000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331804888;false;FULJ,ILQD
2019-07-25T13:57:42.832Z;ISIN;EZ7QLGBGG9J9;63.1788;360T;MONE;RUB;N/A;8000000.0;RUB;2019-08-22T00:00:00.000Z;360T;1010000281331803573;false;FULJ,ILQD
2019-07-25T13:56:57.803Z;ISIN;EZ17QHMH11C0;1.135288;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331801410L2;false;TPAC,FULJ,ILQD
2019-07-25T13:56:57.803Z;ISIN;EZ3606097KK7;1.11846;360T;MONE;USD;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331801410L1;false;TPAC,FULJ,ILQD
2019-07-25T13:55:40.774Z;ISIN;EZVJRNL9HDQ5;25.62947;360T;MONE;CZK;N/A;5.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331801226L2;false;TPAC,FULJ,ILQD
2019-07-25T13:55:40.774Z;ISIN;EZ4BQY3J5Z24;25.58;360T;MONE;CZK;N/A;5.0E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331801226L1;false;TPAC,FULJ,ILQD
2019-07-25T13:55:33.527Z;ISIN;EZVXTBR4YKY8;775.92;360T;MONE;CLP;N/A;1.5E9;CLP;2019-08-22T00:00:00.000Z;360T;1010000281331803722;false;FULJ,ILQD
2019-07-25T13:54:24.397Z;ISIN;EZ4Z5Z3R14L9;1.1182557;360T;MONE;USD;N/A;1532000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331803556;false;FULJ,ILQD
2019-07-25T13:47:54.410Z;ISIN;EZ6NRWRPH6L9;5.722141;360T;MONE;TRY;N/A;1500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802220;false;FULJ,ILQD
2019-07-25T13:47:13.678Z;ISIN;EZ6NRWRPH6L9;5.722875;360T;MONE;TRY;N/A;2500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802087;false;FULJ,ILQD
2019-07-25T13:46:14.184Z;ISIN;EZ6XXRJ1CX35;108.225;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331801216;false;FULJ,ILQD
2019-07-25T13:45:19.498Z;ISIN;EZ8G339HG896;4.261914;360T;MONE;PLN;N/A;7919802.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331802441;false;FULJ,ILQD
2019-07-25T13:44:19.573Z;ISIN;EZ8WQ3L3T116;1.103794;360T;MONE;CHF;N/A;2000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331799547L1;false;TPAC,FULJ,ILQD
2019-07-25T13:44:19.573Z;ISIN;EZ6WL9W11V02;1.103442;360T;MONE;CHF;N/A;2000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331799547L2;false;TPAC,FULJ,ILQD
2019-07-25T13:43:00.178Z;ISIN;EZ32QMGJM6Q6;25.58239;360T;MONE;CZK;N/A;2.254565E7;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331802217;false;FULJ,ILQD
2019-07-25T13:42:45.119Z;ISIN;EZ2PXCV9BWC2;6.7619;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331803405L1;false;TPAC,FULJ,ILQD
2019-07-25T13:42:45.119Z;ISIN;EZ56TGW8NXY2;6.7636653;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331803405L2;false;TPAC,FULJ,ILQD
2019-07-25T13:40:57.317Z;ISIN;EZS2T54D3V14;1.1171024;360T;MONE;USD;N/A;6750000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802512L2;false;TPAC,FULJ,ILQD
2019-07-25T13:40:57.317Z;ISIN;EZVY0701NTC0;1.1170155;360T;MONE;USD;N/A;6750000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331802512L1;false;TPAC,FULJ,ILQD
2019-07-25T13:38:04.382Z;ISIN;EZVTPSS6SGC9;108.433;360T;MONE;JPY;N/A;7.025E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331797428L2;false;TPAC,FULJ,ILQD
2019-07-25T13:38:04.382Z;ISIN;EZ8JXCH6YM46;108.45602;360T;MONE;JPY;N/A;7.025E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331797428L1;false;TPAC,FULJ,ILQD
2019-07-25T13:37:43.174Z;ISIN;EZ6P3B0BNTL5;9.6828703;360T;MONE;NOK;N/A;9975000.0;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331797583L1;false;TPAC,FULJ,ILQD
2019-07-25T13:37:43.174Z;ISIN;EZBJ1V66FNM7;9.6918473;360T;MONE;NOK;N/A;9975000.0;NOK;2019-08-22T00:00:00.000Z;360T;1010000281331797583L2;false;TPAC,FULJ,ILQD
2019-07-25T13:35:23.067Z;ISIN;EZ2H7V6X0CL2;1.1174687;360T;MONE;USD;N/A;5.4E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331796666L2;false;TPAC,FULJ,ILQD
2019-07-25T13:35:23.067Z;ISIN;EZ7Q2RQ826M2;1.1171249;360T;MONE;USD;N/A;5.4E7;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331796666L1;false;TPAC,FULJ,ILQD
2019-07-25T13:34:15.872Z;ISIN;EZ3606097KK7;1.11635;360T;MONE;USD;N/A;3.68E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331796535L1;false;TPAC,FULJ,ILQD
2019-07-25T13:34:15.872Z;ISIN;EZV212BY58Z7;1.2119291;360T;MONE;USD;N/A;3.9E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331796535L2;false;TPAC,FULJ,ILQD
2019-07-25T13:31:30.259Z;ISIN;EZ2M6ZX16R08;1.2531961;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331799610L2;false;TPAC,FULJ,ILQD
2019-07-25T13:31:30.259Z;ISIN;EZ1192F5FPQ1;1.24932;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331799610L1;false;TPAC,FULJ,ILQD
2019-07-25T13:31:27.553Z;ISIN;EZ770DGZ8VW2;3586.12;360T;MONE;COP;N/A;1.010934416E9;COP;2019-08-22T00:00:00.000Z;360T;1010000281331798477;false;FULJ,ILQD
2019-07-25T13:28:17.684Z;ISIN;EZS09BBS6Y40;48.96593;360T;MONE;ARS;N/A;2.1994105E7;ARS;2019-08-22T00:00:00.000Z;360T;1010000281331796736;false;FULJ,ILQD
2019-07-25T13:24:56.617Z;ISIN;EZB3VXJC3Q44;5.68646;360T;MONE;TRY;N/A;310000.0;TRY;2019-08-22T00:00:00.000Z;360T;1010000281331798524L2;false;TPAC,FULJ,ILQD
2019-07-25T13:24:56.617Z;ISIN;EZ5JW4GMPQ16;5.67654;360T;MONE;TRY;N/A;310000.0;TRY;2019-08-22T00:00:00.000Z;360T;1010000281331798524L1;false;TPAC,FULJ,ILQD
2019-07-25T13:24:01.858Z;ISIN;EZ1YBX76JVZ9;0.98764;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331798440L1;false;TPAC,FULJ,ILQD
2019-07-25T13:24:01.858Z;ISIN;EZBGSYFS7XB4;0.9816731;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331798440L2;false;TPAC,FULJ,ILQD
2019-07-25T13:22:56.291Z;ISIN;EZ3606097KK7;1.11595;360T;MONE;USD;N/A;2473097.12;USD;2019-08-22T00:00:00.000Z;360T;1010000281331792965L1;false;TPAC,FULJ,ILQD
2019-07-25T13:22:56.291Z;ISIN;EZVJM5M74VG8;1.120361;360T;MONE;USD;N/A;400000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331792965L2;false;TPAC,FULJ,ILQD
2019-07-25T13:20:37.507Z;ISIN;EZVY0701NTC0;1.1150246;360T;MONE;USD;N/A;3.4E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331793042L1;false;TPAC,FULJ,ILQD
2019-07-25T13:20:37.507Z;ISIN;EZS2T54D3V14;1.1151124;360T;MONE;USD;N/A;3.4E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331793042L2;false;TPAC,FULJ,ILQD
2019-07-25T13:17:28.753Z;ISIN;EZ8MZRGDCP13;7.81379;360T;MONE;HKD;N/A;1.0E7;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331790595L1;false;TPAC,FULJ,ILQD
2019-07-25T13:17:28.753Z;ISIN;EZB0SVVX8L09;7.81319;360T;MONE;HKD;N/A;1.0E7;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331790595L2;false;TPAC,FULJ,ILQD
2019-07-25T13:16:23.667Z;ISIN;EZ3GYDMMF0N4;1.312922;360T;MONE;CAD;N/A;85000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331790220L1;false;TPAC,FULJ,ILQD
2019-07-25T13:16:23.667Z;ISIN;EZ8NJ8F3Z8Q6;1.31289;360T;MONE;CAD;N/A;85000.0;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331790220L2;false;TPAC,FULJ,ILQD
2019-07-25T13:13:30.492Z;ISIN;EZ4DQHJKFFR4;6.68994;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-22T00:00:00.000Z;360T;1010000281331796540L2;false;TPAC,FULJ,ILQD
