Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-31T12:46:44.423Z;ISIN;EZ3NGLH6VQD5;6.87294;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061707L1;false;TPAC,FULJ,ILQD
2023-03-31T12:46:44.423Z;ISIN;EZWJJ3NBNMC7;6.71474;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061707L2;false;TPAC,FULJ,ILQD
2023-03-31T12:45:17.031Z;ISIN;EZV4VFJ15VK2;11.3934501;360T;MONE;NOK;N/A;3.0E7;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059222;false;FULJ,ILQD
2023-03-31T12:44:40.563Z;ISIN;EZ6LRDJ7BKW2;6.820174;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060600L2;false;TPAC,FULJ,ILQD
2023-03-31T12:44:40.563Z;ISIN;EZ3NGLH6VQD5;6.87089;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060600L1;false;TPAC,FULJ,ILQD
2023-03-31T12:44:16.941Z;ISIN;EZ8T4SDDXLQ7;0.9151705;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059042L1;false;TPAC,FULJ,ILQD
2023-03-31T12:44:16.941Z;ISIN;EZVH4GQT2B95;0.91507;360T;MONE;CHF;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059042L2;false;TPAC,FULJ,ILQD
2023-03-31T12:44:14.079Z;ISIN;EZ09T1V957F8;6.83609;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060478L2;false;TPAC,FULJ,ILQD
2023-03-31T12:44:14.079Z;ISIN;EZ3NGLH6VQD5;6.87027;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060478L1;false;TPAC,FULJ,ILQD
2023-03-31T12:42:26.892Z;ISIN;EZ5S1WC240P9;6.80297;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060450L2;false;TPAC,FULJ,ILQD
2023-03-31T12:42:26.892Z;ISIN;EZ3NGLH6VQD5;6.86908;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060450L1;false;TPAC,FULJ,ILQD
2023-03-31T12:42:12.188Z;ISIN;EZJ0H6TTYDJ5;379.197;360T;MONE;HUF;N/A;3.32279E8;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609058005;false;FULJ,ILQD
2023-03-31T12:41:42.197Z;ISIN;EZ3NGLH6VQD5;6.86895;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059648L1;false;TPAC,FULJ,ILQD
2023-03-31T12:41:42.197Z;ISIN;EZ09T1V957F8;6.83488;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059648L2;false;TPAC,FULJ,ILQD
2023-03-31T12:41:11.804Z;ISIN;EZSKG59BBK41;0.8840617;360T;MONE;GBP;N/A;4000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609063957L3;false;TPAC,FULJ,ILQD
2023-03-31T12:41:11.804Z;ISIN;EZHGYZQDLMH4;0.8821395;360T;MONE;GBP;N/A;20000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609063957L1;false;TPAC,FULJ,ILQD
2023-03-31T12:41:11.804Z;ISIN;EZMXTFKV3C05;0.8829915;360T;MONE;GBP;N/A;7500.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609063957L2;false;TPAC,FULJ,ILQD
2023-03-31T12:41:11.401Z;ISIN;EZGR5J84S263;4.6886;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061262L2;false;TPAC,FULJ,ILQD
2023-03-31T12:41:11.401Z;ISIN;EZ02Z55LBW73;4.687864;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061262L1;false;TPAC,FULJ,ILQD
2023-03-31T12:40:33.341Z;ISIN;EZ1QZ68ZKD95;3.6105424;360T;MONE;ILS;N/A;500000.0;ILS;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061130L1;false;TPAC,FULJ,ILQD
2023-03-31T12:40:33.341Z;ISIN;EZDJRCD5YYT3;3.6105;360T;MONE;ILS;N/A;500000.0;ILS;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061130L2;false;TPAC,FULJ,ILQD
2023-03-31T12:40:24.641Z;ISIN;EZ3NGLH6VQD5;6.8689;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059593L1;false;TPAC,FULJ,ILQD
2023-03-31T12:40:24.641Z;ISIN;EZ09T1V957F8;6.83481;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059593L2;false;TPAC,FULJ,ILQD
2023-03-31T12:40:00.891Z;ISIN;EZNG93HN6RC5;4.088;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061048L1;false;TPAC,FULJ,ILQD
2023-03-31T12:40:00.891Z;ISIN;EZNYFV6Y5Z93;4.0882661;360T;MONE;SAR;N/A;3000000.0;SAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061048L2;false;TPAC,FULJ,ILQD
2023-03-31T12:39:33.134Z;ISIN;EZ50MPCNQRR1;34.0659;360T;MONE;THB;N/A;1.1E8;THB;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061035L2;false;TPAC,FULJ,ILQD
2023-03-31T12:39:33.134Z;ISIN;EZHSWKWM4CZ9;34.08;360T;MONE;THB;N/A;1.1E8;THB;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609061035L1;false;TPAC,FULJ,ILQD
2023-03-31T12:39:26.715Z;ISIN;EZ3NGLH6VQD5;6.86935;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059485L1;false;TPAC,FULJ,ILQD
2023-03-31T12:39:26.715Z;ISIN;EZWJJ3NBNMC7;6.71165;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059485L2;false;TPAC,FULJ,ILQD
2023-03-31T12:39:17.144Z;ISIN;EZ3NGLH6VQD5;6.86968;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059365L1;false;TPAC,FULJ,ILQD
2023-03-31T12:39:17.144Z;ISIN;EZ6LRDJ7BKW2;6.819001;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059365L2;false;TPAC,FULJ,ILQD
2023-03-31T12:37:28.257Z;ISIN;EZ5RNL1S3JY3;0.9951303;360T;MONE;CHF;N/A;3209100.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609057028;false;FULJ,ILQD
2023-03-31T12:37:06.807Z;ISIN;EZ5PHX9D4P30;1.0886003;360T;MONE;USD;N/A;57675.44;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609060038;false;FULJ,ILQD
2023-03-31T12:36:32.961Z;ISIN;EZ4QCRP289X9;1.0908949;360T;MONE;USD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054845L2;false;TPAC,FULJ,ILQD
2023-03-31T12:36:32.961Z;ISIN;EZ5PHX9D4P30;1.088766;360T;MONE;USD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054845L1;false;TPAC,FULJ,ILQD
2023-03-31T12:35:39.654Z;ISIN;EZW7C5XDVWV5;19.7708101;360T;MONE;MXN;N/A;840828.17;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609059614;false;FULJ,ILQD
2023-03-31T12:35:11.400Z;ISIN;EZ5PHX9D4P30;1.0889192;360T;MONE;USD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054243L1;false;TPAC,FULJ,ILQD
2023-03-31T12:35:11.400Z;ISIN;EZ9Q84MK7L45;1.09048;360T;MONE;USD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054243L2;false;TPAC,FULJ,ILQD
2023-03-31T12:33:54.630Z;ISIN;EZJV49SL9VY6;6.869264;360T;MONE;CNY;N/A;3.0E8;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056154L1;false;TPAC,FULJ,ILQD
2023-03-31T12:33:54.630Z;ISIN;EZ3NGLH6VQD5;6.8686;360T;MONE;CNY;N/A;3.0E8;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056154L2;false;TPAC,FULJ,ILQD
2023-03-31T12:31:39.020Z;ISIN;EZ9MR1WDKDQ1;1.44789;360T;MONE;SGD;N/A;830000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609058402L1;false;TPAC,FULJ,ILQD
2023-03-31T12:31:39.020Z;ISIN;EZ8Y4JBMCN67;1.4479678;360T;MONE;SGD;N/A;830000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609058402L2;false;TPAC,FULJ,ILQD
2023-03-31T12:31:12.673Z;ISIN;EZ5PHX9D4P30;1.0883603;360T;MONE;USD;N/A;29432.86;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056538;false;FULJ,ILQD
2023-03-31T12:30:21.666Z;ISIN;EZ7PLDCZWYM1;23.49341;360T;MONE;CZK;N/A;1200000.0;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609055878;false;FULJ,ILQD
2023-03-31T12:29:16.091Z;ISIN;EZ9MR1WDKDQ1;1.44685;360T;MONE;SGD;N/A;6230000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056693L1;false;TPAC,FULJ,ILQD
2023-03-31T12:29:16.091Z;ISIN;EZBGKHFQ40F9;1.447347;360T;MONE;SGD;N/A;6230000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056693L2;false;TPAC,FULJ,ILQD
2023-03-31T12:29:07.617Z;ISIN;EZRNG34C6265;1.1245518;360T;MONE;CHF;N/A;3500000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609056564L1;false;TPAC,FULJ,ILQD
2023-03-31T12:28:30.259Z;ISIN;EZ815Y1J8BB8;379.9687;360T;MONE;HUF;N/A;5000000.0;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054985;false;FULJ,ILQD
2023-03-31T12:27:45.763Z;ISIN;EZ5PHX9D4P30;1.087628;360T;MONE;USD;N/A;62569.2;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054722;false;FULJ,ILQD
2023-03-31T12:26:36.164Z;ISIN;EZ1HHG0CB0T7;11.28397;360T;MONE;SEK;N/A;3.67895E8;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053465L1;false;TPAC,FULJ,ILQD
2023-03-31T12:26:36.164Z;ISIN;EZLKVFHG55H2;11.2894629;360T;MONE;SEK;N/A;3.7897E8;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053465L2;false;TPAC,FULJ,ILQD
2023-03-31T12:26:35.563Z;ISIN;EZ5PHX9D4P30;1.0874526;360T;MONE;USD;N/A;100000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053320;false;FULJ,ILQD
2023-03-31T12:26:31.581Z;ISIN;EZ5PHX9D4P30;1.08761;360T;MONE;USD;N/A;2.012E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053456L1;false;TPAC,FULJ,ILQD
2023-03-31T12:26:31.581Z;ISIN;EZVXN3364WD8;1.0877866;360T;MONE;USD;N/A;2.012E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053456L2;false;TPAC,FULJ,ILQD
2023-03-31T12:26:06.731Z;ISIN;EZ5PHX9D4P30;1.0874759;360T;MONE;USD;N/A;20000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053234;false;FULJ,ILQD
2023-03-31T12:25:52.885Z;ISIN;EZ4RR6TM30X9;1.23699;360T;MONE;USD;N/A;6.1E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054421L1;false;TPAC,FULJ,ILQD
2023-03-31T12:25:52.885Z;ISIN;EZ5S2MGKVFZ3;1.2370671;360T;MONE;USD;N/A;6.106E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054421L2;false;TPAC,FULJ,ILQD
2023-03-31T12:25:02.389Z;ISIN;EZ5S2MGKVFZ3;1.237134;360T;MONE;USD;N/A;1100000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609052321L2;false;TPAC,FULJ,ILQD
2023-03-31T12:25:02.389Z;ISIN;EZ4RR6TM30X9;1.237059;360T;MONE;USD;N/A;1100000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609052321L1;false;TPAC,FULJ,ILQD
2023-03-31T12:24:28.620Z;ISIN;EZ2S5K856LW5;11.2799149;360T;MONE;SEK;N/A;118000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609052415;false;FULJ,ILQD
2023-03-31T12:23:16.089Z;ISIN;EZ6KKSV9K8R5;0.9172539;360T;MONE;CHF;N/A;1700000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051681L1;false;TPAC,FULJ,ILQD
2023-03-31T12:23:16.089Z;ISIN;EZ8T4SDDXLQ7;0.9169651;360T;MONE;CHF;N/A;1700000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051681L2;false;TPAC,FULJ,ILQD
2023-03-31T12:22:36.227Z;ISIN;EZ2QG9GTM247;0.9971638;360T;MONE;CHF;N/A;530000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609055223;false;FULJ,ILQD
2023-03-31T12:22:27.903Z;ISIN;EZ6VKSPWPLP4;1.0928636;360T;MONE;USD;N/A;750000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609052735;false;FULJ,ILQD
2023-03-31T12:22:08.181Z;ISIN;EZ7RYMRTGX77;7.448389;360T;MONE;DKK;N/A;290000.0;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609055075;false;FULJ,ILQD
2023-03-31T12:21:49.243Z;ISIN;EZ5R669SL7V0;0.8791108;360T;MONE;GBP;N/A;255000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054655;false;FULJ,ILQD
2023-03-31T12:21:23.991Z;ISIN;EZVXN3364WD8;1.0875223;360T;MONE;USD;N/A;95000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609054536;false;FULJ,ILQD
2023-03-31T12:20:58.124Z;ISIN;EZ4MLGK3Q9Y6;20.89795;360T;MONE;TRY;N/A;3900000.0;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053715L1;false;TPAC,FULJ,ILQD
2023-03-31T12:20:58.124Z;ISIN;EZJRYM4TLJ91;23.090738;360T;MONE;TRY;N/A;3900000.0;TRY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609053715L2;false;TPAC,FULJ,ILQD
2023-03-31T12:18:52.777Z;ISIN;EZ4RR6TM30X9;1.236689;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046522L1;false;TPAC,FULJ,ILQD
2023-03-31T12:18:52.777Z;ISIN;EZ5S2MGKVFZ3;1.236764;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046522L2;false;TPAC,FULJ,ILQD
2023-03-31T12:18:45.896Z;ISIN;EZ22HPJ673R5;5.16336;360T;MONE;BRL;N/A;2600000.0;BRL;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609052873;false;FULJ,ILQD
2023-03-31T12:18:28.898Z;ISIN;EZ5N7D6NN110;1.088936;360T;MONE;USD;N/A;2.5E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046444L2;false;TPAC,FULJ,ILQD
2023-03-31T12:18:28.898Z;ISIN;EZ5PHX9D4P30;1.0873094;360T;MONE;USD;N/A;2.5E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046444L1;false;TPAC,FULJ,ILQD
2023-03-31T12:17:52.968Z;ISIN;EZ5PHX9D4P30;1.0873294;360T;MONE;USD;N/A;2.5E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046426L1;false;TPAC,FULJ,ILQD
2023-03-31T12:17:52.968Z;ISIN;EZ5BNYLFNK41;1.089018;360T;MONE;USD;N/A;2.5E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046426L2;false;TPAC,FULJ,ILQD
2023-03-31T12:16:49.786Z;ISIN;EZ4RR6TM30X9;1.236879;360T;MONE;USD;N/A;4545000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609044720L1;false;TPAC,FULJ,ILQD
2023-03-31T12:16:49.786Z;ISIN;EZ5S2MGKVFZ3;1.236954;360T;MONE;USD;N/A;4545000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609044720L2;false;TPAC,FULJ,ILQD
2023-03-31T12:15:12.402Z;ISIN;EZ55W7L5ZSG4;1.0968673;360T;MONE;USD;N/A;2775000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051798L2;false;TPAC,FULJ,ILQD
2023-03-31T12:15:12.402Z;ISIN;EZ842G7NCDY5;1.0883289;360T;MONE;USD;N/A;2640000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051798L1;false;TPAC,FULJ,ILQD
2023-03-31T12:15:09.750Z;ISIN;EZC9FDT678S2;0.9014222;360T;MONE;CHF;N/A;1.3025E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051665L2;false;TPAC,FULJ,ILQD
2023-03-31T12:15:09.750Z;ISIN;EZ5088GGYQ50;0.9152355;360T;MONE;CHF;N/A;1.244E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609051665L1;false;TPAC,FULJ,ILQD
2023-03-31T12:14:56.834Z;ISIN;EZ7PLDCZWYM1;23.48811;360T;MONE;CZK;N/A;300000.0;CZK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046537;false;FULJ,ILQD
2023-03-31T12:14:48.509Z;ISIN;EZW3V9ZJ7TS8;0.993088;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609049450L1;false;TPAC,FULJ,ILQD
2023-03-31T12:14:48.140Z;ISIN;EZ9QZZ27KFZ6;0.881482;360T;MONE;GBP;N/A;250000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609049438L1;false;TPAC,FULJ,ILQD
2023-03-31T12:14:48.136Z;ISIN;EZXZYC7HN059;11.2828;360T;MONE;SEK;N/A;600000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609049444L1;false;TPAC,FULJ,ILQD
2023-03-31T12:14:06.786Z;ISIN;EZJ1HNHL6615;144.3703;360T;MONE;JPY;N/A;3.6E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609045840;false;FULJ,ILQD
2023-03-31T12:12:30.187Z;ISIN;EZ6LRDJ7BKW2;6.82377;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609040672L2;false;TPAC,FULJ,ILQD
2023-03-31T12:12:30.187Z;ISIN;EZ3NGLH6VQD5;6.87452;360T;MONE;CNY;N/A;2000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609040672L1;false;TPAC,FULJ,ILQD
2023-03-31T12:11:34.153Z;ISIN;EZB56BZ2S2P8;1.35472;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609044810L2;false;TPAC,FULJ,ILQD
2023-03-31T12:11:34.153Z;ISIN;EZ5SCD6YSVL9;1.3547776;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609044810L1;false;TPAC,FULJ,ILQD
2023-03-31T12:09:27.641Z;ISIN;EZRP4H9WWZW0;11.3843983;360T;MONE;NOK;N/A;5000000.0;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042730L1;false;TPAC,FULJ,ILQD
2023-03-31T12:09:27.641Z;ISIN;EZ27JLFL2B39;11.3844;360T;MONE;NOK;N/A;5000000.0;NOK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042730L2;false;TPAC,FULJ,ILQD
2023-03-31T12:09:14.637Z;ISIN;EZ9886PWKPK3;0.9969532;360T;MONE;CHF;N/A;700000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609049640;false;FULJ,ILQD
2023-03-31T12:08:25.094Z;ISIN;EZ1FBVNXYDH0;7.44836;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042282L2;false;TPAC,FULJ,ILQD
2023-03-31T12:08:25.094Z;ISIN;EZ7RYMRTGX77;7.4484349;360T;MONE;DKK;N/A;1.5E7;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042282L1;false;TPAC,FULJ,ILQD
2023-03-31T12:08:05.961Z;ISIN;EZ6KKSV9K8R5;0.9169857;360T;MONE;CHF;N/A;6600000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609046885;false;FULJ,ILQD
2023-03-31T12:07:41.708Z;ISIN;EZ2QG9GTM247;0.9967244;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042150L1;false;TPAC,FULJ,ILQD
2023-03-31T12:07:41.708Z;ISIN;EZ3PLXX8G571;0.99667;360T;MONE;CHF;N/A;1000000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042150L2;false;TPAC,FULJ,ILQD
2023-03-31T12:03:32.046Z;ISIN;EZGP3NLP7FB6;6.870559;360T;MONE;CNY;N/A;9800000.0;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609045366L1;false;TPAC,FULJ,ILQD
2023-03-31T12:03:32.046Z;ISIN;EZ3L6RYSZZS2;6.835473;360T;MONE;CNY;N/A;9800000.0;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609045366L2;false;TPAC,FULJ,ILQD
2023-03-31T12:03:06.019Z;ISIN;EZ5PHX9D4P30;1.087038;360T;MONE;USD;N/A;11000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609045286;false;FULJ,ILQD
2023-03-31T12:02:52.328Z;ISIN;EZ5RDVYM9C03;1.0875932;360T;MONE;USD;N/A;36078.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609043648;false;FULJ,ILQD
2023-03-31T12:02:38.992Z;ISIN;EZ3NGLH6VQD5;6.87425;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609039461L1;false;TPAC,FULJ,ILQD
2023-03-31T12:02:38.992Z;ISIN;EZ6LRDJ7BKW2;6.823493;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609039461L2;false;TPAC,FULJ,ILQD
2023-03-31T11:58:22.187Z;ISIN;EZ5PHX9D4P30;1.0865462;360T;MONE;USD;N/A;590000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609042835;false;FULJ,ILQD
2023-03-31T11:57:21.279Z;ISIN;EZ9886PWKPK3;0.995968;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609038241L1;false;TPAC,FULJ,ILQD
2023-03-31T11:57:21.279Z;ISIN;EZ2QG9GTM247;0.99584;360T;MONE;CHF;N/A;4.0E7;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609038241L2;false;TPAC,FULJ,ILQD
2023-03-31T11:56:48.679Z;ISIN;EZ12TSG35D26;349.52;360T;MONE;HUF;N/A;1.7E9;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609038735L2;false;TPAC,FULJ,ILQD
2023-03-31T11:56:48.679Z;ISIN;EZ8D3T95K8P5;349.4051;360T;MONE;HUF;N/A;1.7E9;HUF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609038735L1;false;TPAC,FULJ,ILQD
2023-03-31T11:55:27.372Z;ISIN;EZ7RYMRTGX77;7.4483511;360T;MONE;DKK;N/A;21132.0;DKK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609040363;false;FULJ,ILQD
2023-03-31T11:54:21.531Z;ISIN;EZ2QG9GTM247;0.9968375;360T;MONE;CHF;N/A;24330.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609039296;false;FULJ,ILQD
2023-03-31T11:53:39.712Z;ISIN;EZ5PHX9D4P30;1.0869163;360T;MONE;USD;N/A;17874.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609038051;false;FULJ,ILQD
2023-03-31T11:52:58.934Z;ISIN;EZ621FQ9LL75;0.8780527;360T;MONE;GBP;N/A;6062.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609037674;false;FULJ,ILQD
2023-03-31T11:51:22.222Z;ISIN;EZBDR2GGB694;8.534818;360T;MONE;HKD;N/A;100000.0;HKD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609037170;false;FULJ,ILQD
2023-03-31T11:50:18.985Z;ISIN;EZVXN3364WD8;1.0874265;360T;MONE;USD;N/A;6000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609035010L2;false;TPAC,FULJ,ILQD
2023-03-31T11:50:18.985Z;ISIN;EZ5PHX9D4P30;1.08725;360T;MONE;USD;N/A;6000000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609035010L1;false;TPAC,FULJ,ILQD
