Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-10T15:23:54.038Z;ISIN;EZ20QHK1B985;1.1333321;360T;MONE;USD;N/A;33311.84;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909934L2;false;TPAC,FULJ,ILQD
2019-12-10T15:23:54.038Z;ISIN;EZ113KBH3VW7;1.10768;360T;MONE;USD;N/A;33311.84;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909934L1;false;TPAC,FULJ,ILQD
2019-12-10T15:23:05.028Z;ISIN;EZ7XLVWZJRN4;1.1146474;360T;MONE;USD;N/A;782852.63;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909693L2;false;TPAC,FULJ,ILQD
2019-12-10T15:23:05.028Z;ISIN;EZ113KBH3VW7;1.10774;360T;MONE;USD;N/A;782852.63;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909693L1;false;TPAC,FULJ,ILQD
2019-12-10T15:22:42.638Z;ISIN;EZ8131LKZ4X1;1.3234733;360T;MONE;CAD;N/A;600000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349909365L1;false;TPAC,FULJ,ILQD
2019-12-10T15:22:42.638Z;ISIN;EZ4H6VMXC410;1.32349;360T;MONE;CAD;N/A;600000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349909365L2;false;TPAC,FULJ,ILQD
2019-12-10T15:22:42.404Z;ISIN;EZ7G45TG22M2;63.598044;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349909385L2;false;TPAC,FULJ,ILQD
2019-12-10T15:22:42.404Z;ISIN;EZ4B1Z1CGN04;63.54114;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349909385L1;false;TPAC,FULJ,ILQD
2019-12-10T15:22:31.878Z;ISIN;EZ6PCZWVP8H0;19.2279895;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349906307L1;false;TPAC,FULJ,ILQD
2019-12-10T15:22:31.878Z;ISIN;EZG2NBZZMRS0;19.2311673;360T;MONE;MXN;N/A;2.5E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349906307L2;false;TPAC,FULJ,ILQD
2019-12-10T15:22:16.604Z;ISIN;EZ40R6J4GGX4;0.9870925;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349906256L1;false;TPAC,FULJ,ILQD
2019-12-10T15:22:16.604Z;ISIN;EZ5FH0HD4MY5;0.9870258;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349906256L2;false;TPAC,FULJ,ILQD
2019-12-10T15:21:14.293Z;ISIN;EZVV4DP15XH4;1.3592;360T;MONE;SGD;N/A;300000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349909198L2;false;TPAC,FULJ,ILQD
2019-12-10T15:21:14.293Z;ISIN;EZ43BQNXWNQ2;1.359207;360T;MONE;SGD;N/A;300000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349909198L1;false;TPAC,FULJ,ILQD
2019-12-10T15:20:11.558Z;ISIN;EZ113KBH3VW7;1.10772;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349903800L1;false;TPAC,FULJ,ILQD
2019-12-10T15:20:11.558Z;ISIN;EZ7KMS37R7L5;1.123124;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349903800L2;false;TPAC,FULJ,ILQD
2019-12-10T15:18:30.732Z;ISIN;EZ47T0CBGH78;7.939874;360T;MONE;HKD;N/A;2.0E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349905831L1;false;TPAC,FULJ,ILQD
2019-12-10T15:18:30.732Z;ISIN;EZ720GC40W57;7.950776;360T;MONE;HKD;N/A;2.0E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349905831L2;false;TPAC,FULJ,ILQD
2019-12-10T15:18:10.643Z;ISIN;EZ5RJND83WD2;0.68098;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349907626L2;false;TPAC,FULJ,ILQD
2019-12-10T15:18:10.643Z;ISIN;EZ9S1F61Z1P7;0.6809646;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349907626L1;false;TPAC,FULJ,ILQD
2019-12-10T15:17:32.859Z;ISIN;EZFLV3MHJY15;1.3166458;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349909071L2;false;TPAC,FULJ,ILQD
2019-12-10T15:17:32.859Z;ISIN;EZB59PFZ4V83;1.316616;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349909071L1;false;TPAC,FULJ,ILQD
2019-12-10T15:15:16.655Z;ISIN;EZ113KBH3VW7;1.10794;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349901945L1;false;TPAC,FULJ,ILQD
2019-12-10T15:15:16.655Z;ISIN;EZ2C6FJXC4P6;1.121205;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349901945L2;false;TPAC,FULJ,ILQD
2019-12-10T15:13:53.579Z;ISIN;EZ4MR4K6M4D9;0.8409326;360T;MONE;GBP;N/A;4.19E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349904763L1;false;TPAC,FULJ,ILQD
2019-12-10T15:13:53.579Z;ISIN;EZ7W2LCLB4W7;0.8409597;360T;MONE;GBP;N/A;4.19E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349904763L2;false;TPAC,FULJ,ILQD
2019-12-10T15:12:59.670Z;ISIN;EZ2ZVJ287D82;1.4697139;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349901235L2;false;TPAC,FULJ,ILQD
2019-12-10T15:12:59.670Z;ISIN;EZ4HFPPC7YR2;1.46571;360T;MONE;CAD;N/A;2.2E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349901235L1;false;TPAC,FULJ,ILQD
2019-12-10T15:10:04.757Z;ISIN;EZV6749PKC69;1.1076232;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349908284L2;false;TPAC,FULJ,ILQD
2019-12-10T15:10:04.757Z;ISIN;EZV2HWD60TK3;1.1075572;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349908284L1;false;TPAC,FULJ,ILQD
2019-12-10T15:07:49.502Z;ISIN;EZ160FSG01T7;1.1076261;360T;MONE;USD;N/A;1356000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349907632;false;FULJ,ILQD
2019-12-10T15:07:26.342Z;ISIN;EZV2HWD60TK3;1.1075541;360T;MONE;USD;N/A;2.07E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349903154L1;false;TPAC,FULJ,ILQD
2019-12-10T15:07:26.342Z;ISIN;EZV6749PKC69;1.10762;360T;MONE;USD;N/A;2.07E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349903154L2;false;TPAC,FULJ,ILQD
2019-12-10T15:05:50.110Z;ISIN;EZV1VS9MLKK9;23.727213;360T;MONE;MXN;N/A;1.54E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349902825L2;false;TPAC,FULJ,ILQD
2019-12-10T15:05:50.110Z;ISIN;EZ9R5GYBNK67;21.304646;360T;MONE;MXN;N/A;1.517E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349902825L1;false;TPAC,FULJ,ILQD
2019-12-10T15:05:33.164Z;ISIN;EZ9R5GYBNK67;21.302362;360T;MONE;MXN;N/A;7.6E7;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349902467L1;false;TPAC,FULJ,ILQD
2019-12-10T15:05:33.164Z;ISIN;EZ9PZPB4GHT7;22.955195;360T;MONE;MXN;N/A;7.6E7;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349902467L2;false;TPAC,FULJ,ILQD
2019-12-10T15:01:05.632Z;ISIN;EZ5G461ZHST8;5.7982;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349903037L1;false;TPAC,FULJ,ILQD
2019-12-10T15:01:05.632Z;ISIN;EZBDMC2W8WV7;5.821294;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-07T00:00:00.000Z;360T;1010000281349903037L2;false;TPAC,FULJ,ILQD
2019-12-10T15:00:12.188Z;ISIN;EZ4B1Z1CGN04;63.5696;360T;MONE;RUB;N/A;2.0E7;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349900654L1;false;TPAC,FULJ,ILQD
2019-12-10T15:00:12.188Z;ISIN;EZ8562Z686B8;63.6907;360T;MONE;RUB;N/A;2.0E7;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349900654L2;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZ113KBH3VW7;1.10822;360T;MONE;USD;N/A;4.31925E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L4;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZBWH906TYW2;1.112315;360T;MONE;USD;N/A;4.31925E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L5;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZBWH906TYW2;1.112315;360T;MONE;USD;N/A;2.32575E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L6;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZBWH906TYW2;1.112315;360T;MONE;USD;N/A;1661250.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L8;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZBWH906TYW2;1.112315;360T;MONE;USD;N/A;1.495125E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L7;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZ113KBH3VW7;1.10822;360T;MONE;USD;N/A;1661250.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L1;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZ113KBH3VW7;1.10822;360T;MONE;USD;N/A;1.495125E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L2;false;TPAC,FULJ,ILQD
2019-12-10T15:00:08.393Z;ISIN;EZ113KBH3VW7;1.10822;360T;MONE;USD;N/A;2.32575E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349905873L3;false;TPAC,FULJ,ILQD
2019-12-10T14:58:05.758Z;ISIN;EZ835TD0Z089;0.977887;360T;MONE;CHF;N/A;250000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349899363;false;FULJ,ILQD
2019-12-10T14:57:49.706Z;ISIN;EZ9WNW3MWV40;0.981986;360T;MONE;CHF;N/A;250000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349898700;false;FULJ,ILQD
2019-12-10T14:56:25.444Z;ISIN;EZ18DMNZ7FF5;7.8257;360T;MONE;HKD;N/A;3000000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349901864L2;false;TPAC,FULJ,ILQD
2019-12-10T14:56:25.444Z;ISIN;EZ1BR3ZN69Z5;7.8257295;360T;MONE;HKD;N/A;3000000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349901864L1;false;TPAC,FULJ,ILQD
2019-12-10T14:55:42.247Z;ISIN;EZ7ZK46PZRC6;7.825815;360T;MONE;HKD;N/A;1.7E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349897855L2;false;TPAC,FULJ,ILQD
2019-12-10T14:55:42.247Z;ISIN;EZ1BR3ZN69Z5;7.825964;360T;MONE;HKD;N/A;1.7E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349897855L1;false;TPAC,FULJ,ILQD
2019-12-10T14:55:21.062Z;ISIN;EZ6KRYMLJ9X6;0.84098;360T;MONE;GBP;N/A;3600000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349902675L1;false;TPAC,FULJ,ILQD
2019-12-10T14:55:21.062Z;ISIN;EZV2HR5K4DX6;0.843629;360T;MONE;GBP;N/A;3500000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349902675L2;false;TPAC,FULJ,ILQD
2019-12-10T14:55:12.566Z;ISIN;EZVSJ6CKFYL6;108.6433;360T;MONE;JPY;N/A;7.0E7;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349901848L1;false;TPAC,FULJ,ILQD
2019-12-10T14:55:12.566Z;ISIN;EZ9TVCMPCRF0;108.638;360T;MONE;JPY;N/A;7.0E7;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349901848L2;false;TPAC,FULJ,ILQD
2019-12-10T14:55:10.538Z;ISIN;EZ1BR3ZN69Z5;7.82582;360T;MONE;HKD;N/A;1.0E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349896158L1;false;TPAC,FULJ,ILQD
2019-12-10T14:55:10.538Z;ISIN;EZ6ZBSX4MT10;7.825502;360T;MONE;HKD;N/A;1.0E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349896158L2;false;TPAC,FULJ,ILQD
2019-12-10T14:51:55.055Z;ISIN;EZV6749PKC69;1.107596;360T;MONE;USD;N/A;300000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349894392L1;false;TPAC,FULJ,ILQD
2019-12-10T14:51:55.055Z;ISIN;EZ1NWWTH3FT2;1.114886;360T;MONE;USD;N/A;300000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349894392L2;false;TPAC,FULJ,ILQD
2019-12-10T14:51:40.920Z;ISIN;EZV6749PKC69;1.107605;360T;MONE;USD;N/A;250000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349901755;false;FULJ,ILQD
2019-12-10T14:50:09.049Z;ISIN;EZ4H6VMXC410;1.32365;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349893243L2;false;TPAC,FULJ,ILQD
2019-12-10T14:50:09.049Z;ISIN;EZ8131LKZ4X1;1.323645;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349893243L1;false;TPAC,FULJ,ILQD
2019-12-10T14:48:37.564Z;ISIN;EZ4H6VMXC410;1.32376;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349901718L2;false;TPAC,FULJ,ILQD
2019-12-10T14:48:37.564Z;ISIN;EZ8131LKZ4X1;1.3237441;360T;MONE;CAD;N/A;500000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349901718L1;false;TPAC,FULJ,ILQD
2019-12-10T14:48:24.520Z;ISIN;EZV6749PKC69;1.1077055;360T;MONE;USD;N/A;1.3E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349894926L2;false;TPAC,FULJ,ILQD
2019-12-10T14:48:24.520Z;ISIN;EZV2HWD60TK3;1.1076428;360T;MONE;USD;N/A;1.3E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349894926L1;false;TPAC,FULJ,ILQD
2019-12-10T14:48:03.793Z;ISIN;EZ9MG3MXR2C6;4.78896;360T;MONE;RON;N/A;640000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349894526;false;FULJ,ILQD
2019-12-10T14:45:44.224Z;ISIN;EZ1J5CP67BD5;1.0407;360T;MONE;NZD;N/A;300000.0;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349886056L2;false;TPAC,FULJ,ILQD
2019-12-10T14:45:44.224Z;ISIN;EZ94B3FZZ506;1.041291;360T;MONE;NZD;N/A;300000.0;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349886056L1;false;TPAC,FULJ,ILQD
2019-12-10T14:43:18.968Z;ISIN;EZV6MHZGP562;1.108301;360T;MONE;USD;N/A;3.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349896165L2;false;TPAC,FULJ,ILQD
2019-12-10T14:43:18.968Z;ISIN;EZV6749PKC69;1.107836;360T;MONE;USD;N/A;3.0E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349896165L1;false;TPAC,FULJ,ILQD
2019-12-10T14:41:57.959Z;ISIN;EZ691PR4MDS1;9.502882;360T;MONE;SEK;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349898297L2;false;TPAC,FULJ,ILQD
2019-12-10T14:41:57.959Z;ISIN;EZ7Z6X22XFL6;9.521932;360T;MONE;SEK;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349898297L1;false;TPAC,FULJ,ILQD
2019-12-10T14:39:56.189Z;ISIN;EZV6749PKC69;1.108144;360T;MONE;USD;N/A;100000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349895728;false;FULJ,ILQD
2019-12-10T14:38:05.341Z;ISIN;EZ9S1F61Z1P7;0.6809524;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349900417L1;false;TPAC,FULJ,ILQD
2019-12-10T14:38:05.341Z;ISIN;EZ5RJND83WD2;0.68097;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349900417L2;false;TPAC,FULJ,ILQD
2019-12-10T14:37:10.442Z;ISIN;EZ5RJND83WD2;0.68105;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349897072L1;false;TPAC,FULJ,ILQD
2019-12-10T14:37:10.442Z;ISIN;EZ7WT0BHHNR9;0.6819996;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349897072L2;false;TPAC,FULJ,ILQD
2019-12-10T14:37:02.456Z;ISIN;EZ5DXF5K8396;1.115013;360T;MONE;USD;N/A;450000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349895473L2;false;TPAC,FULJ,ILQD
2019-12-10T14:37:02.456Z;ISIN;EZ113KBH3VW7;1.10814;360T;MONE;USD;N/A;225000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349895473L1;false;TPAC,FULJ,ILQD
2019-12-10T14:33:38.013Z;ISIN;EZ1M4VY15FP9;5.88427;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889763L2;false;TPAC,FULJ,ILQD
2019-12-10T14:33:38.013Z;ISIN;EZ5G461ZHST8;5.80042;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889763L1;false;TPAC,FULJ,ILQD
2019-12-10T14:31:57.789Z;ISIN;EZVZ6WXHPN34;3.750349;360T;MONE;SAR;N/A;1500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349896342L1;false;TPAC,FULJ,ILQD
2019-12-10T14:31:57.789Z;ISIN;EZ12NSGFDDD8;3.750396;360T;MONE;SAR;N/A;1500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349896342L2;false;TPAC,FULJ,ILQD
2019-12-10T14:29:44.811Z;ISIN;EZVZ6WXHPN34;3.750364;360T;MONE;SAR;N/A;2500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349896142L2;false;TPAC,FULJ,ILQD
2019-12-10T14:29:44.811Z;ISIN;EZ59P6FDTB48;3.7502;360T;MONE;SAR;N/A;2500000.0;SAR;2020-01-07T00:00:00.000Z;360T;1010000281349896142L1;false;TPAC,FULJ,ILQD
2019-12-10T14:29:33.699Z;ISIN;EZ4446K0PH24;0.254695;360T;MONE;CHF;N/A;2000000.0;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349895023L2;false;TPAC,FULJ,ILQD
2019-12-10T14:29:33.699Z;ISIN;EZ81Q7183T22;0.2548;360T;MONE;CHF;N/A;2000000.0;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349895023L1;false;TPAC,FULJ,ILQD
2019-12-10T14:26:05.501Z;ISIN;EZ4152C3V0T6;1.108281;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349897386L2;false;TPAC,FULJ,ILQD
2019-12-10T14:26:05.501Z;ISIN;EZ113KBH3VW7;1.10781;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349897386L1;false;TPAC,FULJ,ILQD
2019-12-10T14:23:51.679Z;ISIN;EZ5L6D8JTW98;8.672624;360T;MONE;HKD;N/A;3.5E7;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349890744L2;false;TPAC,FULJ,ILQD
2019-12-10T14:23:51.679Z;ISIN;EZ8F4X5C8P08;8.669433;360T;MONE;HKD;N/A;3.5E7;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349890744L1;false;TPAC,FULJ,ILQD
2019-12-10T14:21:42.486Z;ISIN;EZ5PLFTHNQ93;7.78874;360T;MONE;CNY;N/A;2.6E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349889841L1;false;TPAC,FULJ,ILQD
2019-12-10T14:21:42.486Z;ISIN;EZ1CTXM1SQ64;7.811968;360T;MONE;CNY;N/A;2.6E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349889841L2;false;TPAC,FULJ,ILQD
2019-12-10T14:20:53.573Z;ISIN;EZ113KBH3VW7;1.10778;360T;MONE;USD;N/A;1000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889698L1;false;TPAC,FULJ,ILQD
2019-12-10T14:20:53.573Z;ISIN;EZ80YBZKRK52;1.1106284;360T;MONE;USD;N/A;1000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889698L2;false;TPAC,FULJ,ILQD
2019-12-10T14:03:25.792Z;ISIN;EZV2HWD60TK3;1.1078463;360T;MONE;USD;N/A;20000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349888987;false;FULJ,ILQD
2019-12-10T14:03:20.486Z;ISIN;EZFLV3MHJY15;1.317478;360T;MONE;USD;N/A;4.9E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349890045L2;false;TPAC,FULJ,ILQD
2019-12-10T14:03:20.486Z;ISIN;EZB59PFZ4V83;1.317449;360T;MONE;USD;N/A;4.9E7;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349890045L1;false;TPAC,FULJ,ILQD
2019-12-10T14:02:37.761Z;ISIN;EZV6749PKC69;1.1078253;360T;MONE;USD;N/A;1000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349887915L1;false;TPAC,FULJ,ILQD
2019-12-10T14:02:37.761Z;ISIN;EZ3CZYDGWMN5;1.1639203;360T;MONE;USD;N/A;1000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349887915L2;false;TPAC,FULJ,ILQD
2019-12-10T14:02:12.245Z;ISIN;EZV6749PKC69;1.10805;360T;MONE;USD;N/A;2.6E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889307L2;false;TPAC,FULJ,ILQD
2019-12-10T14:02:12.245Z;ISIN;EZV2HWD60TK3;1.1079862;360T;MONE;USD;N/A;2.6E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349889307L1;false;TPAC,FULJ,ILQD
2019-12-10T14:01:29.212Z;ISIN;EZ345C3QML45;9.52511;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349887505L2;false;TPAC,FULJ,ILQD
2019-12-10T14:01:29.212Z;ISIN;EZ5VS3JGN4W4;9.525637;360T;MONE;SEK;N/A;5000000.0;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349887505L1;false;TPAC,FULJ,ILQD
2019-12-10T14:01:20.514Z;ISIN;EZ1M4VY15FP9;5.88787;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349882608L2;false;TPAC,FULJ,ILQD
2019-12-10T14:01:20.514Z;ISIN;EZ5G461ZHST8;5.80392;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349882608L1;false;TPAC,FULJ,ILQD
2019-12-10T14:00:44.213Z;ISIN;EZ27W063R8H3;9.18542;360T;MONE;NOK;N/A;2000000.0;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349887090L2;false;TPAC,FULJ,ILQD
2019-12-10T14:00:44.213Z;ISIN;EZ9D81RWQFF4;9.1854673;360T;MONE;NOK;N/A;2000000.0;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349887090L1;false;TPAC,FULJ,ILQD
2019-12-10T14:00:26.055Z;ISIN;EZ5FH0HD4MY5;0.985995;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349889152L1;false;TPAC,FULJ,ILQD
2019-12-10T14:00:26.055Z;ISIN;EZ2NHPNG73G3;0.98593;360T;MONE;CHF;N/A;2.5E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349889152L2;false;TPAC,FULJ,ILQD
2019-12-10T14:00:02.528Z;ISIN;EZB59PFZ4V83;1.3170998;360T;MONE;USD;N/A;9000000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349888630L1;false;TPAC,FULJ,ILQD
2019-12-10T14:00:02.528Z;ISIN;EZFLV3MHJY15;1.31713;360T;MONE;USD;N/A;9000000.0;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349888630L2;false;TPAC,FULJ,ILQD
2019-12-10T13:59:59.616Z;ISIN;EZG2NBZZMRS0;19.2268008;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349886982L1;false;TPAC,FULJ,ILQD
2019-12-10T13:59:59.616Z;ISIN;EZ80VCML6C66;19.23305;360T;MONE;MXN;N/A;2800000.0;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349886982L2;false;TPAC,FULJ,ILQD
2019-12-10T13:58:51.827Z;ISIN;EZ9TVCMPCRF0;108.614;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349886966L2;false;TPAC,FULJ,ILQD
2019-12-10T13:58:51.827Z;ISIN;EZVSJ6CKFYL6;108.6194;360T;MONE;JPY;N/A;1.1E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349886966L1;false;TPAC,FULJ,ILQD
2019-12-10T13:58:05.734Z;ISIN;EZ1BR3ZN69Z5;7.8255707;360T;MONE;HKD;N/A;8750000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349886914L1;false;TPAC,FULJ,ILQD
2019-12-10T13:58:05.734Z;ISIN;EZ18DMNZ7FF5;7.8255;360T;MONE;HKD;N/A;8750000.0;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349886914L2;false;TPAC,FULJ,ILQD
2019-12-10T13:57:52.693Z;ISIN;EZVSJ6CKFYL6;108.63141;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349888541L1;false;TPAC,FULJ,ILQD
2019-12-10T13:57:52.693Z;ISIN;EZ9TVCMPCRF0;108.626;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349888541L2;false;TPAC,FULJ,ILQD
