Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-29T12:58:09.015Z;ISIN;EZ33CNNT3WV5;1.1783861;360T;MONE;USD;N/A;21936.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429671356;false;FULJ,ILQD
2021-03-29T12:55:58.251Z;ISIN;EZ9TSDHPZWB4;1.17823;360T;MONE;USD;N/A;2500000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429674600L1;false;TPAC,FULJ,ILQD
2021-03-29T12:55:58.251Z;ISIN;EZ9BFJZ62CF8;1.1790138;360T;MONE;USD;N/A;2500000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429674600L2;false;TPAC,FULJ,ILQD
2021-03-29T12:55:30.239Z;ISIN;EZ9TSDHPZWB4;1.17823;360T;MONE;USD;N/A;600000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429674584L1;false;TPAC,FULJ,ILQD
2021-03-29T12:55:30.239Z;ISIN;EZ9BFJZ62CF8;1.1790138;360T;MONE;USD;N/A;600000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429674584L2;false;TPAC,FULJ,ILQD
2021-03-29T12:55:12.886Z;ISIN;EZ33CNNT3WV5;1.178113;360T;MONE;USD;N/A;255000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429672046;false;FULJ,ILQD
2021-03-29T12:54:44.636Z;ISIN;EZBH2F0KQC49;1.1781607;360T;MONE;USD;N/A;2.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429660455L2;false;TPAC,FULJ,ILQD
2021-03-29T12:54:44.636Z;ISIN;EZ33CNNT3WV5;1.17814;360T;MONE;USD;N/A;2.0E8;USD;2021-04-26T00:00:00.000Z;360T;1010000281429660455L1;false;TPAC,FULJ,ILQD
2021-03-29T12:52:46.605Z;ISIN;EZ33CNNT3WV5;1.1779797;360T;MONE;USD;N/A;700000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429672580L1;false;TPAC,FULJ,ILQD
2021-03-29T12:52:46.605Z;ISIN;EZ5TY1L1Q4Y3;1.1782532;360T;MONE;USD;N/A;700000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429672580L2;false;TPAC,FULJ,ILQD
2021-03-29T12:49:10.132Z;ISIN;EZ82Q89N2BG0;8.678968;360T;MONE;SEK;N/A;1.4E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429673877L2;false;TPAC,FULJ,ILQD
2021-03-29T12:49:10.132Z;ISIN;EZ24RDMV8MH7;8.679347;360T;MONE;SEK;N/A;1.4E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429673877L1;false;TPAC,FULJ,ILQD
2021-03-29T12:48:31.153Z;ISIN;EZ7X6KCDYXL0;8.678764;360T;MONE;SEK;N/A;6000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429670130;false;FULJ,ILQD
2021-03-29T12:48:21.488Z;ISIN;EZBH2F0KQC49;1.178031;360T;MONE;USD;N/A;700000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429672173L1;false;TPAC,FULJ,ILQD
2021-03-29T12:47:59.416Z;ISIN;EZ2FKSZQ8NH0;1.1849535;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429669717L1;false;TPAC,FULJ,ILQD
2021-03-29T12:47:59.416Z;ISIN;EZ3T6KTV3G17;1.196151;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429669717L2;false;TPAC,FULJ,ILQD
2021-03-29T12:47:45.504Z;ISIN;EZPNWZYFX615;3.2901201;360T;MONE;TND;N/A;50000.0;TND;2021-04-26T00:00:00.000Z;360T;1010000281429673127L2;false;TPAC,FULJ,ILQD
2021-03-29T12:47:45.504Z;ISIN;EZZFTQS0LCX2;3.28089;360T;MONE;TND;N/A;50000.0;TND;2021-04-26T00:00:00.000Z;360T;1010000281429673127L1;false;TPAC,FULJ,ILQD
2021-03-29T12:46:40.580Z;ISIN;EZ8D2ZKR22H5;15.002644;360T;MONE;ZAR;N/A;5400000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429669008L1;false;TPAC,FULJ,ILQD
2021-03-29T12:46:40.580Z;ISIN;EZ8MT65RFV23;15.0051;360T;MONE;ZAR;N/A;5400000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429669008L2;false;TPAC,FULJ,ILQD
2021-03-29T12:46:09.109Z;ISIN;EZ7YVXKWDYD9;109.666;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429672205L2;false;TPAC,FULJ,ILQD
2021-03-29T12:46:09.109Z;ISIN;EZ7959FRCBW3;109.6672;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429672205L1;false;TPAC,FULJ,ILQD
2021-03-29T12:46:07.445Z;ISIN;EZ69YH181Y14;8.19454;360T;MONE;TRY;N/A;2.2E7;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429668698L1;false;TPAC,FULJ,ILQD
2021-03-29T12:46:07.445Z;ISIN;EZ32MN2FM4L9;8.199018;360T;MONE;TRY;N/A;2.2E7;TRY;2021-04-26T00:00:00.000Z;360T;1010000281429668698L2;false;TPAC,FULJ,ILQD
2021-03-29T12:43:59.044Z;ISIN;EZBC0NWB7VR4;0.8522357;360T;MONE;GBP;N/A;3583.33;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429669767;false;FULJ,ILQD
2021-03-29T12:41:58.888Z;ISIN;EZ7ZLRVVPWD6;3.948602;360T;MONE;PLN;N/A;1.1E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429667936L1;false;TPAC,FULJ,ILQD
2021-03-29T12:41:58.888Z;ISIN;EZVPHBLFY9D7;3.94859;360T;MONE;PLN;N/A;1.1E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429667936L2;false;TPAC,FULJ,ILQD
2021-03-29T12:41:26.559Z;ISIN;EZ4HNDVGLSB9;8.54996;360T;MONE;NOK;N/A;6000000.0;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429667747L2;false;TPAC,FULJ,ILQD
2021-03-29T12:41:26.559Z;ISIN;EZ1DP6GBF3Z7;8.5499692;360T;MONE;NOK;N/A;6000000.0;NOK;2021-04-26T00:00:00.000Z;360T;1010000281429667747L1;false;TPAC,FULJ,ILQD
2021-03-29T12:39:07.178Z;ISIN;EZ33CNNT3WV5;1.1782802;360T;MONE;USD;N/A;277039.42;USD;2021-04-26T00:00:00.000Z;360T;1010000281429663492;false;FULJ,ILQD
2021-03-29T12:38:58.591Z;ISIN;EZ1V7TWGHYB2;1.38247;360T;MONE;USD;N/A;8.22E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429664162L2;false;TPAC,FULJ,ILQD
2021-03-29T12:38:58.591Z;ISIN;EZ4578M1Y4X4;1.3824691;360T;MONE;USD;N/A;8.22E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429664162L1;false;TPAC,FULJ,ILQD
2021-03-29T12:38:08.237Z;ISIN;EZ4CL07B5748;22.131688;360T;MONE;CZK;N/A;6.6E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429663875L1;false;TPAC,FULJ,ILQD
2021-03-29T12:38:08.237Z;ISIN;EZ6LVRT5W1D1;22.1317;360T;MONE;CZK;N/A;6.6E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429663875L2;false;TPAC,FULJ,ILQD
2021-03-29T12:38:03.056Z;ISIN;EZVQL3T83QF3;0.9397966;360T;MONE;CHF;N/A;80049.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429655333;false;FULJ,ILQD
2021-03-29T12:37:30.510Z;ISIN;EZWTGPKGC0P6;6.57118;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429663795L2;false;TPAC,FULJ,ILQD
2021-03-29T12:37:30.510Z;ISIN;EZB0BPZM36Y7;6.570401;360T;MONE;CNY;N/A;6500000.0;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429663795L1;false;TPAC,FULJ,ILQD
2021-03-29T12:37:23.390Z;ISIN;EZ15V5LMC4F0;10.2222;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429668520L1;false;TPAC,FULJ,ILQD
2021-03-29T12:37:23.390Z;ISIN;EZ1LZL0CKMZ8;10.223014;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429668520L2;false;TPAC,FULJ,ILQD
2021-03-29T12:37:14.864Z;ISIN;EZ6Q1NY55376;17.6790756;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429668586L2;false;TPAC,FULJ,ILQD
2021-03-29T12:37:14.864Z;ISIN;EZB38NY3T382;17.6749;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429668586L1;false;TPAC,FULJ,ILQD
2021-03-29T12:35:03.735Z;ISIN;EZ4SL3V3STV1;1.25961;360T;MONE;CAD;N/A;6.2E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429663505L1;false;TPAC,FULJ,ILQD
2021-03-29T12:35:03.735Z;ISIN;EZ1XYJ2HXHP8;1.2596104;360T;MONE;CAD;N/A;6.2E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429663505L2;false;TPAC,FULJ,ILQD
2021-03-29T12:34:53.342Z;ISIN;EZBC0NWB7VR4;0.8522187;360T;MONE;GBP;N/A;40830.71;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429661768;false;FULJ,ILQD
2021-03-29T12:34:16.174Z;ISIN;EZ29FQ1HQ9R3;0.7648475;360T;MONE;USD;N/A;1550000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429663435L1;false;TPAC,FULJ,ILQD
2021-03-29T12:34:16.174Z;ISIN;EZ10VZJ3CYQ5;0.76485;360T;MONE;USD;N/A;1550000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429663435L2;false;TPAC,FULJ,ILQD
2021-03-29T12:31:36.703Z;ISIN;EZ33CNNT3WV5;1.1782566;360T;MONE;USD;N/A;28601.01;USD;2021-04-26T00:00:00.000Z;360T;1010000281429660535;false;FULJ,ILQD
2021-03-29T12:30:25.682Z;ISIN;EZ1K67RQGM15;1.5407375;360T;MONE;AUD;N/A;4000000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429663207;false;FULJ,ILQD
2021-03-29T12:29:55.425Z;ISIN;EZ1K67RQGM15;1.5404405;360T;MONE;AUD;N/A;4000000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429662392;false;FULJ,ILQD
2021-03-29T12:29:54.459Z;ISIN;EZ33CNNT3WV5;1.1784117;360T;MONE;USD;N/A;80000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429659510;false;FULJ,ILQD
2021-03-29T12:28:36.040Z;ISIN;EZNTS0CCW9X5;1.179469;360T;MONE;USD;N/A;7500.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429659283;false;FULJ,ILQD
2021-03-29T12:27:50.931Z;ISIN;EZVMBZ7F86K6;1.5412946;360T;MONE;AUD;N/A;4000000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429661736;false;FULJ,ILQD
2021-03-29T12:27:07.136Z;ISIN;EZ194821MGV7;4.64555;360T;MONE;PLN;N/A;2500000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429660343L1;false;TPAC,FULJ,ILQD
2021-03-29T12:27:07.136Z;ISIN;EZ1R1ZD908W4;4.6460207;360T;MONE;PLN;N/A;2500000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429660343L2;false;TPAC,FULJ,ILQD
2021-03-29T12:26:34.309Z;ISIN;EZVMBZ7F86K6;1.5404565;360T;MONE;AUD;N/A;4000000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429661560;false;FULJ,ILQD
2021-03-29T12:25:53.769Z;ISIN;EZ6GXLRB2CB3;1.58654;360T;MONE;SGD;N/A;2000000.0;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429661490;false;FULJ,ILQD
2021-03-29T12:25:21.425Z;ISIN;EZ3QF0KF20Y0;1.10758;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429661313L1;false;TPAC,FULJ,ILQD
2021-03-29T12:25:21.425Z;ISIN;EZ44WTPKX706;1.1073694;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429661313L2;false;TPAC,FULJ,ILQD
2021-03-29T12:25:06.188Z;ISIN;EZ6GXLRB2CB3;1.5861057;360T;MONE;SGD;N/A;2000000.0;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429661170;false;FULJ,ILQD
2021-03-29T12:23:08.111Z;ISIN;EZVGJLKYV3Z1;0.851637;360T;MONE;GBP;N/A;160000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429659728;false;FULJ,ILQD
2021-03-29T12:20:21.396Z;ISIN;EZ6901B1FTJ2;129.2421;360T;MONE;JPY;N/A;500000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429660400;false;FULJ,ILQD
2021-03-29T12:19:57.160Z;ISIN;EZ1NR3YNRND1;0.857569;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429659002L2;false;TPAC,FULJ,ILQD
2021-03-29T12:19:57.160Z;ISIN;EZ23XTNWM4K3;0.85143;360T;MONE;GBP;N/A;400000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429659002L1;false;TPAC,FULJ,ILQD
2021-03-29T12:19:08.905Z;ISIN;EZ8M3GRHTKC2;10.221417;360T;MONE;SEK;N/A;314000.0;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429660176;false;FULJ,ILQD
2021-03-29T12:19:08.904Z;ISIN;EZB1D8DW63K3;17.690088;360T;MONE;ZAR;N/A;31000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429659900;false;FULJ,ILQD
2021-03-29T12:19:08.904Z;ISIN;EZB1D8DW63K3;17.690088;360T;MONE;ZAR;N/A;525000.0;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429660166;false;FULJ,ILQD
2021-03-29T12:19:08.892Z;ISIN;EZ7D73ZTY1N3;26.07208;360T;MONE;CZK;N/A;970000.0;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429659965;false;FULJ,ILQD
2021-03-29T12:19:04.538Z;ISIN;EZ8M3GRHTKC2;10.221531;360T;MONE;SEK;N/A;6100000.0;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429659464L1;false;TPAC,FULJ,ILQD
2021-03-29T12:19:04.435Z;ISIN;EZ7D73ZTY1N3;26.076162;360T;MONE;CZK;N/A;1.59E7;CZK;2021-04-26T00:00:00.000Z;360T;1010000281429659338L1;false;TPAC,FULJ,ILQD
2021-03-29T12:18:05.454Z;ISIN;EZ51XSJN64S1;6.31097;360T;MONE;DKK;N/A;7.0E7;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429659065L1;false;TPAC,FULJ,ILQD
2021-03-29T12:18:05.454Z;ISIN;EZ6LQQ116RW6;6.3109;360T;MONE;DKK;N/A;7.0E7;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429659065L2;false;TPAC,FULJ,ILQD
2021-03-29T12:17:49.625Z;ISIN;EZ194821MGV7;4.649683;360T;MONE;PLN;N/A;1.98E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429657047L2;false;TPAC,FULJ,ILQD
2021-03-29T12:17:49.625Z;ISIN;EZ194821MGV7;4.649683;360T;MONE;PLN;N/A;1400000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429657047L1;false;TPAC,FULJ,ILQD
2021-03-29T12:17:49.625Z;ISIN;EZ1CJR8RGRG1;4.651805;360T;MONE;PLN;N/A;1400000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429657047L4;false;TPAC,FULJ,ILQD
2021-03-29T12:17:49.625Z;ISIN;EZ1CJR8RGRG1;4.651805;360T;MONE;PLN;N/A;1.98E7;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429657047L3;false;TPAC,FULJ,ILQD
2021-03-29T12:17:48.665Z;ISIN;EZ9BFJZ62CF8;1.1791123;360T;MONE;USD;N/A;1.74E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429657023L4;false;TPAC,FULJ,ILQD
2021-03-29T12:17:48.665Z;ISIN;EZBH2F0KQC49;1.178309;360T;MONE;USD;N/A;1100000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429657023L1;false;TPAC,FULJ,ILQD
2021-03-29T12:17:48.665Z;ISIN;EZBH2F0KQC49;1.178309;360T;MONE;USD;N/A;1.74E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429657023L2;false;TPAC,FULJ,ILQD
2021-03-29T12:17:48.665Z;ISIN;EZ9BFJZ62CF8;1.1791123;360T;MONE;USD;N/A;1100000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429657023L3;false;TPAC,FULJ,ILQD
2021-03-29T12:17:42.338Z;ISIN;EZ33CNNT3WV5;1.178349;360T;MONE;USD;N/A;2400000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429656444;false;FULJ,ILQD
2021-03-29T12:17:42.080Z;ISIN;EZ9TSDHPZWB4;1.17838;360T;MONE;USD;N/A;500000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655524L2;false;TPAC,FULJ,ILQD
2021-03-29T12:17:42.080Z;ISIN;EZBH2F0KQC49;1.1783585;360T;MONE;USD;N/A;500000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655305L1;false;TPAC,FULJ,ILQD
2021-03-29T12:17:42.080Z;ISIN;EZ9TSDHPZWB4;1.17838;360T;MONE;USD;N/A;500000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655305L2;false;TPAC,FULJ,ILQD
2021-03-29T12:17:42.080Z;ISIN;EZBH2F0KQC49;1.1783575;360T;MONE;USD;N/A;500000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655524L1;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.970Z;ISIN;EZ5YLBYWSXM2;1.1799496;360T;MONE;USD;N/A;1.25E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429656521L2;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.970Z;ISIN;EZ9TSDHPZWB4;1.17847;360T;MONE;USD;N/A;1.25E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429656521L1;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.904Z;ISIN;EZ16Q9WP4YD6;1.6828771;360T;MONE;NZD;N/A;3000000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429656693L2;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.904Z;ISIN;EZB9TSSJHQ81;1.68057;360T;MONE;NZD;N/A;3000000.0;NZD;2021-04-26T00:00:00.000Z;360T;1010000281429656693L1;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.903Z;ISIN;EZ7Q4D9WSKL3;1.541178;360T;MONE;AUD;N/A;4500000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429656547L2;false;TPAC,FULJ,ILQD
2021-03-29T12:15:56.903Z;ISIN;EZ2WLY1HM5V5;1.53962;360T;MONE;AUD;N/A;4500000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429656547L1;false;TPAC,FULJ,ILQD
2021-03-29T12:15:34.275Z;ISIN;EZ23XTNWM4K3;0.85122;360T;MONE;GBP;N/A;4100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429658333L2;false;TPAC,FULJ,ILQD
2021-03-29T12:15:34.275Z;ISIN;EZBC0NWB7VR4;0.851186;360T;MONE;GBP;N/A;4100000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429658333L1;false;TPAC,FULJ,ILQD
2021-03-29T12:14:35.784Z;ISIN;EZ24RDMV8MH7;8.67496;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429657837L1;false;TPAC,FULJ,ILQD
2021-03-29T12:14:35.784Z;ISIN;EZ1K5Y3T4H95;8.6749;360T;MONE;SEK;N/A;1.5E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429657837L2;false;TPAC,FULJ,ILQD
2021-03-29T12:13:58.702Z;ISIN;EZ7YVXKWDYD9;109.631;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429657720L2;false;TPAC,FULJ,ILQD
2021-03-29T12:13:58.702Z;ISIN;EZ7959FRCBW3;109.63212;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429657720L1;false;TPAC,FULJ,ILQD
2021-03-29T12:13:25.289Z;ISIN;EZ2DZ4JPCZK7;7.7746455;360T;MONE;HKD;N/A;6.0E7;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429657575L1;false;TPAC,FULJ,ILQD
2021-03-29T12:13:25.289Z;ISIN;EZ7N7GPZBNY5;7.7745;360T;MONE;HKD;N/A;6.0E7;HKD;2021-04-26T00:00:00.000Z;360T;1010000281429657575L2;false;TPAC,FULJ,ILQD
2021-03-29T12:13:15.494Z;ISIN;EZ5JC5XTMY87;362.4302;360T;MONE;HUF;N/A;4821128.0;HUF;2021-04-26T00:00:00.000Z;360T;1010000281429654193;false;FULJ,ILQD
2021-03-29T12:13:00.984Z;ISIN;EZ9MTMHJC364;0.9398834;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429657540L1;false;TPAC,FULJ,ILQD
2021-03-29T12:13:00.984Z;ISIN;EZ93J4CQ0XN7;0.93986;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429657540L2;false;TPAC,FULJ,ILQD
2021-03-29T12:12:40.814Z;ISIN;EZBH2F0KQC49;1.178348;360T;MONE;USD;N/A;9600000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429657191L2;false;TPAC,FULJ,ILQD
2021-03-29T12:12:40.814Z;ISIN;EZ33CNNT3WV5;1.178328;360T;MONE;USD;N/A;9600000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429657191L1;false;TPAC,FULJ,ILQD
2021-03-29T12:12:16.672Z;ISIN;EZ29FQ1HQ9R3;0.7651064;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429657015L1;false;TPAC,FULJ,ILQD
2021-03-29T12:12:16.672Z;ISIN;EZ10VZJ3CYQ5;0.76511;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429657015L2;false;TPAC,FULJ,ILQD
2021-03-29T12:11:56.556Z;ISIN;EZ6R64WHDTQ3;1.2593805;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429656316L1;false;TPAC,FULJ,ILQD
2021-03-29T12:11:56.556Z;ISIN;EZ4SL3V3STV1;1.25938;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429656316L2;false;TPAC,FULJ,ILQD
2021-03-29T12:11:30.758Z;ISIN;EZB3Y8SPXXL0;1.384006;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429655206L1;false;TPAC,FULJ,ILQD
2021-03-29T12:11:30.758Z;ISIN;EZ4578M1Y4X4;1.384008;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429655206L2;false;TPAC,FULJ,ILQD
2021-03-29T12:10:58.213Z;ISIN;EZ33CNNT3WV5;1.177968;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655193L1;false;TPAC,FULJ,ILQD
2021-03-29T12:10:58.213Z;ISIN;EZBH2F0KQC49;1.177988;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429655193L2;false;TPAC,FULJ,ILQD
2021-03-29T12:09:20.630Z;ISIN;EZ23XTNWM4K3;0.85092;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429657405L2;false;TPAC,FULJ,ILQD
2021-03-29T12:09:20.630Z;ISIN;EZVGJLKYV3Z1;0.8509055;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429657405L1;false;TPAC,FULJ,ILQD
2021-03-29T12:09:09.290Z;ISIN;EZ28Y8JY4Q17;1.1075234;360T;MONE;CHF;N/A;2.5E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429653670L1;false;TPAC,FULJ,ILQD
2021-03-29T12:09:09.290Z;ISIN;EZ8GPSBMRXD8;1.1075169;360T;MONE;CHF;N/A;2.5E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429653670L2;false;TPAC,FULJ,ILQD
2021-03-29T12:08:24.429Z;ISIN;EZVQL3T83QF3;0.9403753;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429652752L1;false;TPAC,FULJ,ILQD
2021-03-29T12:08:24.429Z;ISIN;EZ9MTMHJC364;0.940353;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429652752L2;false;TPAC,FULJ,ILQD
2021-03-29T12:07:51.272Z;ISIN;EZ33CNNT3WV5;1.17776;360T;MONE;USD;N/A;9000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429654313L1;false;TPAC,FULJ,ILQD
2021-03-29T12:07:51.272Z;ISIN;EZBH2F0KQC49;1.1777806;360T;MONE;USD;N/A;9000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429654313L2;false;TPAC,FULJ,ILQD
2021-03-29T12:06:52.377Z;ISIN;EZBH2F0KQC49;1.178008;360T;MONE;USD;N/A;1.176343251E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429656072L1;false;TPAC,FULJ,ILQD
2021-03-29T12:06:52.377Z;ISIN;EZVFTJWJZ4D0;1.17829;360T;MONE;USD;N/A;1.176343251E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429656072L2;false;TPAC,FULJ,ILQD
2021-03-29T12:06:36.209Z;ISIN;EZ33CNNT3WV5;1.177979;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429645713L1;false;TPAC,FULJ,ILQD
2021-03-29T12:06:36.209Z;ISIN;EZBH2F0KQC49;1.177999;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429645713L2;false;TPAC,FULJ,ILQD
2021-03-29T12:06:08.153Z;ISIN;EZVGJLKYV3Z1;0.850925;360T;MONE;GBP;N/A;3161393.93;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429655853L1;false;TPAC,FULJ,ILQD
2021-03-29T12:06:08.153Z;ISIN;EZBB885NJ9D7;0.851154;360T;MONE;GBP;N/A;3161393.93;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429655853L2;false;TPAC,FULJ,ILQD
