Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-21T14:20:29.456Z;ISIN;EZ4LTB0FCMH3;1.3096942;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385326051L2;false;TPAC,FULJ,ILQD
2020-08-21T14:16:35.896Z;ISIN;EZ1SZJ0DPWG1;10.6750049;360T;MONE;NOK;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385320782L2;false;TPAC,FULJ,ILQD
2020-08-21T14:16:35.896Z;ISIN;EZV96JV8ZX07;10.63979;360T;MONE;NOK;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385320782L1;false;TPAC,FULJ,ILQD
2020-08-21T14:15:54.974Z;ISIN;EZVTKMX0C827;1.1763443;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385325723L1;false;TPAC,FULJ,ILQD
2020-08-21T14:15:54.974Z;ISIN;EZ50YX9P24B8;1.1766;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385325723L2;false;TPAC,FULJ,ILQD
2020-08-21T14:14:35.522Z;ISIN;EZVTKMX0C827;1.176056;360T;MONE;USD;N/A;8000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385321518L1;false;TPAC,FULJ,ILQD
2020-08-21T14:14:35.522Z;ISIN;EZ23Q5PGP815;1.176117;360T;MONE;USD;N/A;8000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385321518L2;false;TPAC,FULJ,ILQD
2020-08-21T14:12:09.077Z;ISIN;EZ8F5XJJHH26;1.32314;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385321300L1;false;TPAC,FULJ,ILQD
2020-08-21T14:12:09.077Z;ISIN;EZ438YWXMF82;1.3231372;360T;MONE;CAD;N/A;500000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385321300L2;false;TPAC,FULJ,ILQD
2020-08-21T14:08:18.207Z;ISIN;EZ29HWBTJ496;0.714345;360T;MONE;USD;N/A;3000000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385324470L2;false;TPAC,FULJ,ILQD
2020-08-21T14:08:18.207Z;ISIN;EZ5Y9VSQWP63;0.71432;360T;MONE;USD;N/A;3000000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385324470L1;false;TPAC,FULJ,ILQD
2020-08-21T14:06:12.655Z;ISIN;EZV003N4TH14;1.17614;360T;MONE;USD;N/A;3.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385319475L1;false;TPAC,FULJ,ILQD
2020-08-21T14:06:12.655Z;ISIN;EZVDH605Q8J1;1.1761636;360T;MONE;USD;N/A;3.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385319475L2;false;TPAC,FULJ,ILQD
2020-08-21T14:05:09.928Z;ISIN;EZ60V0WLY2B6;1.1766283;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385321597;false;FULJ,ILQD
2020-08-21T14:03:55.928Z;ISIN;EZ2K0LS75M04;22.080893;360T;MONE;MXN;N/A;5000000.0;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385318090L1;false;TPAC,FULJ,ILQD
2020-08-21T14:03:55.928Z;ISIN;EZ563R7C2G70;22.089374;360T;MONE;MXN;N/A;5000000.0;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385318090L2;false;TPAC,FULJ,ILQD
2020-08-21T14:00:42.035Z;ISIN;EZCR14DZ6TJ2;5.23276;360T;MONE;CNY;N/A;6500000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385318150L1;false;TPAC,FULJ,ILQD
2020-08-21T14:00:42.035Z;ISIN;EZGLG2ZY1FN0;5.23398;360T;MONE;CNY;N/A;6500000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385318150L2;false;TPAC,FULJ,ILQD
2020-08-21T13:59:38.422Z;ISIN;EZ1PKXF4G2J9;0.9135134;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385317556L1;false;TPAC,FULJ,ILQD
2020-08-21T13:59:38.422Z;ISIN;EZ280Q7HM4C1;0.9134656;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385317556L2;false;TPAC,FULJ,ILQD
2020-08-21T13:59:30.346Z;ISIN;EZV96JV8ZX07;10.65041;360T;MONE;NOK;N/A;5.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385317491L1;false;TPAC,FULJ,ILQD
2020-08-21T13:59:30.346Z;ISIN;EZ1SZJ0DPWG1;10.685941;360T;MONE;NOK;N/A;5.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385317491L2;false;TPAC,FULJ,ILQD
2020-08-21T13:58:36.897Z;ISIN;EZ4SB6MPVHC0;17.21175;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385317461L2;false;TPAC,FULJ,ILQD
2020-08-21T13:58:36.897Z;ISIN;EZ3KDVRQB115;17.2094344;360T;MONE;ZAR;N/A;2.5E8;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385317461L1;false;TPAC,FULJ,ILQD
2020-08-21T13:58:01.260Z;ISIN;EZ8NBR6FW634;1.55603;360T;MONE;CAD;N/A;2250839.85;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312094L1;false;TPAC,FULJ,ILQD
2020-08-21T13:58:01.260Z;ISIN;EZ21BGKVRTP8;1.556841;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312094L2;false;TPAC,FULJ,ILQD
2020-08-21T13:56:59.756Z;ISIN;EZ5NYTRRMSQ8;10.650372;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385316032L1;false;TPAC,FULJ,ILQD
2020-08-21T13:56:59.756Z;ISIN;EZ4Y83SN6NR6;10.667835;360T;MONE;NOK;N/A;1.2E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385316032L2;false;TPAC,FULJ,ILQD
2020-08-21T13:56:17.830Z;ISIN;EZ5RLX1KW4D4;74.95584;360T;MONE;RUB;N/A;1.795E9;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385317177L1;false;TPAC,FULJ,ILQD
2020-08-21T13:56:17.830Z;ISIN;EZVCCC44B3C8;74.9634901;360T;MONE;RUB;N/A;1.795E9;RUB;2020-09-18T00:00:00.000Z;360T;1010000281385317177L2;false;TPAC,FULJ,ILQD
2020-08-21T13:55:25.519Z;ISIN;EZ23Q5PGP815;1.176136;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385316724L2;false;TPAC,FULJ,ILQD
2020-08-21T13:55:25.519Z;ISIN;EZVTKMX0C827;1.176073;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385316724L1;false;TPAC,FULJ,ILQD
2020-08-21T13:55:22.356Z;ISIN;EZBJSK9G5HW2;31.51864;360T;MONE;THB;N/A;50000.0;THB;2020-09-18T00:00:00.000Z;360T;1010000281385317634;false;FULJ,ILQD
2020-08-21T13:54:55.638Z;ISIN;EZ23Q5PGP815;1.1764231;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385316626L2;false;TPAC,FULJ,ILQD
2020-08-21T13:54:55.638Z;ISIN;EZVTKMX0C827;1.17636;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385316626L1;false;TPAC,FULJ,ILQD
2020-08-21T13:53:30.853Z;ISIN;EZ8F5XJJHH26;1.32275;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385316465L2;false;TPAC,FULJ,ILQD
2020-08-21T13:53:30.853Z;ISIN;EZ5V9JT0Z7L5;1.3227521;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385316465L1;false;TPAC,FULJ,ILQD
2020-08-21T13:52:36.326Z;ISIN;EZ146KDPMGB9;5.24969;360T;MONE;CNY;N/A;6500000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385317304L2;false;TPAC,FULJ,ILQD
2020-08-21T13:52:36.326Z;ISIN;EZCR14DZ6TJ2;5.23176;360T;MONE;CNY;N/A;6500000.0;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385317304L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:26.361Z;ISIN;EZ92CTZT1W46;1.1786305;360T;MONE;USD;N/A;1500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385315791L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:26.361Z;ISIN;EZVMP4GK3KH3;1.176309;360T;MONE;USD;N/A;1500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385315791L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:25.009Z;ISIN;EZ1F89WNPRC2;1.64472;360T;MONE;AUD;N/A;1100000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385315738L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:25.009Z;ISIN;EZ9RMV929F15;1.64758;360T;MONE;AUD;N/A;1100000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385315738L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:22.316Z;ISIN;EZYFBKX5D8L9;1.803279;360T;MONE;NZD;N/A;1000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385315664L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:22.316Z;ISIN;EZ1V216SVJS8;1.807256;360T;MONE;NZD;N/A;1000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385315664L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:13.092Z;ISIN;EZ39X9BMX0L5;1.556271;360T;MONE;CAD;N/A;600000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385315605L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:13.092Z;ISIN;EZ1XNLQGDGY9;1.559091;360T;MONE;CAD;N/A;600000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385315605L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:06.007Z;ISIN;EZ4HTM68DTL7;10.362706;360T;MONE;SEK;N/A;6000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385315496L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:06.007Z;ISIN;EZ46C2N55510;10.374171;360T;MONE;SEK;N/A;6000000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385315496L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:04.981Z;ISIN;EZB99WB1WSN5;26.322451;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385315477L2;false;TPAC,FULJ,ILQD
2020-08-21T13:50:04.981Z;ISIN;EZ96F0NY7LB4;25.971434;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385315477L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:03.855Z;ISIN;EZ3KVZNCC776;7.445034;360T;MONE;DKK;N/A;1.1E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385315391L1;false;TPAC,FULJ,ILQD
2020-08-21T13:50:03.855Z;ISIN;EZ5YXH4KV8P1;7.445567;360T;MONE;DKK;N/A;1.1E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385315391L2;false;TPAC,FULJ,ILQD
2020-08-21T13:47:26.254Z;ISIN;EZ23Q5PGP815;1.176006;360T;MONE;USD;N/A;1.21E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385315142L2;false;TPAC,FULJ,ILQD
2020-08-21T13:47:26.254Z;ISIN;EZVTKMX0C827;1.1759417;360T;MONE;USD;N/A;1.21E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385315142L1;false;TPAC,FULJ,ILQD
2020-08-21T13:44:26.287Z;ISIN;EZ23Q5PGP815;1.1778561;360T;MONE;USD;N/A;200000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385315360;false;FULJ,ILQD
2020-08-21T13:37:53.286Z;ISIN;EZVTKMX0C827;1.1773614;360T;MONE;USD;N/A;1.0E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313601L1;false;TPAC,FULJ,ILQD
2020-08-21T13:37:53.286Z;ISIN;EZ23Q5PGP815;1.1774256;360T;MONE;USD;N/A;1.0E8;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313601L2;false;TPAC,FULJ,ILQD
2020-08-21T13:37:37.544Z;ISIN;EZ6WWYV9PYT4;9.1264027;360T;MONE;HKD;N/A;5.6E7;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385306932;false;FULJ,ILQD
2020-08-21T13:36:45.898Z;ISIN;EZ2FZFSQQKX1;1.5306725;360T;MONE;NZD;N/A;5000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385313563L1;false;TPAC,FULJ,ILQD
2020-08-21T13:36:45.898Z;ISIN;EZ4R4ZVRBX03;1.530724;360T;MONE;NZD;N/A;5000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385313563L2;false;TPAC,FULJ,ILQD
2020-08-21T13:36:18.115Z;ISIN;EZ2DDXVC60J0;1.1785221;360T;MONE;USD;N/A;500000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281384621596;false;FULJ,ILQD
2020-08-21T13:35:24.312Z;ISIN;EZ7PW8PDC381;1.074448;360T;MONE;CHF;N/A;31000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385310123;false;FULJ,ILQD
2020-08-21T13:34:41.522Z;ISIN;EZ5MG625QQN4;0.89919;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385313183L1;false;TPAC,FULJ,ILQD
2020-08-21T13:34:41.522Z;ISIN;EZVDCKJF75H2;0.901075;360T;MONE;GBP;N/A;2.5E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385313183L2;false;TPAC,FULJ,ILQD
2020-08-21T13:33:15.437Z;ISIN;EZ6D8TY1XWR7;1.311039;360T;MONE;USD;N/A;2.2E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385313174L2;false;TPAC,FULJ,ILQD
2020-08-21T13:33:15.437Z;ISIN;EZ152LH0QW87;1.3099;360T;MONE;USD;N/A;2.2E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385313174L1;false;TPAC,FULJ,ILQD
2020-08-21T13:33:09.242Z;ISIN;EZV003N4TH14;1.17792;360T;MONE;USD;N/A;3000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313924L1;false;TPAC,FULJ,ILQD
2020-08-21T13:33:09.242Z;ISIN;EZ336J9CF153;1.1798915;360T;MONE;USD;N/A;3000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313924L2;false;TPAC,FULJ,ILQD
2020-08-21T13:33:06.146Z;ISIN;EZV003N4TH14;1.17799;360T;MONE;USD;N/A;300000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313911L1;false;TPAC,FULJ,ILQD
2020-08-21T13:33:06.146Z;ISIN;EZ336J9CF153;1.1799615;360T;MONE;USD;N/A;300000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385313911L2;false;TPAC,FULJ,ILQD
2020-08-21T13:32:00.402Z;ISIN;EZ5TPT428CS6;105.715;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385316765L2;false;TPAC,FULJ,ILQD
2020-08-21T13:32:00.402Z;ISIN;EZ5V4H2NZ1R2;105.71601;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385316765L1;false;TPAC,FULJ,ILQD
2020-08-21T13:31:28.818Z;ISIN;EZ84G2KH7SC3;9.141484;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385306716;false;FULJ,ILQD
2020-08-21T13:31:07.713Z;ISIN;EZ96DYJJNZD8;0.91211;360T;MONE;CHF;N/A;1.77E8;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385316057L2;false;TPAC,FULJ,ILQD
2020-08-21T13:31:07.713Z;ISIN;EZ1PKXF4G2J9;0.9121338;360T;MONE;CHF;N/A;1.77E8;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385316057L1;false;TPAC,FULJ,ILQD
2020-08-21T13:29:56.310Z;ISIN;EZ8F5XJJHH26;1.32168;360T;MONE;CAD;N/A;2.65E8;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312145L1;false;TPAC,FULJ,ILQD
2020-08-21T13:29:56.310Z;ISIN;EZ438YWXMF82;1.3216785;360T;MONE;CAD;N/A;2.65E8;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312145L2;false;TPAC,FULJ,ILQD
2020-08-21T13:28:30.293Z;ISIN;EZ5Y9VSQWP63;0.7171397;360T;MONE;USD;N/A;3.65E8;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385312018L1;false;TPAC,FULJ,ILQD
2020-08-21T13:28:30.293Z;ISIN;EZ4PP0TSNGW6;0.71714;360T;MONE;USD;N/A;3.65E8;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385312018L2;false;TPAC,FULJ,ILQD
2020-08-21T13:26:27.817Z;ISIN;EZ8RYHT0F368;7.33516;360T;MONE;TRY;N/A;4000000.0;TRY;2020-09-18T00:00:00.000Z;360T;1010000281385308837L1;false;TPAC,FULJ,ILQD
2020-08-21T13:26:27.817Z;ISIN;EZ87CVSD66J9;7.3363642;360T;MONE;TRY;N/A;4000000.0;TRY;2020-09-18T00:00:00.000Z;360T;1010000281385308837L2;false;TPAC,FULJ,ILQD
2020-08-21T13:19:55.288Z;ISIN;EZ877R01DNX1;1.321331;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385305960L2;false;TPAC,FULJ,ILQD
2020-08-21T13:19:55.288Z;ISIN;EZ8F5XJJHH26;1.32137;360T;MONE;CAD;N/A;1.4E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385305960L1;false;TPAC,FULJ,ILQD
2020-08-21T13:19:38.281Z;ISIN;EZ7RDDHZVP86;1.557;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312165L1;false;TPAC,FULJ,ILQD
2020-08-21T13:19:38.281Z;ISIN;EZ1P3D9HDS58;1.5570853;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385312165L2;false;TPAC,FULJ,ILQD
2020-08-21T13:19:00.484Z;ISIN;EZ6D31M78Q75;4.4055729;360T;MONE;PLN;N/A;1.7E7;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385312138L1;false;TPAC,FULJ,ILQD
2020-08-21T13:19:00.484Z;ISIN;EZ4BR8G8Q8H7;4.40563;360T;MONE;PLN;N/A;1.7E7;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385312138L2;false;TPAC,FULJ,ILQD
2020-08-21T13:14:52.797Z;ISIN;EZ23Q5PGP815;1.178316;360T;MONE;USD;N/A;5000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385309542L2;false;TPAC,FULJ,ILQD
2020-08-21T13:14:52.797Z;ISIN;EZVTKMX0C827;1.1782506;360T;MONE;USD;N/A;5000000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385309542L1;false;TPAC,FULJ,ILQD
2020-08-21T13:05:23.619Z;ISIN;EZ5B1YMFPXD9;1.803526;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385308207L1;false;TPAC,FULJ,ILQD
2020-08-21T13:05:23.619Z;ISIN;EZ5SQ8BNYPF6;1.803848;360T;MONE;NZD;N/A;2000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385308207L2;false;TPAC,FULJ,ILQD
2020-08-21T13:03:04.143Z;ISIN;EZ4QT954RRT3;9.1374881;360T;MONE;HKD;N/A;1.4E7;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385308404;false;FULJ,ILQD
2020-08-21T13:01:02.711Z;ISIN;EZVG8GBWYVV6;0.8988211;360T;MONE;GBP;N/A;80000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385305894;false;FULJ,ILQD
2020-08-21T13:00:35.192Z;ISIN;EZ87XCGHHZY9;0.65328;360T;MONE;USD;N/A;3000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385307506L2;false;TPAC,FULJ,ILQD
2020-08-21T13:00:35.192Z;ISIN;EZ2FZFSQQKX1;0.653286;360T;MONE;USD;N/A;3000000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385307506L1;false;TPAC,FULJ,ILQD
2020-08-21T12:59:35.901Z;ISIN;EZVG8GBWYVV6;0.8990029;360T;MONE;GBP;N/A;600000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385307062;false;FULJ,ILQD
2020-08-21T12:59:20.179Z;ISIN;EZ2DDXVC60J0;1.179357;360T;MONE;USD;N/A;8300000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385305837;false;FULJ,ILQD
2020-08-21T12:58:40.439Z;ISIN;EZ4XWZGG8ZK6;124.6059;360T;MONE;JPY;N/A;9000000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385297484L1;false;TPAC,FULJ,ILQD
2020-08-21T12:58:40.439Z;ISIN;EZ4XWZGG8ZK6;124.6059;360T;MONE;JPY;N/A;1800000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385297484L2;false;TPAC,FULJ,ILQD
2020-08-21T12:58:33.018Z;ISIN;EZ4XWZGG8ZK6;124.6049;360T;MONE;JPY;N/A;125000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385297043;false;FULJ,ILQD
2020-08-21T12:58:32.620Z;ISIN;EZ4XWZGG8ZK6;124.6069;360T;MONE;JPY;N/A;300000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385296994;false;FULJ,ILQD
2020-08-21T12:56:22.832Z;ISIN;EZ6XKJKQ8H21;1.311282;360T;MONE;USD;N/A;6000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385305300L1;false;TPAC,FULJ,ILQD
2020-08-21T12:56:22.832Z;ISIN;EZ4LTB0FCMH3;1.311285;360T;MONE;USD;N/A;6000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385305300L2;false;TPAC,FULJ,ILQD
2020-08-21T12:55:14.679Z;ISIN;EZ1RFDD7S5C3;0.9121205;360T;MONE;CHF;N/A;500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385305000L1;false;TPAC,FULJ,ILQD
2020-08-21T12:55:14.679Z;ISIN;EZ1PKXF4G2J9;0.912054;360T;MONE;CHF;N/A;500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385305000L2;false;TPAC,FULJ,ILQD
2020-08-21T12:54:56.472Z;ISIN;EZ5V9JT0Z7L5;1.3210999;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385304813L1;false;TPAC,FULJ,ILQD
2020-08-21T12:54:56.472Z;ISIN;EZ8F5XJJHH26;1.3211;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385304813L2;false;TPAC,FULJ,ILQD
2020-08-21T12:54:27.551Z;ISIN;EZ23Q5PGP815;1.178196;360T;MONE;USD;N/A;400000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385301710;false;FULJ,ILQD
2020-08-21T12:50:22.084Z;ISIN;EZ23Q5PGP815;1.1776882;360T;MONE;USD;N/A;3.3E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385302410L2;false;TPAC,FULJ,ILQD
2020-08-21T12:50:22.084Z;ISIN;EZVTKMX0C827;1.1776248;360T;MONE;USD;N/A;3.3E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385302410L1;false;TPAC,FULJ,ILQD
2020-08-21T12:50:02.102Z;ISIN;EZ7GWJMSX3Z6;7.4437444;360T;MONE;DKK;N/A;1050000.0;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385301425;false;FULJ,ILQD
2020-08-21T12:49:12.378Z;ISIN;EZ1P3D9HDS58;1.556808;360T;MONE;CAD;N/A;50000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385300875;false;FULJ,ILQD
2020-08-21T12:48:49.781Z;ISIN;EZVTKMX0C827;1.1776137;360T;MONE;USD;N/A;10000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385304910;false;FULJ,ILQD
2020-08-21T12:48:25.056Z;ISIN;EZ4LTB0FCMH3;1.3103443;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385299943L2;false;TPAC,FULJ,ILQD
2020-08-21T12:48:25.056Z;ISIN;EZ6XKJKQ8H21;1.310341;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385299943L1;false;TPAC,FULJ,ILQD
2020-08-21T12:46:00.424Z;ISIN;EZ99SSM8HN76;7.750365;360T;MONE;HKD;N/A;175000.0;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385305770;false;FULJ,ILQD
2020-08-21T12:46:00.424Z;ISIN;EZ99SSM8HN76;7.750365;360T;MONE;HKD;N/A;175000.0;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385305780;false;FULJ,ILQD
2020-08-21T12:45:47.693Z;ISIN;EZ4LTB0FCMH3;1.3103533;360T;MONE;USD;N/A;17000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385305761;false;FULJ,ILQD
2020-08-21T12:45:47.693Z;ISIN;EZ4LTB0FCMH3;1.3103533;360T;MONE;USD;N/A;17000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385305756;false;FULJ,ILQD
2020-08-21T12:44:38.276Z;ISIN;EZVTKMX0C827;1.177401;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385305326L1;false;TPAC,FULJ,ILQD
2020-08-21T12:44:38.276Z;ISIN;EZ23Q5PGP815;1.177465;360T;MONE;USD;N/A;5.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385305326L2;false;TPAC,FULJ,ILQD
2020-08-21T12:43:24.320Z;ISIN;EZHRTC4M2W93;6.3978459;360T;MONE;HRK;N/A;8000000.0;HRK;2020-09-18T00:00:00.000Z;360T;1010000281385299698L1;false;TPAC,FULJ,ILQD
2020-08-21T12:43:24.320Z;ISIN;EZNQKQZGPJN8;6.396544;360T;MONE;HRK;N/A;8000000.0;HRK;2020-09-18T00:00:00.000Z;360T;1010000281385299698L2;false;TPAC,FULJ,ILQD
2020-08-21T12:38:34.976Z;ISIN;EZBJJDWCSGN4;8.99615;360T;MONE;NOK;N/A;8.0E8;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385301096L1;false;TPAC,FULJ,ILQD
2020-08-21T12:38:34.976Z;ISIN;EZ89ZHLXXD25;8.995379;360T;MONE;NOK;N/A;8.0E8;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385301096L2;false;TPAC,FULJ,ILQD
