Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-24T12:47:00.474Z;ISIN;EZ8K4Q1P8G66;54.55;360T;MONE;PHP;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645248988;false;FULJ,ILQD
2023-07-24T12:47:00.196Z;ISIN;EZF36R2SN3D8;11.5342;360T;MONE;SEK;N/A;2000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645247005L2;false;TPAC,FULJ,ILQD
2023-07-24T12:47:00.196Z;ISIN;EZDM5L152DP3;11.5340867;360T;MONE;SEK;N/A;2000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645247005L1;false;TPAC,FULJ,ILQD
2023-07-24T12:46:44.644Z;ISIN;EZ8K4Q1P8G66;54.538;360T;MONE;PHP;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645248917;false;FULJ,ILQD
2023-07-24T12:46:33.754Z;ISIN;EZ8K4Q1P8G66;54.545;360T;MONE;PHP;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645248785;false;FULJ,ILQD
2023-07-24T12:46:24.141Z;ISIN;EZ8K4Q1P8G66;54.55;360T;MONE;PHP;N/A;2000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645248682;false;FULJ,ILQD
2023-07-24T12:46:14.068Z;ISIN;EZ0D85J70Y46;1.1114344;360T;MONE;USD;N/A;4590000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645248770L1;false;TPAC,FULJ,ILQD
2023-07-24T12:45:53.035Z;ISIN;EZ9V8JQH29H6;1.3195439;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645246438L2;false;TPAC,FULJ,ILQD
2023-07-24T12:45:53.035Z;ISIN;EZM36CNK0MY3;1.3195564;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645246438L1;false;TPAC,FULJ,ILQD
2023-07-24T12:44:36.535Z;ISIN;EZ0D85J70Y46;1.1113283;360T;MONE;USD;N/A;1560000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645247931L1;false;TPAC,FULJ,ILQD
2023-07-24T12:44:26.417Z;ISIN;EZ50RXLR1Z60;12.026678;360T;MONE;SEK;N/A;500000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245397L1;false;TPAC,FULJ,ILQD
2023-07-24T12:44:26.417Z;ISIN;EZ6CMFZZ0BK7;12.0274;360T;MONE;SEK;N/A;500000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245397L2;false;TPAC,FULJ,ILQD
2023-07-24T12:42:51.036Z;ISIN;EZNWK1CHGJM1;1.10894;360T;MONE;USD;N/A;2.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645118988L1;false;TPAC,FULJ,ILQD
2023-07-24T12:42:51.036Z;ISIN;EZVJYF4B1SV6;1.1107356;360T;MONE;USD;N/A;2.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645118988L2;false;TPAC,FULJ,ILQD
2023-07-24T12:42:48.527Z;ISIN;EZML24VZY5C0;2.59654;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245012L2;false;TPAC,FULJ,ILQD
2023-07-24T12:42:48.527Z;ISIN;EZHCCV3YZLS5;2.596784;360T;MONE;SEK;N/A;6000000.0;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245012L1;false;TPAC,FULJ,ILQD
2023-07-24T12:42:20.950Z;ISIN;EZCNCX6X2KV4;18.69187;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245236L1;false;TPAC,FULJ,ILQD
2023-07-24T12:42:20.950Z;ISIN;EZ9VFB3J30V7;18.837876;360T;MONE;MXN;N/A;2.0E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645245236L2;false;TPAC,FULJ,ILQD
2023-07-24T12:39:59.840Z;ISIN;EZ7PS2PMWG29;0.9592406;360T;MONE;CHF;N/A;170000.0;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645244557;false;FULJ,ILQD
2023-07-24T12:39:31.109Z;ISIN;EZQY9ZGP7249;1.1090887;360T;MONE;USD;N/A;2.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239497L1;false;TPAC,FULJ,ILQD
2023-07-24T12:39:31.109Z;ISIN;EZ2LY95QL9W5;1.1091389;360T;MONE;USD;N/A;2.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239497L2;false;TPAC,FULJ,ILQD
2023-07-24T12:39:07.020Z;ISIN;EZQY9ZGP7249;1.1090389;360T;MONE;USD;N/A;2.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645118978L1;false;TPAC,FULJ,ILQD
2023-07-24T12:39:07.020Z;ISIN;EZVJYF4B1SV6;1.1109356;360T;MONE;USD;N/A;2.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645118978L2;false;TPAC,FULJ,ILQD
2023-07-24T12:35:26.454Z;ISIN;EZB0S3MNKPG3;5.3201169;360T;MONE;BRL;N/A;1.48E7;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242121L3;false;TPAC,FULJ,ILQD
2023-07-24T12:35:26.454Z;ISIN;EZB0S3MNKPG3;5.3201169;360T;MONE;BRL;N/A;7.2E7;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242121L4;false;TPAC,FULJ,ILQD
2023-07-24T12:35:26.454Z;ISIN;EZYHQGGSY6K1;5.2804782;360T;MONE;BRL;N/A;7.2E7;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242121L1;false;TPAC,FULJ,ILQD
2023-07-24T12:35:26.454Z;ISIN;EZYHQGGSY6K1;5.2804782;360T;MONE;BRL;N/A;1.48E7;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242121L2;false;TPAC,FULJ,ILQD
2023-07-24T12:33:48.683Z;ISIN;EZFTFN02SPV3;0.8647831;360T;MONE;CHF;N/A;1.2E8;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242244L2;false;TPAC,FULJ,ILQD
2023-07-24T12:33:48.683Z;ISIN;EZ1T4SCSV924;0.8648691;360T;MONE;CHF;N/A;1.2E8;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645242244L1;false;TPAC,FULJ,ILQD
2023-07-24T12:30:39.357Z;ISIN;EZQY9ZGP7249;1.1090376;360T;MONE;USD;N/A;405000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645241683L1;false;TPAC,FULJ,ILQD
2023-07-24T12:30:39.357Z;ISIN;EZ16GGJR40K2;1.109426;360T;MONE;USD;N/A;405000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645241683L2;false;TPAC,FULJ,ILQD
2023-07-24T12:30:07.531Z;ISIN;EZ9S1QVD6WK0;10.40654;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240921L1;false;TPAC,FULJ,ILQD
2023-07-24T12:30:07.531Z;ISIN;EZX4X5RWN1P1;10.37775;360T;MONE;SEK;N/A;2.3E7;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240921L2;false;TPAC,FULJ,ILQD
2023-07-24T12:29:02.690Z;ISIN;EZZNKH1Z2Z37;0.6741546;360T;MONE;USD;N/A;6070000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240911L2;false;TPAC,FULJ,ILQD
2023-07-24T12:29:02.690Z;ISIN;EZPNZK47TS10;0.67295;360T;MONE;USD;N/A;5940000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240911L1;false;TPAC,FULJ,ILQD
2023-07-24T12:24:32.766Z;ISIN;EZZQVLBJCKY8;1.3193358;360T;MONE;CAD;N/A;4770000.0;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240825L2;false;TPAC,FULJ,ILQD
2023-07-24T12:24:32.766Z;ISIN;EZDLCJZYDZH9;1.32033;360T;MONE;CAD;N/A;4770000.0;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240825L1;false;TPAC,FULJ,ILQD
2023-07-24T12:21:48.525Z;ISIN;EZB0YGWYG1C3;10.0678902;360T;MONE;NOK;N/A;2.406E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240736L2;false;TPAC,FULJ,ILQD
2023-07-24T12:21:48.525Z;ISIN;EZLS6P1CZB84;10.0886;360T;MONE;NOK;N/A;2.406E7;NOK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240736L1;false;TPAC,FULJ,ILQD
2023-07-24T12:19:35.478Z;ISIN;EZM0F1PPGYK9;0.959158;360T;MONE;CHF;N/A;1.5E7;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230804;false;FULJ,ILQD
2023-07-24T12:19:19.778Z;ISIN;EZGGKGYDDGW7;0.86492;360T;MONE;CHF;N/A;1.05E7;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240692L1;false;TPAC,FULJ,ILQD
2023-07-24T12:19:19.778Z;ISIN;EZHCCKXGHFV3;0.859673;360T;MONE;CHF;N/A;1.05E7;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645240692L2;false;TPAC,FULJ,ILQD
2023-07-24T12:17:48.974Z;ISIN;EZNWK1CHGJM1;1.10937;360T;MONE;USD;N/A;1.86E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239778L1;false;TPAC,FULJ,ILQD
2023-07-24T12:17:48.974Z;ISIN;EZ149QLLVGD9;1.1125297;360T;MONE;USD;N/A;1.8835E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239778L2;false;TPAC,FULJ,ILQD
2023-07-24T12:17:31.601Z;ISIN;EZQL8MJR5324;0.95913;360T;MONE;CHF;N/A;1.86E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239653L1;false;TPAC,FULJ,ILQD
2023-07-24T12:17:31.601Z;ISIN;EZY02CFKRH97;0.956017;360T;MONE;CHF;N/A;1.8835E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239653L2;false;TPAC,FULJ,ILQD
2023-07-24T12:17:08.790Z;ISIN;EZY02CFKRH97;0.9560262;360T;MONE;CHF;N/A;1.8835E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239595L2;false;TPAC,FULJ,ILQD
2023-07-24T12:17:08.790Z;ISIN;EZQL8MJR5324;0.95914;360T;MONE;CHF;N/A;1.86E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239595L1;false;TPAC,FULJ,ILQD
2023-07-24T12:16:51.587Z;ISIN;EZ2LY95QL9W5;1.1093196;360T;MONE;USD;N/A;9000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237057L2;false;TPAC,FULJ,ILQD
2023-07-24T12:16:51.587Z;ISIN;EZQY9ZGP7249;1.1092689;360T;MONE;USD;N/A;9000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237057L1;false;TPAC,FULJ,ILQD
2023-07-24T12:16:35.053Z;ISIN;EZGS6746VTN2;5.37579;360T;MONE;BRL;N/A;2.0E7;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237717L2;false;TPAC,FULJ,ILQD
2023-07-24T12:16:35.053Z;ISIN;EZGS6746VTN2;5.37579;360T;MONE;BRL;N/A;5600000.0;BRL;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237717L1;false;TPAC,FULJ,ILQD
2023-07-24T12:16:00.942Z;ISIN;EZM74R4Y8D05;1.2852326;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645225872L2;false;TPAC,FULJ,ILQD
2023-07-24T12:16:00.942Z;ISIN;EZ2ZWCMNHXM8;1.28501;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645225872L1;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZT14M6L8ZG5;18.891746;360T;MONE;MXN;N/A;2.1E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L5;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZ74QQ3KLHN8;18.752702;360T;MONE;MXN;N/A;2.1E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L1;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZ74QQ3KLHN8;18.752702;360T;MONE;MXN;N/A;6.1E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L2;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZ74QQ3KLHN8;18.752702;360T;MONE;MXN;N/A;6.5E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L3;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZT14M6L8ZG5;18.891746;360T;MONE;MXN;N/A;6.1E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L8;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZT14M6L8ZG5;18.891746;360T;MONE;MXN;N/A;2.723E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L7;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZT14M6L8ZG5;18.891746;360T;MONE;MXN;N/A;6.5E7;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L6;false;TPAC,FULJ,ILQD
2023-07-24T12:15:58.674Z;ISIN;EZ74QQ3KLHN8;18.752702;360T;MONE;MXN;N/A;2.723E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645237603L4;false;TPAC,FULJ,ILQD
2023-07-24T12:15:47.809Z;ISIN;EZLGL773XCG9;4.023134;360T;MONE;PLN;N/A;1.03E7;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239174L2;false;TPAC,FULJ,ILQD
2023-07-24T12:15:47.809Z;ISIN;EZ6LY8X5TXF5;4.0113;360T;MONE;PLN;N/A;1.0175E7;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645239174L1;false;TPAC,FULJ,ILQD
2023-07-24T12:11:54.645Z;ISIN;EZQHGXW2NLB0;0.8645797;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224822L2;false;TPAC,FULJ,ILQD
2023-07-24T12:11:54.645Z;ISIN;EZN9Y0Y6WV24;0.8635;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224822L1;false;TPAC,FULJ,ILQD
2023-07-24T12:08:59.189Z;ISIN;EZ767RL41LR9;0.8646695;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224681L2;false;TPAC,FULJ,ILQD
2023-07-24T12:08:59.189Z;ISIN;EZN9Y0Y6WV24;0.86355;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224681L1;false;TPAC,FULJ,ILQD
2023-07-24T12:07:15.712Z;ISIN;EZ8HMCWK4DP0;136.00177;360T;MONE;JPY;N/A;1.36844375E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229521;false;FULJ,ILQD
2023-07-24T12:07:10.019Z;ISIN;EZ1VMS41ZTW3;135.37536;360T;MONE;JPY;N/A;1.36844375E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229155;false;FULJ,ILQD
2023-07-24T12:07:04.798Z;ISIN;EZ88M42JMMY5;136.66917;360T;MONE;JPY;N/A;1.36844375E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229148;false;FULJ,ILQD
2023-07-24T12:06:13.933Z;ISIN;EZYWWNC4FVC6;10.3866399;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224080L2;false;TPAC,FULJ,ILQD
2023-07-24T12:06:13.933Z;ISIN;EZ9S1QVD6WK0;10.40309;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224080L1;false;TPAC,FULJ,ILQD
2023-07-24T12:05:59.268Z;ISIN;EZJ9FSQXWR01;395.40359;360T;MONE;HUF;N/A;1.13E9;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645235633L2;false;TPAC,FULJ,ILQD
2023-07-24T12:05:59.268Z;ISIN;EZ1Y74W48627;378.475;360T;MONE;HUF;N/A;1.13E9;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645235633L1;false;TPAC,FULJ,ILQD
2023-07-24T12:04:04.732Z;ISIN;EZPPVD96XH67;4.9589;360T;MONE;RON;N/A;3.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645234464L2;false;TPAC,FULJ,ILQD
2023-07-24T12:04:04.732Z;ISIN;EZ1WMKN77RP6;4.9264;360T;MONE;RON;N/A;3.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645234464L1;false;TPAC,FULJ,ILQD
2023-07-24T12:03:39.693Z;ISIN;EZ6XX64J8D05;1.1140237;360T;MONE;USD;N/A;3700000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230553;false;FULJ,ILQD
2023-07-24T12:03:03.528Z;ISIN;EZYRPR78QSW4;0.8636414;360T;MONE;GBP;N/A;6900000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645234686L1;false;TPAC,FULJ,ILQD
2023-07-24T12:03:03.528Z;ISIN;EZCP65ZYDN82;0.8636757;360T;MONE;GBP;N/A;6900000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645234686L2;false;TPAC,FULJ,ILQD
2023-07-24T12:02:00.795Z;ISIN;EZ919W1CR2D0;0.8573041;360T;MONE;CHF;N/A;1200000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229440;false;FULJ,ILQD
2023-07-24T12:00:27.596Z;ISIN;EZ16GGJR40K2;1.1101068;360T;MONE;USD;N/A;3.36675E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231364L1;false;TPAC,FULJ,ILQD
2023-07-24T12:00:27.596Z;ISIN;EZ7JGZ7J7TL2;1.1117824;360T;MONE;USD;N/A;3.36675E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231364L2;false;TPAC,FULJ,ILQD
2023-07-24T12:00:09.533Z;ISIN;EZMSR03WDLD4;390.73926;360T;MONE;HUF;N/A;4.95E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231277L2;false;TPAC,FULJ,ILQD
2023-07-24T12:00:09.533Z;ISIN;EZ1Y74W48627;378.613;360T;MONE;HUF;N/A;4.95E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231277L1;false;TPAC,FULJ,ILQD
2023-07-24T12:00:03.321Z;ISIN;EZDJPKX4Q1K8;1.646088;360T;MONE;AUD;N/A;4.345E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231220L1;false;TPAC,FULJ,ILQD
2023-07-24T12:00:03.321Z;ISIN;EZZ1XZLJC586;1.64698;360T;MONE;AUD;N/A;4.345E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231220L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:52.986Z;ISIN;EZMYXMLCQ7V3;7.4509337;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230832L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:52.986Z;ISIN;EZS8LQ8FG846;7.4486571;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230832L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:46.926Z;ISIN;EZ2LY95QL9W5;1.1097096;360T;MONE;USD;N/A;5.5E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645225528L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:46.926Z;ISIN;EZQY9ZGP7249;1.1096589;360T;MONE;USD;N/A;5.5E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645225528L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:43.651Z;ISIN;EZ71QHDD4K70;1.7922038;360T;MONE;NZD;N/A;3.92E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230258L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:43.651Z;ISIN;EZYC80CQTS52;1.7894633;360T;MONE;NZD;N/A;3.92E7;NZD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230258L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.816Z;ISIN;EZL1HJ0WY9T2;1.9041813;360T;MONE;AUD;N/A;7320000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230236L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.816Z;ISIN;EZHCND0RMNV2;1.9057554;360T;MONE;AUD;N/A;7320000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230236L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.665Z;ISIN;EZ99M2FW8SL6;0.8637041;360T;MONE;GBP;N/A;1.455E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230191L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.665Z;ISIN;EZ3VNSSGGKM0;0.8648864;360T;MONE;GBP;N/A;1.455E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230191L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.519Z;ISIN;EZS2F3Z7GD58;11.5338888;360T;MONE;SEK;N/A;1.958E8;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230150L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:37.519Z;ISIN;EZ1BX7BBC6D2;11.5336308;360T;MONE;SEK;N/A;1.958E8;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230150L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:36.409Z;ISIN;EZBZ09MK0GJ6;1.4655155;360T;MONE;CAD;N/A;2.725E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230141L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:36.409Z;ISIN;EZDRB8MWT3Y8;1.4639164;360T;MONE;CAD;N/A;2.725E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230141L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:36.304Z;ISIN;EZP9YGF63JH0;155.88354;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230104L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:36.304Z;ISIN;EZSL68B9NLD4;156.39956;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645230104L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:35.794Z;ISIN;EZTMZYP5MQ19;87.39426;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229826L1;false;TPAC,FULJ,ILQD
2023-07-24T11:59:35.794Z;ISIN;EZ8HM6HY5MP9;86.97405;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229826L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:14.553Z;ISIN;EZPNZK47TS10;0.67426;360T;MONE;USD;N/A;5.0E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224482L2;false;TPAC,FULJ,ILQD
2023-07-24T11:59:14.553Z;ISIN;EZ7QT0VJZGB1;0.6742412;360T;MONE;USD;N/A;5.0E7;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645224482L1;false;TPAC,FULJ,ILQD
2023-07-24T11:58:09.006Z;ISIN;EZC8MSXRG9T8;141.019;360T;MONE;JPY;N/A;6.8E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645223882L2;false;TPAC,FULJ,ILQD
2023-07-24T11:58:09.006Z;ISIN;EZ9QDT5QZHY3;141.0397;360T;MONE;JPY;N/A;6.8E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645223882L1;false;TPAC,FULJ,ILQD
2023-07-24T11:55:21.011Z;ISIN;EZ4SKVSW7QB7;1.2844526;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231507L1;false;TPAC,FULJ,ILQD
2023-07-24T11:55:21.011Z;ISIN;EZ871RGRW6G8;1.2847052;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645231507L2;false;TPAC,FULJ,ILQD
2023-07-24T11:51:39.134Z;ISIN;EZNWK1CHGJM1;1.11023;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229974L1;false;TPAC,FULJ,ILQD
2023-07-24T11:51:39.134Z;ISIN;EZVJYF4B1SV6;1.1120309;360T;MONE;USD;N/A;2.0E8;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645229974L2;false;TPAC,FULJ,ILQD
2023-07-24T11:47:14.883Z;ISIN;EZ3B83217CF4;1.113855;360T;MONE;USD;N/A;1500000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645220594;false;FULJ,ILQD
2023-07-24T11:42:54.540Z;ISIN;EZ7JGZ7J7TL2;1.1126843;360T;MONE;USD;N/A;1.7315E8;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645226226L2;false;TPAC,FULJ,ILQD
