Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-08T14:00:09.087Z;ISIN;EZKD955SXYW3;6.98918;360T;MONE;DKK;N/A;6000000.0;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678268948L2;false;TPAC,FULJ,ILQD
2023-11-08T14:00:09.087Z;ISIN;EZYG1RV58165;6.9895209;360T;MONE;DKK;N/A;6000000.0;DKK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678268948L1;false;TPAC,FULJ,ILQD
2023-11-08T14:00:01.092Z;ISIN;EZVYZK4TH1R0;1.0670302;360T;MONE;USD;N/A;2.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678257111L2;false;TPAC,FULJ,ILQD
2023-11-08T14:00:01.092Z;ISIN;EZ8PP6MF2HP8;1.06699;360T;MONE;USD;N/A;2.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678257111L1;false;TPAC,FULJ,ILQD
2023-11-08T13:59:37.116Z;ISIN;EZ6648NMKMH9;145.80986;360T;MONE;JPY;N/A;3.14E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678268970;false;FULJ,ILQD
2023-11-08T13:59:09.075Z;ISIN;EZ0J6SVKXMY1;0.953029;360T;MONE;CHF;N/A;1.1625E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678268815;false;FULJ,ILQD
2023-11-08T13:58:57.002Z;ISIN;EZBTFHZ4HNN0;1.3792886;360T;MONE;CAD;N/A;1400000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678267967L2;false;TPAC,FULJ,ILQD
2023-11-08T13:58:57.002Z;ISIN;EZT97DC84V07;1.37941;360T;MONE;CAD;N/A;1400000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678267967L1;false;TPAC,FULJ,ILQD
2023-11-08T13:56:14.900Z;ISIN;EZQGMQFXV8G5;11.1856148;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678263228L2;false;TPAC,FULJ,ILQD
2023-11-08T13:56:14.900Z;ISIN;EZDT19BNJN89;11.18666;360T;MONE;NOK;N/A;5.0E8;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678263228L1;false;TPAC,FULJ,ILQD
2023-11-08T13:53:21.950Z;ISIN;EZ1W8RLQQF94;143.72395;360T;MONE;JPY;N/A;6.17E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678267527;false;FULJ,ILQD
2023-11-08T13:53:08.907Z;ISIN;EZ9R3CD8SHP0;1.06652;360T;MONE;USD;N/A;4.048356975E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678263001L2;false;TPAC,FULJ,ILQD
2023-11-08T13:53:08.907Z;ISIN;EZVYZK4TH1R0;1.066479;360T;MONE;USD;N/A;4.048356975E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678263001L1;false;TPAC,FULJ,ILQD
2023-11-08T13:52:18.628Z;ISIN;EZ502J55GXP6;1.226491;360T;MONE;USD;N/A;8581000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678266961;false;FULJ,ILQD
2023-11-08T13:51:55.395Z;ISIN;EZ8LQYMQKQR1;31.355063;360T;MONE;TRY;N/A;4475000.0;TRY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262285L2;false;TPAC,FULJ,ILQD
2023-11-08T13:51:55.395Z;ISIN;EZXK1GBJPWZ7;30.3954736;360T;MONE;TRY;N/A;4475000.0;TRY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262285L1;false;TPAC,FULJ,ILQD
2023-11-08T13:49:18.493Z;ISIN;EZVFLBKC3TW9;143.0644;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678265905L2;false;TPAC,FULJ,ILQD
2023-11-08T13:49:18.493Z;ISIN;EZ4NL8GNWB82;150.69509;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678265905L1;false;TPAC,FULJ,ILQD
2023-11-08T13:48:12.759Z;ISIN;EZ2NH7R75P40;145.7003;360T;MONE;JPY;N/A;2.61E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678265853;false;FULJ,ILQD
2023-11-08T13:47:01.970Z;ISIN;EZ7NJQZTG600;1.0784792;360T;MONE;USD;N/A;270000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678265274;false;FULJ,ILQD
2023-11-08T13:41:12.091Z;ISIN;EZCFJMZQZCY5;4.18392;360T;MONE;PLN;N/A;1.1E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262700L1;false;TPAC,FULJ,ILQD
2023-11-08T13:41:12.091Z;ISIN;EZ7RVSVHRHH7;4.19077;360T;MONE;PLN;N/A;1.1E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262700L2;false;TPAC,FULJ,ILQD
2023-11-08T13:39:17.176Z;ISIN;EZN3V4GZNJM9;11.9346;360T;MONE;NOK;N/A;6.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262328L2;false;TPAC,FULJ,ILQD
2023-11-08T13:39:17.176Z;ISIN;EZ0M43MM8TN2;11.9345264;360T;MONE;NOK;N/A;6.0E7;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262328L1;false;TPAC,FULJ,ILQD
2023-11-08T13:37:51.551Z;ISIN;EZHBM8K2J352;2.61332;360T;MONE;SEK;N/A;3500000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678261922L2;false;TPAC,FULJ,ILQD
2023-11-08T13:37:51.551Z;ISIN;EZ0M23LJYRW0;2.6134507;360T;MONE;SEK;N/A;3500000.0;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678261922L1;false;TPAC,FULJ,ILQD
2023-11-08T13:36:51.409Z;ISIN;EZ0GRRBP1RW9;0.9602756;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678256930L1;false;TPAC,FULJ,ILQD
2023-11-08T13:36:51.409Z;ISIN;EZ4PCGHYKMP5;0.96015;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678256930L2;false;TPAC,FULJ,ILQD
2023-11-08T13:36:08.987Z;ISIN;EZ9R3CD8SHP0;1.06649;360T;MONE;USD;N/A;74999.97;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262131L1;false;TPAC,FULJ,ILQD
2023-11-08T13:36:08.987Z;ISIN;EZ67V0D7K4T9;1.072973;360T;MONE;USD;N/A;74999.97;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678262131L2;false;TPAC,FULJ,ILQD
2023-11-08T13:30:08.453Z;ISIN;EZCFFZZB49C9;0.96015;360T;MONE;CHF;N/A;3.1E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246448L1;false;TPAC,FULJ,ILQD
2023-11-08T13:30:08.453Z;ISIN;EZZL9YGGKTK4;0.9579776;360T;MONE;CHF;N/A;3.1E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246448L2;false;TPAC,FULJ,ILQD
2023-11-08T13:25:28.033Z;ISIN;EZ9PPRLXXW40;1.0678263;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678259162L1;false;TPAC,FULJ,ILQD
2023-11-08T13:25:28.033Z;ISIN;EZ8MJM4H0ZX8;1.0695714;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678259162L2;false;TPAC,FULJ,ILQD
2023-11-08T13:24:52.891Z;ISIN;EZ9PPRLXXW40;1.067866;360T;MONE;USD;N/A;1.25E8;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678258907L1;false;TPAC,FULJ,ILQD
2023-11-08T13:24:52.891Z;ISIN;EZ8MJM4H0ZX8;1.069621;360T;MONE;USD;N/A;1.25E8;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678258907L2;false;TPAC,FULJ,ILQD
2023-11-08T13:24:07.386Z;ISIN;EZQNZQLB6SG1;4.0950935;360T;MONE;ILS;N/A;150000.0;ILS;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678259126;false;FULJ,ILQD
2023-11-08T13:13:38.327Z;ISIN;EZ8PP6MF2HP8;1.066937;360T;MONE;USD;N/A;500000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678257293L1;false;TPAC,FULJ,ILQD
2023-11-08T13:13:38.327Z;ISIN;EZ15NYJ3XCH2;1.07459;360T;MONE;USD;N/A;500000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678257293L2;false;TPAC,FULJ,ILQD
2023-11-08T13:12:49.461Z;ISIN;EZL2X54GSZK3;1.474419;360T;MONE;CAD;N/A;2.95E7;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678254207;false;FULJ,ILQD
2023-11-08T13:12:44.094Z;ISIN;EZQ9WJ00K1B5;0.00600665;360T;MONE;CHF;N/A;7000000.0;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678250337;false;FULJ,ILQD
2023-11-08T13:12:29.031Z;ISIN;EZV0KCMQ8R33;147.51212;360T;MONE;JPY;N/A;125000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678249744;false;FULJ,ILQD
2023-11-08T13:11:23.181Z;ISIN;EZ2XKYG8K7W9;0.886014;360T;MONE;CHF;N/A;125000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678249577;false;FULJ,ILQD
2023-11-08T13:07:46.276Z;ISIN;EZ9R3CD8SHP0;1.06693;360T;MONE;USD;N/A;8400000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678251383L2;false;TPAC,FULJ,ILQD
2023-11-08T13:07:46.276Z;ISIN;EZ8PP6MF2HP8;1.0668485;360T;MONE;USD;N/A;8400000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678251383L1;false;TPAC,FULJ,ILQD
2023-11-08T13:06:00.712Z;ISIN;EZ3FJ75MR2Y4;28.6256634;360T;MONE;TRY;N/A;443000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678249633;false;FULJ,ILQD
2023-11-08T13:04:23.125Z;ISIN;EZZRLJDGKGC0;1.2258686;360T;MONE;USD;N/A;6.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678249195L1;false;TPAC,FULJ,ILQD
2023-11-08T13:04:23.125Z;ISIN;EZ6K7LKBGZ75;1.2258737;360T;MONE;USD;N/A;6.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678249195L2;false;TPAC,FULJ,ILQD
2023-11-08T12:58:59.919Z;ISIN;EZ913D1KVZ98;1.2261192;360T;MONE;USD;N/A;1.285367603E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677873891L2;false;TPAC,FULJ,ILQD
2023-11-08T12:58:59.919Z;ISIN;EZ6K7LKBGZ75;1.225414;360T;MONE;USD;N/A;1176076.98;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677873891L1;false;TPAC,FULJ,ILQD
2023-11-08T12:58:59.919Z;ISIN;EZ913D1KVZ98;1.2261192;360T;MONE;USD;N/A;1332131.49;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677873891L3;false;TPAC,FULJ,ILQD
2023-11-08T12:58:35.110Z;ISIN;EZ4J4WLL0FQ6;0.9515451;360T;MONE;CHF;N/A;100000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678243698;false;FULJ,ILQD
2023-11-08T12:58:08.362Z;ISIN;EZWFFQRLQV08;4.1832464;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678242668L1;false;TPAC,FULJ,ILQD
2023-11-08T12:58:08.362Z;ISIN;EZCFJMZQZCY5;4.18328;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678242668L2;false;TPAC,FULJ,ILQD
2023-11-08T12:55:00.643Z;ISIN;EZP42R8FT805;17.541555;360T;MONE;MXN;N/A;8.5E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678247378L1;false;TPAC,FULJ,ILQD
2023-11-08T12:55:00.643Z;ISIN;EZW2XHT08NN2;17.5441;360T;MONE;MXN;N/A;8.5E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678247378L2;false;TPAC,FULJ,ILQD
2023-11-08T12:54:11.427Z;ISIN;EZBG3WPZCLF1;0.90001;360T;MONE;CHF;N/A;2.5E8;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678248370L1;false;TPAC,FULJ,ILQD
2023-11-08T12:54:11.427Z;ISIN;EZWY03334FS4;0.89871;360T;MONE;CHF;N/A;2.5E8;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678248370L2;false;TPAC,FULJ,ILQD
2023-11-08T12:52:40.327Z;ISIN;EZJRCTJ7P8V6;1.3784879;360T;MONE;CAD;N/A;5.5E7;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246925L1;false;TPAC,FULJ,ILQD
2023-11-08T12:52:40.327Z;ISIN;EZT97DC84V07;1.37847;360T;MONE;CAD;N/A;5.5E7;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246925L2;false;TPAC,FULJ,ILQD
2023-11-08T12:50:43.451Z;ISIN;EZT97DC84V07;1.37841;360T;MONE;CAD;N/A;4.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799620L1;false;TPAC,FULJ,ILQD
2023-11-08T12:50:43.451Z;ISIN;EZ04Z3BC49T0;1.378148;360T;MONE;CAD;N/A;4.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799620L2;false;TPAC,FULJ,ILQD
2023-11-08T12:49:19.562Z;ISIN;EZH9TP4MR9V6;0.8704517;360T;MONE;GBP;N/A;1.25E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246535L1;false;TPAC,FULJ,ILQD
2023-11-08T12:49:19.562Z;ISIN;EZW6PDB5PQ05;0.87051;360T;MONE;GBP;N/A;1.25E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678246535L2;false;TPAC,FULJ,ILQD
2023-11-08T12:43:52.165Z;ISIN;EZZRLJDGKGC0;1.2261981;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678244652L1;false;TPAC,FULJ,ILQD
2023-11-08T12:43:52.165Z;ISIN;EZ6K7LKBGZ75;1.2262039;360T;MONE;USD;N/A;2.5E8;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678244652L2;false;TPAC,FULJ,ILQD
2023-11-08T12:43:23.576Z;ISIN;EZ4CV1S0XFX2;7.28602;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678245064L1;false;TPAC,FULJ,ILQD
2023-11-08T12:43:23.576Z;ISIN;EZRCX7GM2YS1;7.28277;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678245064L2;false;TPAC,FULJ,ILQD
2023-11-08T12:41:32.536Z;ISIN;EZPPYZ1HK5X2;0.6425555;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678244406L2;false;TPAC,FULJ,ILQD
2023-11-08T12:41:32.536Z;ISIN;EZMHVJF6RM05;0.64244;360T;MONE;USD;N/A;1.0E7;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678244406L1;false;TPAC,FULJ,ILQD
2023-11-08T12:41:09.676Z;ISIN;EZ062624M4R8;1.22613;360T;MONE;USD;N/A;1.8E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678243635L1;false;TPAC,FULJ,ILQD
2023-11-08T12:41:09.676Z;ISIN;EZ35NMDY7NB8;1.2261672;360T;MONE;USD;N/A;1.8E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678243635L2;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZ42DCRMZC28;1.3777691;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799615L2;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZT97DC84V07;1.37834;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799615L1;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZT97DC84V07;1.37834;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799593L1;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZ42DCRMZC28;1.3777685;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799593L2;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZT97DC84V07;1.37834;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799600L1;false;TPAC,FULJ,ILQD
2023-11-08T12:39:35.481Z;ISIN;EZ42DCRMZC28;1.3777685;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799600L2;false;TPAC,FULJ,ILQD
2023-11-08T12:37:44.311Z;ISIN;EZCFFZZB49C9;0.960848;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678240814L2;false;TPAC,FULJ,ILQD
2023-11-08T12:37:44.311Z;ISIN;EZ0GRRBP1RW9;0.9609156;360T;MONE;CHF;N/A;2000000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678240814L1;false;TPAC,FULJ,ILQD
2023-11-08T12:36:14.613Z;ISIN;EZ65L2BGKYZ2;161.005;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239612L1;false;TPAC,FULJ,ILQD
2023-11-08T12:36:14.613Z;ISIN;EZM2XJNYLBM2;160.87506;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239612L2;false;TPAC,FULJ,ILQD
2023-11-08T12:36:14.426Z;ISIN;EZBQZ732R9G6;0.9003631;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239423L2;false;TPAC,FULJ,ILQD
2023-11-08T12:36:14.426Z;ISIN;EZJVM2K0MFX3;0.9004561;360T;MONE;CHF;N/A;2.2E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239423L1;false;TPAC,FULJ,ILQD
2023-11-08T12:35:50.871Z;ISIN;EZT97DC84V07;1.37831;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799585L1;false;TPAC,FULJ,ILQD
2023-11-08T12:35:50.871Z;ISIN;EZT97DC84V07;1.37831;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799572L1;false;TPAC,FULJ,ILQD
2023-11-08T12:35:50.871Z;ISIN;EZ04Z3BC49T0;1.378047;360T;MONE;CAD;N/A;3.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799585L2;false;TPAC,FULJ,ILQD
2023-11-08T12:35:50.871Z;ISIN;EZ04Z3BC49T0;1.3780461;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36677799572L2;false;TPAC,FULJ,ILQD
2023-11-08T12:34:56.459Z;ISIN;EZDK5BRW3TM8;7.254256;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239013L2;false;TPAC,FULJ,ILQD
2023-11-08T12:34:56.459Z;ISIN;EZ653CFW4HJ4;7.27043;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678239013L1;false;TPAC,FULJ,ILQD
2023-11-08T12:32:12.708Z;ISIN;EZ4CV1S0XFX2;7.28589;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678237936L1;false;TPAC,FULJ,ILQD
2023-11-08T12:32:12.708Z;ISIN;EZRCX7GM2YS1;7.28259;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678237936L2;false;TPAC,FULJ,ILQD
2023-11-08T12:30:59.036Z;ISIN;EZBQZ732R9G6;0.9002626;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678240700L1;false;TPAC,FULJ,ILQD
2023-11-08T12:30:59.036Z;ISIN;EZBG3WPZCLF1;0.90017;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678240700L2;false;TPAC,FULJ,ILQD
2023-11-08T12:30:58.053Z;ISIN;EZBZWBDVYHF9;0.959998;360T;MONE;CHF;N/A;85000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238681L2;false;TPAC,FULJ,ILQD
2023-11-08T12:30:58.053Z;ISIN;EZCFFZZB49C9;0.960935;360T;MONE;CHF;N/A;85000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238681L1;false;TPAC,FULJ,ILQD
2023-11-08T12:30:41.000Z;ISIN;EZVYZK4TH1R0;1.0673586;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238185L2;false;TPAC,FULJ,ILQD
2023-11-08T12:30:41.000Z;ISIN;EZ8PP6MF2HP8;1.0673181;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238185L1;false;TPAC,FULJ,ILQD
2023-11-08T12:28:26.949Z;ISIN;EZJ5ZZ1WLDC5;7.009577;360T;MONE;SEK;N/A;1.072E8;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678231102L2;false;TPAC,FULJ,ILQD
2023-11-08T12:28:26.949Z;ISIN;EZTP7SLNN163;7.01878;360T;MONE;SEK;N/A;1.06E8;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678231102L1;false;TPAC,FULJ,ILQD
2023-11-08T12:27:20.682Z;ISIN;EZ8PP6MF2HP8;1.06731;360T;MONE;USD;N/A;3.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678233478L1;false;TPAC,FULJ,ILQD
2023-11-08T12:27:20.682Z;ISIN;EZVYZK4TH1R0;1.0673502;360T;MONE;USD;N/A;3.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678233478L2;false;TPAC,FULJ,ILQD
2023-11-08T12:23:47.060Z;ISIN;EZ8PP6MF2HP8;1.06718;360T;MONE;USD;N/A;1.2E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678233370L1;false;TPAC,FULJ,ILQD
2023-11-08T12:23:47.060Z;ISIN;EZVYZK4TH1R0;1.0672202;360T;MONE;USD;N/A;1.2E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678233370L2;false;TPAC,FULJ,ILQD
2023-11-08T12:22:36.647Z;ISIN;EZD83QTZC118;1.0672133;360T;MONE;USD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678232172L2;false;TPAC,FULJ,ILQD
2023-11-08T12:22:36.647Z;ISIN;EZVYZK4TH1R0;1.0670485;360T;MONE;USD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678232233L1;false;TPAC,FULJ,ILQD
2023-11-08T12:22:36.647Z;ISIN;EZVYZK4TH1R0;1.0670485;360T;MONE;USD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678232172L1;false;TPAC,FULJ,ILQD
2023-11-08T12:22:36.647Z;ISIN;EZD83QTZC118;1.0672143;360T;MONE;USD;N/A;2.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678232233L2;false;TPAC,FULJ,ILQD
2023-11-08T12:21:56.903Z;ISIN;EZY9TVXKCW28;1.06735;360T;MONE;USD;N/A;83400.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238917;false;FULJ,ILQD
2023-11-08T12:21:30.692Z;ISIN;EZ97RVX45VM6;1.068508;360T;MONE;USD;N/A;84000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238882;false;FULJ,ILQD
2023-11-08T12:21:09.530Z;ISIN;EZXGNBK4ZR21;0.574749;360T;MONE;CHF;N/A;510000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678231445;false;FULJ,ILQD
2023-11-08T12:20:59.808Z;ISIN;EZB8RFGSJMR8;1.0682343;360T;MONE;USD;N/A;80850.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238734;false;FULJ,ILQD
2023-11-08T12:20:25.712Z;ISIN;EZ1SVWZHT1F2;1.0679269;360T;MONE;USD;N/A;59040.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678238197;false;FULJ,ILQD
2023-11-08T12:13:29.940Z;ISIN;EZ2DHTDHY258;385.25206;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678237775;false;FULJ,ILQD
2023-11-08T12:13:13.529Z;ISIN;EZ8PP6MF2HP8;1.0671683;360T;MONE;USD;N/A;6.7E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678226941L1;false;TPAC,FULJ,ILQD
2023-11-08T12:13:13.529Z;ISIN;EZVYZK4TH1R0;1.0672086;360T;MONE;USD;N/A;6.7E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678226941L2;false;TPAC,FULJ,ILQD
