Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-08T14:06:26.169Z;ISIN;EZ5YDQJ2HRH3;0.9923029;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862091;false;FULJ,ILQD
2023-03-08T14:05:41.060Z;ISIN;EZ2RNX6807G3;5.17906;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601864966;false;FULJ,ILQD
2023-03-08T14:05:38.518Z;ISIN;EZ5T1RX9BQ25;1.369238;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858451L2;false;TPAC,FULJ,ILQD
2023-03-08T14:05:38.518Z;ISIN;EZ273P4R81X4;1.37626;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858451L1;false;TPAC,FULJ,ILQD
2023-03-08T14:05:16.021Z;ISIN;EZ2RNX6807G3;5.18024;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601864603;false;FULJ,ILQD
2023-03-08T14:05:09.264Z;ISIN;EZ5T1RX9BQ25;1.3691038;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858072L2;false;TPAC,FULJ,ILQD
2023-03-08T14:05:09.264Z;ISIN;EZ273P4R81X4;1.37611;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858072L1;false;TPAC,FULJ,ILQD
2023-03-08T14:05:03.321Z;ISIN;EZ5P34MPGHL5;136.909;360T;MONE;JPY;N/A;4.83E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862953L1;false;TPAC,FULJ,ILQD
2023-03-08T14:05:03.321Z;ISIN;EZ8SXKZZSMZ9;136.78261;360T;MONE;JPY;N/A;4.83E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862953L2;false;TPAC,FULJ,ILQD
2023-03-08T14:04:56.779Z;ISIN;EZGD5Q3PCJ07;1.0601859;360T;MONE;USD;N/A;100000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862368L1;false;TPAC,FULJ,ILQD
2023-03-08T14:04:55.051Z;ISIN;EZ2RNX6807G3;5.17903;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601864293;false;FULJ,ILQD
2023-03-08T14:04:18.687Z;ISIN;EZ78887MWCN4;7.34438;360T;MONE;CNY;N/A;1500000.0;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862743L2;false;TPAC,FULJ,ILQD
2023-03-08T14:04:18.687Z;ISIN;EZ247KTVBXW3;7.34435;360T;MONE;CNY;N/A;1500000.0;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862743L1;false;TPAC,FULJ,ILQD
2023-03-08T14:04:18.616Z;ISIN;EZ2RNX6807G3;5.1805;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601864184;false;FULJ,ILQD
2023-03-08T14:04:13.157Z;ISIN;EZ505RSFQP24;1.05525;360T;MONE;USD;N/A;4.3E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862357L1;false;TPAC,FULJ,ILQD
2023-03-08T14:04:13.157Z;ISIN;EZ3YVGPFB397;1.061123;360T;MONE;USD;N/A;3.88E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862357L2;false;TPAC,FULJ,ILQD
2023-03-08T14:02:36.817Z;ISIN;EZNN75STNBX3;11.21951;360T;MONE;NOK;N/A;970344.4;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862551L2;false;TPAC,FULJ,ILQD
2023-03-08T14:02:36.817Z;ISIN;EZBBMR8VC896;11.2177123;360T;MONE;NOK;N/A;970344.4;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862551L1;false;TPAC,FULJ,ILQD
2023-03-08T14:02:30.360Z;ISIN;EZ321LHKNGY8;0.9932573;360T;MONE;CHF;N/A;983143.16;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862460L1;false;TPAC,FULJ,ILQD
2023-03-08T14:02:30.360Z;ISIN;EZ14Z9R8C8W4;0.9923422;360T;MONE;CHF;N/A;983143.16;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862460L2;false;TPAC,FULJ,ILQD
2023-03-08T14:01:58.916Z;ISIN;EZB9352V5SV3;1.45142;360T;MONE;CAD;N/A;4250000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861736L1;false;TPAC,FULJ,ILQD
2023-03-08T14:01:58.916Z;ISIN;EZ5BQRB8CVM2;1.451502;360T;MONE;CAD;N/A;4250000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861736L2;false;TPAC,FULJ,ILQD
2023-03-08T14:00:58.478Z;ISIN;EZSYR7LZG2R8;10.6964333;360T;MONE;SEK;N/A;7550000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860307L1;false;TPAC,FULJ,ILQD
2023-03-08T14:00:58.478Z;ISIN;EZSDN0KH9449;10.6959;360T;MONE;SEK;N/A;7550000.0;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860307L2;false;TPAC,FULJ,ILQD
2023-03-08T14:00:24.319Z;ISIN;EZNX374KPQ96;10.64052;360T;MONE;NOK;N/A;7700000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860075L2;false;TPAC,FULJ,ILQD
2023-03-08T14:00:24.319Z;ISIN;EZVKQRCR2SN5;10.6411078;360T;MONE;NOK;N/A;7700000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860075L1;false;TPAC,FULJ,ILQD
2023-03-08T14:00:01.417Z;ISIN;EZB3D6PJZDS0;1.0546617;360T;MONE;USD;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862576L2;false;TPAC,FULJ,ILQD
2023-03-08T14:00:01.417Z;ISIN;EZ7SFNVWH0Y9;1.05415;360T;MONE;USD;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862576L1;false;TPAC,FULJ,ILQD
2023-03-08T13:59:46.409Z;ISIN;EZPVCN6MWPC2;19.55693;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862631L1;false;TPAC,FULJ,ILQD
2023-03-08T13:59:46.409Z;ISIN;EZN8J17KMKD6;19.575885;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862631L2;false;TPAC,FULJ,ILQD
2023-03-08T13:59:42.438Z;ISIN;EZ4GXL1K3RX1;137.08181;360T;MONE;JPY;N/A;5.4E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859992L1;false;TPAC,FULJ,ILQD
2023-03-08T13:59:42.438Z;ISIN;EZ5P34MPGHL5;137.064;360T;MONE;JPY;N/A;5.4E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859992L2;false;TPAC,FULJ,ILQD
2023-03-08T13:59:17.251Z;ISIN;EZ2WFYYPNZJ3;7.440323;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862134L2;false;TPAC,FULJ,ILQD
2023-03-08T13:59:17.251Z;ISIN;EZJRN1RC23H6;7.44097;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601862134L1;false;TPAC,FULJ,ILQD
2023-03-08T13:59:06.494Z;ISIN;EZDDF0HPXNV5;1.376486;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859405L2;false;TPAC,FULJ,ILQD
2023-03-08T13:59:06.494Z;ISIN;EZ273P4R81X4;1.37649;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859405L1;false;TPAC,FULJ,ILQD
2023-03-08T13:58:35.634Z;ISIN;EZPDGK75YK78;0.99316;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861974L2;false;TPAC,FULJ,ILQD
2023-03-08T13:58:35.634Z;ISIN;EZ321LHKNGY8;0.9932075;360T;MONE;CHF;N/A;300000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861974L1;false;TPAC,FULJ,ILQD
2023-03-08T13:57:44.313Z;ISIN;EZ41MRN4FG01;0.8915467;360T;MONE;GBP;N/A;1.5E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861956L1;false;TPAC,FULJ,ILQD
2023-03-08T13:57:44.313Z;ISIN;EZ4PR2P5ZPH0;0.8915828;360T;MONE;GBP;N/A;1.5E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861956L2;false;TPAC,FULJ,ILQD
2023-03-08T13:57:00.553Z;ISIN;EZ842G7NCDY5;1.056399;360T;MONE;USD;N/A;1.0076E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861117L2;false;TPAC,FULJ,ILQD
2023-03-08T13:57:00.553Z;ISIN;EZ4YB918Z7W9;1.054657;360T;MONE;USD;N/A;1.0E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601861117L1;false;TPAC,FULJ,ILQD
2023-03-08T13:56:31.304Z;ISIN;EZ85VSZ5SX79;1.053964;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860714L1;false;TPAC,FULJ,ILQD
2023-03-08T13:56:31.304Z;ISIN;EZ7SFNVWH0Y9;1.0540269;360T;MONE;USD;N/A;5.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860714L2;false;TPAC,FULJ,ILQD
2023-03-08T13:56:08.298Z;ISIN;EZ842G7NCDY5;1.0563226;360T;MONE;USD;N/A;1.0E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860902L2;false;TPAC,FULJ,ILQD
2023-03-08T13:56:08.298Z;ISIN;EZ4YB918Z7W9;1.0545796;360T;MONE;USD;N/A;1.0E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860902L1;false;TPAC,FULJ,ILQD
2023-03-08T13:54:58.410Z;ISIN;EZ85VSZ5SX79;1.0537438;360T;MONE;USD;N/A;30000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856608;false;FULJ,ILQD
2023-03-08T13:54:38.812Z;ISIN;EZ7L6L23CTQ9;11.278545;360T;MONE;SEK;N/A;2045.45;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601860456;false;FULJ,ILQD
2023-03-08T13:53:46.355Z;ISIN;EZ6H25Z8V3H0;1.182178;360T;MONE;USD;N/A;90396.77;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859016;false;FULJ,ILQD
2023-03-08T13:51:52.790Z;ISIN;EZ7L6L23CTQ9;11.2799091;360T;MONE;SEK;N/A;500000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859157;false;FULJ,ILQD
2023-03-08T13:51:28.804Z;ISIN;EZ85VSZ5SX79;1.0537637;360T;MONE;USD;N/A;10000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601859057;false;FULJ,ILQD
2023-03-08T13:51:25.935Z;ISIN;EZ2Z810DXHX5;4.682129;360T;MONE;PLN;N/A;585366.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601857464;false;FULJ,ILQD
2023-03-08T13:50:39.703Z;ISIN;EZ7SFNVWH0Y9;1.0539069;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858930L2;false;TPAC,FULJ,ILQD
2023-03-08T13:50:39.703Z;ISIN;EZ85VSZ5SX79;1.053844;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858930L1;false;TPAC,FULJ,ILQD
2023-03-08T13:50:12.165Z;ISIN;EZ321LHKNGY8;0.9931882;360T;MONE;CHF;N/A;983143.16;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856381;false;FULJ,ILQD
2023-03-08T13:49:34.547Z;ISIN;EZBBMR8VC896;11.2209767;360T;MONE;NOK;N/A;970344.4;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855608;false;FULJ,ILQD
2023-03-08T13:49:17.381Z;ISIN;EZ7JGZ7J7TL2;1.064501;360T;MONE;USD;N/A;280000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601858550;false;FULJ,ILQD
2023-03-08T13:48:43.887Z;ISIN;EZ3WXJGVQY19;0.6597883;360T;MONE;USD;N/A;800000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855521L1;false;TPAC,FULJ,ILQD
2023-03-08T13:48:43.887Z;ISIN;EZQ11Z65KBJ3;0.65981;360T;MONE;USD;N/A;800000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855521L2;false;TPAC,FULJ,ILQD
2023-03-08T13:47:40.540Z;ISIN;EZGRJLTZ46R3;1.3748463;360T;MONE;CAD;N/A;5000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601821190;false;FULJ,ILQD
2023-03-08T13:47:37.069Z;ISIN;EZ41MRN4FG01;0.891321;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851680L1;false;TPAC,FULJ,ILQD
2023-03-08T13:47:37.069Z;ISIN;EZ3WYB15CBF4;0.891583;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851680L2;false;TPAC,FULJ,ILQD
2023-03-08T13:46:49.293Z;ISIN;EZ85VSZ5SX79;1.0540733;360T;MONE;USD;N/A;4.0E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855561L1;false;TPAC,FULJ,ILQD
2023-03-08T13:46:49.293Z;ISIN;EZ7SFNVWH0Y9;1.0541366;360T;MONE;USD;N/A;4.0E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855561L2;false;TPAC,FULJ,ILQD
2023-03-08T13:46:24.156Z;ISIN;EZFCK810VDH2;6.964815;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855547L1;false;TPAC,FULJ,ILQD
2023-03-08T13:46:24.156Z;ISIN;EZQS843FCPP1;6.96443;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601855547L2;false;TPAC,FULJ,ILQD
2023-03-08T13:45:29.210Z;ISIN;EZPM02KVYDD2;1.4503969;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856903L1;false;TPAC,FULJ,ILQD
2023-03-08T13:45:29.210Z;ISIN;EZD3RFJKW9X8;1.4601966;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856903L2;false;TPAC,FULJ,ILQD
2023-03-08T13:44:57.474Z;ISIN;EZ9YS4BVCG73;1.05426;360T;MONE;USD;N/A;3.0E8;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856364L2;false;TPAC,FULJ,ILQD
2023-03-08T13:44:57.474Z;ISIN;EZ7SFNVWH0Y9;1.0541963;360T;MONE;USD;N/A;3.0E8;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856364L1;false;TPAC,FULJ,ILQD
2023-03-08T13:44:12.210Z;ISIN;EZ27WHNGBC37;1.4626035;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856132L2;false;TPAC,FULJ,ILQD
2023-03-08T13:44:12.210Z;ISIN;EZGR7KKWBHR2;1.4512049;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856132L1;false;TPAC,FULJ,ILQD
2023-03-08T13:43:54.710Z;ISIN;EZYY1KG56BV9;10.437;360T;MONE;MAD;N/A;4000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856064L2;false;TPAC,FULJ,ILQD
2023-03-08T13:43:54.710Z;ISIN;EZL6V8KB1VD1;10.437298;360T;MONE;MAD;N/A;4000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856064L1;false;TPAC,FULJ,ILQD
2023-03-08T13:43:33.852Z;ISIN;EZRFSZBDMDH6;4.7040612;360T;MONE;PLN;N/A;3620000.0;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856055;false;FULJ,ILQD
2023-03-08T13:43:19.123Z;ISIN;EZWTDVW6JFF5;10.436326;360T;MONE;MAD;N/A;4000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856003L2;false;TPAC,FULJ,ILQD
2023-03-08T13:43:19.123Z;ISIN;EZYY1KG56BV9;10.438;360T;MONE;MAD;N/A;4000000.0;MAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856003L1;false;TPAC,FULJ,ILQD
2023-03-08T13:42:31.749Z;ISIN;EZB9352V5SV3;1.4498903;360T;MONE;CAD;N/A;30000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601856164;false;FULJ,ILQD
2023-03-08T13:40:25.276Z;ISIN;EZQS843FCPP1;6.96198;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601854157L2;false;TPAC,FULJ,ILQD
2023-03-08T13:40:25.276Z;ISIN;EZFCK810VDH2;6.962365;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601854157L1;false;TPAC,FULJ,ILQD
2023-03-08T13:40:16.692Z;ISIN;EZ2YL9408455;6.94305;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601853286;false;FULJ,ILQD
2023-03-08T13:39:43.487Z;ISIN;EZ76G65Z3223;1.7275394;360T;MONE;NZD;N/A;1150000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601854540;false;FULJ,ILQD
2023-03-08T13:35:39.770Z;ISIN;EZPZ1TG2DFP2;1.4592112;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601854450;false;FULJ,ILQD
2023-03-08T13:32:28.951Z;ISIN;EZ8G0Z19XSM3;1.0634133;360T;MONE;USD;N/A;500000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601853888;false;FULJ,ILQD
2023-03-08T13:32:03.496Z;ISIN;EZB9352V5SV3;1.4508954;360T;MONE;CAD;N/A;48176.44;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601853475;false;FULJ,ILQD
2023-03-08T13:30:51.422Z;ISIN;EZ5BQRB8CVM2;1.451916;360T;MONE;CAD;N/A;4.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601853708L2;false;TPAC,FULJ,ILQD
2023-03-08T13:30:51.422Z;ISIN;EZB9352V5SV3;1.451836;360T;MONE;CAD;N/A;4.0E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601853708L1;false;TPAC,FULJ,ILQD
2023-03-08T13:30:01.610Z;ISIN;EZV7XGHGF7L5;144.49515;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847841L1;false;TPAC,FULJ,ILQD
2023-03-08T13:30:01.610Z;ISIN;EZ0PJ5YRF1W8;144.485;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847841L2;false;TPAC,FULJ,ILQD
2023-03-08T13:28:41.197Z;ISIN;EZ85VSZ5SX79;1.0541933;360T;MONE;USD;N/A;90000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851621;false;FULJ,ILQD
2023-03-08T13:28:37.707Z;ISIN;EZ85VSZ5SX79;1.053883;360T;MONE;USD;N/A;2.5E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851558L1;false;TPAC,FULJ,ILQD
2023-03-08T13:28:37.707Z;ISIN;EZ7SFNVWH0Y9;1.053947;360T;MONE;USD;N/A;2.5E8;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851558L2;false;TPAC,FULJ,ILQD
2023-03-08T13:26:31.433Z;ISIN;EZ5P34MPGHL5;137.129;360T;MONE;JPY;N/A;1.3E10;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851418L1;false;TPAC,FULJ,ILQD
2023-03-08T13:26:31.433Z;ISIN;EZ4K7P2N89F6;131.94549;360T;MONE;JPY;N/A;1.3E10;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601851418L2;false;TPAC,FULJ,ILQD
2023-03-08T13:25:33.705Z;ISIN;EZ85VSZ5SX79;1.0544329;360T;MONE;USD;N/A;35000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601849812L1;false;TPAC,FULJ,ILQD
2023-03-08T13:25:33.705Z;ISIN;EZ33X813N5W1;1.0754447;360T;MONE;USD;N/A;35000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601849812L2;false;TPAC,FULJ,ILQD
2023-03-08T13:25:07.117Z;ISIN;EZ14WJ1VPYR0;1.0655956;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601849306L2;false;TPAC,FULJ,ILQD
2023-03-08T13:25:07.117Z;ISIN;EZ9YS4BVCG73;1.0544;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601849306L1;false;TPAC,FULJ,ILQD
2023-03-08T13:24:38.365Z;ISIN;EZGLF9CR7N99;7.254557;360T;MONE;CNY;N/A;3550000.0;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601850384;false;FULJ,ILQD
2023-03-08T13:24:13.584Z;ISIN;EZ1STDXCY8X7;11.288308;360T;MONE;SEK;N/A;8.32593E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848438L2;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.584Z;ISIN;EZPCHS3XF0V0;1.7232275;360T;MONE;NZD;N/A;5246300.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848440L1;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.584Z;ISIN;EZ7L6L23CTQ9;11.280227;360T;MONE;SEK;N/A;8.30924E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848438L1;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.584Z;ISIN;EZ8MH25065R1;1.7330443;360T;MONE;NZD;N/A;4050700.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848440L2;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.532Z;ISIN;EZ4S2V3K75W4;0.8940427;360T;MONE;GBP;N/A;1058300.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848257L2;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.532Z;ISIN;EZVXD7CCRSY0;1.426411;360T;MONE;SGD;N/A;3474675.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848211L1;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.532Z;ISIN;EZ3WYB15CBF4;0.891105;360T;MONE;GBP;N/A;1067175.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848257L1;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.532Z;ISIN;EZLG6L3YZWK8;1.429448;360T;MONE;SGD;N/A;3423500.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848211L2;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.377Z;ISIN;EZ3C4S1VSDP0;11.226353;360T;MONE;NOK;N/A;4.15217E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848201L3;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.377Z;ISIN;EZVKPTK4PSB3;11.224207;360T;MONE;NOK;N/A;4.0E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848201L2;false;TPAC,FULJ,ILQD
2023-03-08T13:24:13.377Z;ISIN;EZ9TNVBX7PW4;11.213547;360T;MONE;NOK;N/A;8.10108E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848201L1;false;TPAC,FULJ,ILQD
2023-03-08T13:22:48.336Z;ISIN;EZ1W6JGVFT77;1.451214;360T;MONE;CAD;N/A;6263700.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847963L1;false;TPAC,FULJ,ILQD
2023-03-08T13:22:48.336Z;ISIN;EZ75MZZGFMM7;1.45703;360T;MONE;CAD;N/A;4192900.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847963L3;false;TPAC,FULJ,ILQD
2023-03-08T13:22:48.336Z;ISIN;EZW473P2ZWJ4;1.45631;360T;MONE;CAD;N/A;2000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847963L2;false;TPAC,FULJ,ILQD
2023-03-08T13:22:45.821Z;ISIN;EZ85VSZ5SX79;1.05438;360T;MONE;USD;N/A;35000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601848650;false;FULJ,ILQD
2023-03-08T13:22:21.200Z;ISIN;EZD0RJJ77TH2;7.338561;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847610L2;false;TPAC,FULJ,ILQD
2023-03-08T13:22:21.200Z;ISIN;EZ247KTVBXW3;7.340056;360T;MONE;CNY;N/A;5.0E8;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601847610L1;false;TPAC,FULJ,ILQD
