Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-07T14:21:46.776Z;ISIN;EZV4R0XLBPW1;1.23643;360T;MONE;USD;N/A;6750000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367049862L1;false;TPAC,FULJ,ILQD
2020-04-07T14:19:43.580Z;ISIN;EZ96FB2M54Y4;1.09185;360T;MONE;USD;N/A;3221392.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367051478L2;false;TPAC,FULJ,ILQD
2020-04-07T14:19:43.580Z;ISIN;EZ140GQDX119;1.091829;360T;MONE;USD;N/A;3221392.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367051478L1;false;TPAC,FULJ,ILQD
2020-04-07T14:18:56.503Z;ISIN;EZ140GQDX119;1.0917739;360T;MONE;USD;N/A;80000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367048460;false;FULJ,ILQD
2020-04-07T14:17:52.156Z;ISIN;EZ5V9G345VM8;1.236407;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367050022L1;false;TPAC,FULJ,ILQD
2020-04-07T14:17:52.156Z;ISIN;EZ4P83GY8BL2;1.2364174;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367050022L2;false;TPAC,FULJ,ILQD
2020-04-07T14:17:18.722Z;ISIN;EZ140GQDX119;1.09166;360T;MONE;USD;N/A;4631652.98;USD;2020-05-05T00:00:00.000Z;360T;1010000281367051182L1;false;TPAC,FULJ,ILQD
2020-04-07T14:17:18.722Z;ISIN;EZ3VJRHFMPQ3;1.093059;360T;MONE;USD;N/A;1.6E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367051182L2;false;TPAC,FULJ,ILQD
2020-04-07T14:14:23.706Z;ISIN;EZBBT2KNX415;1.0575854;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367051372L2;false;TPAC,FULJ,ILQD
2020-04-07T14:14:23.706Z;ISIN;EZJV9BX579D7;1.05806;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367051372L1;false;TPAC,FULJ,ILQD
2020-04-07T14:14:01.793Z;ISIN;EZ140GQDX119;1.091492;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367050997L2;false;TPAC,FULJ,ILQD
2020-04-07T14:14:01.793Z;ISIN;EZ4NYDX47YT9;1.0914789;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367050997L1;false;TPAC,FULJ,ILQD
2020-04-07T14:12:42.766Z;ISIN;EZ96FB2M54Y4;1.09145;360T;MONE;USD;N/A;2750000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367048001L1;false;TPAC,FULJ,ILQD
2020-04-07T14:12:42.766Z;ISIN;EZ9M0QNNBZZ0;1.09353;360T;MONE;USD;N/A;2750000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367048001L2;false;TPAC,FULJ,ILQD
2020-04-07T14:12:34.910Z;ISIN;EZ8W1L1N9LB1;4.5587864;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367051334L2;false;TPAC,FULJ,ILQD
2020-04-07T14:12:34.910Z;ISIN;EZ2V4J0PMZ38;4.53082;360T;MONE;PLN;N/A;2.5E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367051334L1;false;TPAC,FULJ,ILQD
2020-04-07T14:11:20.464Z;ISIN;EZ140GQDX119;1.0914667;360T;MONE;USD;N/A;400000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367051158;false;FULJ,ILQD
2020-04-07T14:10:54.049Z;ISIN;EZ9LN0QYC8F9;4.5626421;360T;MONE;PLN;N/A;1.1E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367051023L2;false;TPAC,FULJ,ILQD
2020-04-07T14:10:54.049Z;ISIN;EZ2V4J0PMZ38;4.53067;360T;MONE;PLN;N/A;1.1E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367051023L1;false;TPAC,FULJ,ILQD
2020-04-07T14:06:13.605Z;ISIN;EZ6DV8Z1CCB4;7.05026;360T;MONE;CNY;N/A;4000000.0;CNY;2020-05-05T00:00:00.000Z;360T;1010000281367049148L2;false;TPAC,FULJ,ILQD
2020-04-07T14:06:13.605Z;ISIN;EZ5TDBCYWCM7;7.050155;360T;MONE;CNY;N/A;4000000.0;CNY;2020-05-05T00:00:00.000Z;360T;1010000281367049148L1;false;TPAC,FULJ,ILQD
2020-04-07T14:05:43.525Z;ISIN;EZ8VBSCN38B3;75.49324;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367048026L1;false;TPAC,FULJ,ILQD
2020-04-07T14:05:43.525Z;ISIN;EZ3W49QS2D89;75.575128;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367048026L2;false;TPAC,FULJ,ILQD
2020-04-07T14:04:48.340Z;ISIN;EZ140GQDX119;1.0911495;360T;MONE;USD;N/A;7550000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367046504L2;false;TPAC,FULJ,ILQD
2020-04-07T14:04:48.340Z;ISIN;EZ4NYDX47YT9;1.0911308;360T;MONE;USD;N/A;7550000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367046504L1;false;TPAC,FULJ,ILQD
2020-04-07T14:04:27.655Z;ISIN;EZ5SJZQM9M94;75.5292217;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367047635L2;false;TPAC,FULJ,ILQD
2020-04-07T14:04:27.655Z;ISIN;EZ8VBSCN38B3;75.5175;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367047635L1;false;TPAC,FULJ,ILQD
2020-04-07T14:04:07.004Z;ISIN;EZ140GQDX119;1.0911994;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367048090L2;false;TPAC,FULJ,ILQD
2020-04-07T14:04:07.004Z;ISIN;EZ4NYDX47YT9;1.0911807;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367048090L1;false;TPAC,FULJ,ILQD
2020-04-07T14:03:41.749Z;ISIN;EZ7NP4347MJ2;6.841231;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367047844L2;false;TPAC,FULJ,ILQD
2020-04-07T14:03:41.749Z;ISIN;EZ8RND5W2W99;6.84139;360T;MONE;DKK;N/A;2.75E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367047844L1;false;TPAC,FULJ,ILQD
2020-04-07T14:03:32.635Z;ISIN;EZJV9BX579D7;1.05822;360T;MONE;CHF;N/A;2.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367047401L1;false;TPAC,FULJ,ILQD
2020-04-07T14:03:32.635Z;ISIN;EZRQ7TY32L85;1.057996;360T;MONE;CHF;N/A;2.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367047401L2;false;TPAC,FULJ,ILQD
2020-04-07T14:00:40.869Z;ISIN;EZ962FGPHV94;11.090242;360T;MONE;NOK;N/A;2.6E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367045613L2;false;TPAC,FULJ,ILQD
2020-04-07T14:00:40.869Z;ISIN;EZ64RYJYYYQ7;11.080159;360T;MONE;NOK;N/A;2.565E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367045613L1;false;TPAC,FULJ,ILQD
2020-04-07T13:59:17.994Z;ISIN;EZ1SMHMJ9PT9;0.88259;360T;MONE;GBP;N/A;1.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367046462L1;false;TPAC,FULJ,ILQD
2020-04-07T13:59:17.994Z;ISIN;EZV5MBVHJ3J5;0.8831615;360T;MONE;GBP;N/A;1.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367046462L2;false;TPAC,FULJ,ILQD
2020-04-07T13:58:31.739Z;ISIN;EZ4B10B9JYJ5;1.0582318;360T;MONE;CHF;N/A;8.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367045524L1;false;TPAC,FULJ,ILQD
2020-04-07T13:58:31.739Z;ISIN;EZV5VHPB1V34;1.0582197;360T;MONE;CHF;N/A;8.5E7;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367045524L2;false;TPAC,FULJ,ILQD
2020-04-07T13:57:07.523Z;ISIN;EZ1SMHMJ9PT9;0.88292;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367046042L1;false;TPAC,FULJ,ILQD
2020-04-07T13:57:07.523Z;ISIN;EZV5MBVHJ3J5;0.883492;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367046042L2;false;TPAC,FULJ,ILQD
2020-04-07T13:50:35.431Z;ISIN;EZ4DVRCTP4B3;6.752456;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367043580;false;FULJ,ILQD
2020-04-07T13:50:25.129Z;ISIN;EZ2TZ1477TV7;11.11083;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367045351;false;FULJ,ILQD
2020-04-07T13:50:11.727Z;ISIN;EZ4DVRCTP4B3;6.753264;360T;MONE;TRY;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367043256;false;FULJ,ILQD
2020-04-07T13:48:04.837Z;ISIN;EZ2GPCHXPQ23;0.882968;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367042926L1;false;TPAC,FULJ,ILQD
2020-04-07T13:48:04.837Z;ISIN;EZ4L43HCV013;0.883857;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367042926L2;false;TPAC,FULJ,ILQD
2020-04-07T13:44:26.468Z;ISIN;EZ2GPCHXPQ23;0.8835989;360T;MONE;GBP;N/A;2.5E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367043987L2;false;TPAC,FULJ,ILQD
2020-04-07T13:44:26.468Z;ISIN;EZ9T3401MLS1;0.883576;360T;MONE;GBP;N/A;2.5E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367043987L1;false;TPAC,FULJ,ILQD
2020-04-07T13:44:24.726Z;ISIN;EZ9L9N31SPR2;18.178;360T;MONE;ZAR;N/A;7.3E8;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367042951L2;false;TPAC,FULJ,ILQD
2020-04-07T13:44:24.726Z;ISIN;EZVYRQ1BPXN0;18.1758301;360T;MONE;ZAR;N/A;7.3E8;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367042951L1;false;TPAC,FULJ,ILQD
2020-04-07T13:43:06.495Z;ISIN;EZ8VBSCN38B3;75.64382;360T;MONE;RUB;N/A;1.7E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367042942L1;false;TPAC,FULJ,ILQD
2020-04-07T13:43:06.495Z;ISIN;EZ5SJZQM9M94;75.6551173;360T;MONE;RUB;N/A;1.7E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367042942L2;false;TPAC,FULJ,ILQD
2020-04-07T13:39:59.462Z;ISIN;EZ4B10B9JYJ5;1.0575896;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367041227L1;false;TPAC,FULJ,ILQD
2020-04-07T13:39:59.462Z;ISIN;EZV5VHPB1V34;1.0575856;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367041227L2;false;TPAC,FULJ,ILQD
2020-04-07T13:32:16.856Z;ISIN;EZ2P0PZRZNR3;357.0328;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367040252;false;FULJ,ILQD
2020-04-07T13:32:14.876Z;ISIN;EZ4NYDX47YT9;1.0908721;360T;MONE;USD;N/A;2.5E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367041351L1;false;TPAC,FULJ,ILQD
2020-04-07T13:32:14.876Z;ISIN;EZ140GQDX119;1.0908901;360T;MONE;USD;N/A;2.5E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367041351L2;false;TPAC,FULJ,ILQD
2020-04-07T13:31:19.010Z;ISIN;EZ6C0Q9XPXK3;1.0942281;360T;MONE;USD;N/A;50000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367042076;false;FULJ,ILQD
2020-04-07T13:31:00.300Z;ISIN;EZ13L0WW1ND3;75.499523;360T;MONE;RUB;N/A;3.94215001E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367039832L2;false;TPAC,FULJ,ILQD
2020-04-07T13:31:00.300Z;ISIN;EZ5SJZQM9M94;75.488303;360T;MONE;RUB;N/A;3.94215001E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367039832L1;false;TPAC,FULJ,ILQD
2020-04-07T13:30:38.492Z;ISIN;EZ4P83GY8BL2;1.2355796;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367041176L1;false;TPAC,FULJ,ILQD
2020-04-07T13:30:38.492Z;ISIN;EZVZ0C215HS3;1.23558;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367041176L2;false;TPAC,FULJ,ILQD
2020-04-07T13:29:10.098Z;ISIN;EZ4VL8NP8013;6.7457897;360T;MONE;TRY;N/A;9000.0;TRY;2020-05-05T00:00:00.000Z;360T;1010000281367039588L1;false;TPAC,FULJ,ILQD
2020-04-07T13:29:10.098Z;ISIN;EZ4DVRCTP4B3;6.74848;360T;MONE;TRY;N/A;9000.0;TRY;2020-05-05T00:00:00.000Z;360T;1010000281367039588L2;false;TPAC,FULJ,ILQD
2020-04-07T13:28:23.807Z;ISIN;EZ140GQDX119;1.090665;360T;MONE;USD;N/A;7000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367039464;false;FULJ,ILQD
2020-04-07T13:26:27.223Z;ISIN;EZ96FB2M54Y4;1.0909;360T;MONE;USD;N/A;1.027E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367039406L1;false;TPAC,FULJ,ILQD
2020-04-07T13:26:27.223Z;ISIN;EZ9P794X7T73;1.0940413;360T;MONE;USD;N/A;1.027E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367039406L2;false;TPAC,FULJ,ILQD
2020-04-07T13:25:54.562Z;ISIN;EZ140GQDX119;1.090912;360T;MONE;USD;N/A;1.265E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367039261L2;false;TPAC,FULJ,ILQD
2020-04-07T13:25:54.562Z;ISIN;EZ4NYDX47YT9;1.0908944;360T;MONE;USD;N/A;1.265E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367039261L1;false;TPAC,FULJ,ILQD
2020-04-07T13:24:44.108Z;ISIN;EZ5NTBG7MB18;1.05775;360T;MONE;CHF;N/A;9800000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367039934L2;false;TPAC,FULJ,ILQD
2020-04-07T13:24:44.108Z;ISIN;EZJV9BX579D7;1.0578;360T;MONE;CHF;N/A;9800000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367039934L1;false;TPAC,FULJ,ILQD
2020-04-07T13:24:16.775Z;ISIN;EZJV9BX579D7;1.05781;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367039577L1;false;TPAC,FULJ,ILQD
2020-04-07T13:24:16.775Z;ISIN;EZ5NTBG7MB18;1.05776;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367039577L2;false;TPAC,FULJ,ILQD
2020-04-07T13:22:55.474Z;ISIN;EZ4VL8NP8013;6.7507947;360T;MONE;TRY;N/A;260209.85;TRY;2020-05-05T00:00:00.000Z;360T;1010000281367038804L1;false;TPAC,FULJ,ILQD
2020-04-07T13:22:55.474Z;ISIN;EZ4DVRCTP4B3;6.7534858;360T;MONE;TRY;N/A;260209.85;TRY;2020-05-05T00:00:00.000Z;360T;1010000281367038804L2;false;TPAC,FULJ,ILQD
2020-04-07T13:18:51.749Z;ISIN;EZV6B42333X9;1.090375;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367037927L2;false;TPAC,FULJ,ILQD
2020-04-07T13:18:51.749Z;ISIN;EZ96FB2M54Y4;1.09025;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367037927L1;false;TPAC,FULJ,ILQD
2020-04-07T13:16:07.289Z;ISIN;EZ1VSX1T3RL7;118.8534;360T;MONE;JPY;N/A;1.0E7;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367035660;false;FULJ,ILQD
2020-04-07T13:15:06.512Z;ISIN;EZ4NYDX47YT9;1.090092;360T;MONE;USD;N/A;33400.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367030305;false;FULJ,ILQD
2020-04-07T13:13:13.022Z;ISIN;EZ3GD9F46MQ2;1.5508168;360T;MONE;SGD;N/A;1600000.0;SGD;2020-05-05T00:00:00.000Z;360T;1010000281367036436;false;FULJ,ILQD
2020-04-07T13:12:08.149Z;ISIN;EZ8QCG7309Y9;1.0916635;360T;MONE;USD;N/A;26000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032058L2;false;TPAC,FULJ,ILQD
2020-04-07T13:12:08.149Z;ISIN;EZ140GQDX119;1.090419;360T;MONE;USD;N/A;26000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367032058L1;false;TPAC,FULJ,ILQD
2020-04-07T13:11:08.424Z;ISIN;EZ140GQDX119;1.090515;360T;MONE;USD;N/A;3583706.59;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367037481;false;FULJ,ILQD
2020-04-07T13:09:25.356Z;ISIN;EZ4NYDX47YT9;1.090248;360T;MONE;USD;N/A;10000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367038832;false;FULJ,ILQD
2020-04-07T13:07:30.125Z;ISIN;EZ5V9G345VM8;1.2345832;360T;MONE;USD;N/A;5.1E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367032362L1;false;TPAC,FULJ,ILQD
2020-04-07T13:07:30.125Z;ISIN;EZ4P83GY8BL2;1.2345917;360T;MONE;USD;N/A;5.1E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367032362L2;false;TPAC,FULJ,ILQD
2020-04-07T13:06:44.080Z;ISIN;EZ140GQDX119;1.0904598;360T;MONE;USD;N/A;1.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367035898L2;false;TPAC,FULJ,ILQD
2020-04-07T13:06:44.080Z;ISIN;EZ4NYDX47YT9;1.0904407;360T;MONE;USD;N/A;1.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367035898L1;false;TPAC,FULJ,ILQD
2020-04-07T13:05:05.043Z;ISIN;EZ2T9MHDT557;1.3983101;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367031705L1;false;TPAC,FULJ,ILQD
2020-04-07T13:05:05.043Z;ISIN;EZ9YQTQW1SW9;1.3983;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367031705L2;false;TPAC,FULJ,ILQD
2020-04-07T13:03:34.101Z;ISIN;EZ2V5Q77SQ54;1.091465;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367033711;false;FULJ,ILQD
2020-04-07T13:02:51.894Z;ISIN;EZ3ZF43CLN09;18.23225;360T;MONE;ZAR;N/A;8350000.0;ZAR;2020-05-05T00:00:00.000Z;360T;1010000281367030685;false;FULJ,ILQD
2020-04-07T13:02:43.615Z;ISIN;EZ2P0PZRZNR3;356.9753;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367036922;false;FULJ,ILQD
2020-04-07T13:02:40.812Z;ISIN;EZVXKX10CRM3;4.531945;360T;MONE;PLN;N/A;1.0E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367030505;false;FULJ,ILQD
2020-04-07T13:02:29.409Z;ISIN;EZ8SFGPVHBM8;109.0634;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367033422L1;false;TPAC,FULJ,ILQD
2020-04-07T13:02:29.409Z;ISIN;EZ5CZNWRB4L6;109.062;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367033422L2;false;TPAC,FULJ,ILQD
2020-04-07T13:01:03.781Z;ISIN;EZB9MFY3R6K3;24.122919;360T;MONE;MXN;N/A;2.24E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367032975L1;false;TPAC,FULJ,ILQD
2020-04-07T13:01:03.781Z;ISIN;EZ8Y5PNXPJY4;24.1268;360T;MONE;MXN;N/A;2.24E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367032975L2;false;TPAC,FULJ,ILQD
2020-04-07T13:00:07.934Z;ISIN;EZV0G41CMSZ2;1.092372;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367036473L2;false;TPAC,FULJ,ILQD
2020-04-07T13:00:07.934Z;ISIN;EZ96FB2M54Y4;1.09052;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367036473L1;false;TPAC,FULJ,ILQD
2020-04-07T12:59:40.165Z;ISIN;EZ4NYDX47YT9;1.0904519;360T;MONE;USD;N/A;2000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367036417L1;false;TPAC,FULJ,ILQD
2020-04-07T12:59:40.165Z;ISIN;EZ140GQDX119;1.0904702;360T;MONE;USD;N/A;2000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367036417L2;false;TPAC,FULJ,ILQD
2020-04-07T12:59:25.193Z;ISIN;EZ2P0PZRZNR3;357.0352;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367036290;false;FULJ,ILQD
2020-04-07T12:58:16.230Z;ISIN;EZ4HHWR591Y3;9.9589262;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367036146L2;false;TPAC,FULJ,ILQD
2020-04-07T12:58:16.230Z;ISIN;EZ8Y3XMDYZG2;9.9595499;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-05T00:00:00.000Z;360T;1010000281367036146L1;false;TPAC,FULJ,ILQD
2020-04-07T12:57:10.545Z;ISIN;EZ21N5SNHXP5;10.17425;360T;MONE;NOK;N/A;1000000.0;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367036085L2;false;TPAC,FULJ,ILQD
2020-04-07T12:57:10.545Z;ISIN;EZ8MTYHTM1Q5;10.174863;360T;MONE;NOK;N/A;1000000.0;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367036085L1;false;TPAC,FULJ,ILQD
2020-04-07T12:56:54.745Z;ISIN;EZ476MCBW6Z4;0.88267;360T;MONE;GBP;N/A;6000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367029266L2;false;TPAC,FULJ,ILQD
2020-04-07T12:56:54.745Z;ISIN;EZ2GPCHXPQ23;0.881747;360T;MONE;GBP;N/A;5000000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367029266L1;false;TPAC,FULJ,ILQD
2020-04-07T12:56:48.216Z;ISIN;EZ2P0PZRZNR3;357.0205;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367036034;false;FULJ,ILQD
2020-04-07T12:56:43.399Z;ISIN;EZV5VHPB1V34;1.058542;360T;MONE;CHF;N/A;190000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367029115;false;FULJ,ILQD
2020-04-07T12:56:18.393Z;ISIN;EZ8Y5PNXPJY4;24.124;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367036005L1;false;TPAC,FULJ,ILQD
2020-04-07T12:56:18.393Z;ISIN;EZ1KT6BHZ4V6;24.145;360T;MONE;MXN;N/A;2600000.0;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367036005L2;false;TPAC,FULJ,ILQD
2020-04-07T12:55:23.297Z;ISIN;EZ8SFGPVHBM8;108.95523;360T;MONE;JPY;N/A;7.0E7;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367035887L1;false;TPAC,FULJ,ILQD
2020-04-07T12:55:23.297Z;ISIN;EZ5CZNWRB4L6;108.954;360T;MONE;JPY;N/A;7.0E7;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367035887L2;false;TPAC,FULJ,ILQD
2020-04-07T12:54:34.664Z;ISIN;EZ42P5WTC1D7;7.752013;360T;MONE;HKD;N/A;6000000.0;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367035371L1;false;TPAC,FULJ,ILQD
2020-04-07T12:54:34.664Z;ISIN;EZ8QR3VLTWY4;7.75214;360T;MONE;HKD;N/A;6000000.0;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367035371L2;false;TPAC,FULJ,ILQD
2020-04-07T12:53:45.040Z;ISIN;EZ4S2XS202V0;6.843307;360T;MONE;DKK;N/A;3.3E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367035340L1;false;TPAC,FULJ,ILQD
2020-04-07T12:53:45.040Z;ISIN;EZ8RND5W2W99;6.84219;360T;MONE;DKK;N/A;3.3E7;DKK;2020-05-05T00:00:00.000Z;360T;1010000281367035340L2;false;TPAC,FULJ,ILQD
2020-04-07T12:53:20.732Z;ISIN;EZ4NYDX47YT9;1.0911218;360T;MONE;USD;N/A;5.3E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367035338L1;false;TPAC,FULJ,ILQD
2020-04-07T12:53:20.732Z;ISIN;EZ140GQDX119;1.0911402;360T;MONE;USD;N/A;5.3E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367035338L2;false;TPAC,FULJ,ILQD
2020-04-07T12:52:55.960Z;ISIN;EZ4NYDX47YT9;1.0912217;360T;MONE;USD;N/A;148514.85;USD;2020-05-05T00:00:00.000Z;360T;1010000281367035326;false;FULJ,ILQD
2020-04-07T12:52:52.293Z;ISIN;EZ6F241MPGH5;1.3968642;360T;MONE;CAD;N/A;450000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367034861L2;false;TPAC,FULJ,ILQD
2020-04-07T12:52:52.293Z;ISIN;EZ9YQTQW1SW9;1.39687;360T;MONE;CAD;N/A;450000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367034861L1;false;TPAC,FULJ,ILQD
2020-04-07T12:51:55.912Z;ISIN;EZ2CZMBR6GZ9;1.758358;360T;MONE;AUD;N/A;2600000.0;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367034290L1;false;TPAC,FULJ,ILQD
2020-04-07T12:51:55.912Z;ISIN;EZ15460T3140;1.760542;360T;MONE;AUD;N/A;3000000.0;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367034290L2;false;TPAC,FULJ,ILQD
