Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-26T13:49:09.804Z;ISIN;EZB03TC1JFW9;1.3818573;360T;MONE;USD;N/A;75023.24;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455612496L3;false;TPAC,FULJ,ILQD
2021-07-26T13:49:09.804Z;ISIN;EZ6ZQ0N759G1;1.3819505;360T;MONE;USD;N/A;218003.25;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455612496L1;false;TPAC,FULJ,ILQD
2021-07-26T13:48:47.956Z;ISIN;EZVN3VLG11B4;1.1822042;360T;MONE;USD;N/A;100000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455684310;false;FULJ,ILQD
2021-07-26T13:48:35.560Z;ISIN;EZ1ZT8G5BDY8;1.4846182;360T;MONE;CAD;N/A;1075000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455689370;false;FULJ,ILQD
2021-07-26T13:48:05.697Z;ISIN;EZ2PRHT0C3H6;0.915307;360T;MONE;CHF;N/A;2785000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455684020L2;false;TPAC,FULJ,ILQD
2021-07-26T13:48:05.697Z;ISIN;EZ992LTP6TW9;0.91666;360T;MONE;CHF;N/A;1670000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455684020L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:13.101Z;ISIN;EZ76R3996337;1.600567;360T;MONE;AUD;N/A;1050000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455689304L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:13.101Z;ISIN;EZ5SR0QS76L1;1.602105;360T;MONE;AUD;N/A;1050000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455689304L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:12.567Z;ISIN;EZ43WJQ2MXP1;0.854678;360T;MONE;GBP;N/A;2160000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455689291L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:12.567Z;ISIN;EZ7G8KQRQ5J0;0.855624;360T;MONE;GBP;N/A;2160000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455689291L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:12.171Z;ISIN;EZV2SRGB7688;1.1809633;360T;MONE;USD;N/A;2.315E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455689280L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:12.171Z;ISIN;EZ87VDX4LDY8;1.1824029;360T;MONE;USD;N/A;2.315E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455689280L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:11.344Z;ISIN;EZ72RZ6YN366;10.445161;360T;MONE;NOK;N/A;3900000.0;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455689278L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:11.344Z;ISIN;EZVTR7MGJVW5;10.433769;360T;MONE;NOK;N/A;3900000.0;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455689278L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:10.741Z;ISIN;EZ1F28MCBGK0;1.4828466;360T;MONE;CAD;N/A;1075000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455689198;false;FULJ,ILQD
2021-07-26T13:45:09.648Z;ISIN;EZ8HGXFFD816;1.691205;360T;MONE;NZD;N/A;375000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455689172L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:09.648Z;ISIN;EZXQ2W853PC7;1.688619;360T;MONE;NZD;N/A;375000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455689172L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:09.019Z;ISIN;EZ6KWKSCTWM1;17.520807;360T;MONE;ZAR;N/A;7200000.0;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455688982L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:09.019Z;ISIN;EZ4S6GV3JL00;17.690131;360T;MONE;ZAR;N/A;7200000.0;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455688982L2;false;TPAC,FULJ,ILQD
2021-07-26T13:45:08.374Z;ISIN;EZV1BYWFCBN5;4.59095;360T;MONE;PLN;N/A;1640000.0;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455688894L1;false;TPAC,FULJ,ILQD
2021-07-26T13:45:08.374Z;ISIN;EZBFD3BSLZD5;4.5956;360T;MONE;PLN;N/A;1640000.0;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455688894L2;false;TPAC,FULJ,ILQD
2021-07-26T13:44:23.623Z;ISIN;EZ3S0C6146M6;0.8545941;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455685436L1;false;TPAC,FULJ,ILQD
2021-07-26T13:44:23.623Z;ISIN;EZ9DZ8V1PZF7;0.8546081;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455685436L2;false;TPAC,FULJ,ILQD
2021-07-26T13:44:16.744Z;ISIN;EZVN3VLG11B4;1.182003;360T;MONE;USD;N/A;3090000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455682634L2;false;TPAC,FULJ,ILQD
2021-07-26T13:44:16.744Z;ISIN;EZ6HJ0X9YY94;1.18066;360T;MONE;USD;N/A;3190000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455682634L1;false;TPAC,FULJ,ILQD
2021-07-26T13:42:06.330Z;ISIN;EZB03TC1JFW9;1.382142;360T;MONE;USD;N/A;7240000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455684720L2;false;TPAC,FULJ,ILQD
2021-07-26T13:42:06.330Z;ISIN;EZ1M0P49WF95;1.38214;360T;MONE;USD;N/A;7240000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455684720L1;false;TPAC,FULJ,ILQD
2021-07-26T13:41:09.146Z;ISIN;EZBH8SSC2LX5;1.1813087;360T;MONE;USD;N/A;1.1E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455679802L2;false;TPAC,FULJ,ILQD
2021-07-26T13:41:09.146Z;ISIN;EZ6HJ0X9YY94;1.18099;360T;MONE;USD;N/A;1.1E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455679802L1;false;TPAC,FULJ,ILQD
2021-07-26T13:40:19.837Z;ISIN;EZ56LDGNX1V5;1.3825369;360T;MONE;USD;N/A;230000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455682325L2;false;TPAC,FULJ,ILQD
2021-07-26T13:40:19.837Z;ISIN;EZ6WDKWMJP00;1.38237;360T;MONE;USD;N/A;110000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455682325L1;false;TPAC,FULJ,ILQD
2021-07-26T13:37:04.603Z;ISIN;EZ33BTNWP0V9;1.1871992;360T;MONE;USD;N/A;1.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455678362;false;FULJ,ILQD
2021-07-26T13:37:01.126Z;ISIN;EZTNBY6T7TF7;0.00831486;360T;MONE;CHF;N/A;1.72E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455681764L1;false;TPAC,FULJ,ILQD
2021-07-26T13:37:01.126Z;ISIN;EZBX1CCX9XC4;0.00830149;360T;MONE;CHF;N/A;1.692E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455681764L2;false;TPAC,FULJ,ILQD
2021-07-26T13:36:28.568Z;ISIN;EZBH8SSC2LX5;1.180619;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455678273L2;false;TPAC,FULJ,ILQD
2021-07-26T13:36:28.568Z;ISIN;EZ6HJ0X9YY94;1.1803;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455678273L1;false;TPAC,FULJ,ILQD
2021-07-26T13:35:03.712Z;ISIN;EZ9DZ8V1PZF7;0.8537651;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455682227L2;false;TPAC,FULJ,ILQD
2021-07-26T13:35:03.712Z;ISIN;EZ3S0C6146M6;0.853751;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455682227L1;false;TPAC,FULJ,ILQD
2021-07-26T13:34:18.388Z;ISIN;EZ570739B3F2;1.082017;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455682975L2;false;TPAC,FULJ,ILQD
2021-07-26T13:34:18.388Z;ISIN;EZ7WJDB6B5Z7;1.08308;360T;MONE;CHF;N/A;1.0E7;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455682975L1;false;TPAC,FULJ,ILQD
2021-07-26T13:33:52.640Z;ISIN;EZ91CRQHT2N4;1.17921;360T;MONE;USD;N/A;1.535E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455682480L1;false;TPAC,FULJ,ILQD
2021-07-26T13:33:52.640Z;ISIN;EZ8K03FGPSF8;1.1792313;360T;MONE;USD;N/A;1.535E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455682480L2;false;TPAC,FULJ,ILQD
2021-07-26T13:33:09.487Z;ISIN;EZB5CBZHVXF5;1.601479;360T;MONE;AUD;N/A;5.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455682346L2;false;TPAC,FULJ,ILQD
2021-07-26T13:33:09.487Z;ISIN;EZ55QTG7V519;1.600751;360T;MONE;AUD;N/A;5.0E7;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455682346L1;false;TPAC,FULJ,ILQD
2021-07-26T13:32:20.009Z;ISIN;EZ0VVD8VCKX0;0.118115;360T;MONE;CHF;N/A;5.0615E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455680180L1;false;TPAC,FULJ,ILQD
2021-07-26T13:32:20.009Z;ISIN;EZ02WH67YF15;0.1178585;360T;MONE;CHF;N/A;5.0245E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455680180L2;false;TPAC,FULJ,ILQD
2021-07-26T13:32:18.282Z;ISIN;EZ6J2VF4DTS9;1.604426;360T;MONE;SGD;N/A;5000000.0;SGD;2021-08-23T00:00:00.000Z;360T;1010000281455681693;false;FULJ,ILQD
2021-07-26T13:32:06.732Z;ISIN;EZBH8SSC2LX5;1.1795183;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455678077L2;false;TPAC,FULJ,ILQD
2021-07-26T13:32:06.732Z;ISIN;EZ6HJ0X9YY94;1.1792;360T;MONE;USD;N/A;2.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455678077L1;false;TPAC,FULJ,ILQD
2021-07-26T13:31:27.840Z;ISIN;EZVBQ2RM7VX6;1.603319;360T;MONE;SGD;N/A;5000000.0;SGD;2021-08-23T00:00:00.000Z;360T;1010000281455681136;false;FULJ,ILQD
2021-07-26T13:29:36.887Z;ISIN;EZCB4T08Y7S0;0.67395;360T;MONE;CHF;N/A;1.069E7;SGD;2021-08-23T00:00:00.000Z;360T;1010000281455679794L2;false;TPAC,FULJ,ILQD
2021-07-26T13:29:36.887Z;ISIN;EZ89YHQ65N45;0.675645;360T;MONE;CHF;N/A;1.075E7;SGD;2021-08-23T00:00:00.000Z;360T;1010000281455679794L1;false;TPAC,FULJ,ILQD
2021-07-26T13:28:26.437Z;ISIN;EZ6HJ0X9YY94;1.17859;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455682024L1;false;TPAC,FULJ,ILQD
2021-07-26T13:28:26.437Z;ISIN;EZ1HW1HLNFD0;1.1787497;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455682024L2;false;TPAC,FULJ,ILQD
2021-07-26T13:28:22.895Z;ISIN;EZ04WNB25WT0;0.728632;360T;MONE;CHF;N/A;563000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455679621L2;false;TPAC,FULJ,ILQD
2021-07-26T13:28:22.895Z;ISIN;EZXMB42Z7777;0.730402;360T;MONE;CHF;N/A;501000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455679621L1;false;TPAC,FULJ,ILQD
2021-07-26T13:28:08.340Z;ISIN;EZBH8SSC2LX5;1.1788882;360T;MONE;USD;N/A;2.6E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455680667L2;false;TPAC,FULJ,ILQD
2021-07-26T13:28:08.340Z;ISIN;EZ6HJ0X9YY94;1.17857;360T;MONE;USD;N/A;2.6E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455680667L1;false;TPAC,FULJ,ILQD
2021-07-26T13:26:37.408Z;ISIN;EZV4Y3R0SJF2;1.876025;360T;MONE;SGD;N/A;500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455679113L1;false;TPAC,FULJ,ILQD
2021-07-26T13:26:37.408Z;ISIN;EZ5MCMVNM8F7;1.876695;360T;MONE;SGD;N/A;500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455679113L2;false;TPAC,FULJ,ILQD
2021-07-26T13:25:47.942Z;ISIN;EZ24W8DDR215;1.25858;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455679576L2;false;TPAC,FULJ,ILQD
2021-07-26T13:25:47.942Z;ISIN;EZ9RGZNG3TZ2;1.2585789;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455679576L1;false;TPAC,FULJ,ILQD
2021-07-26T13:24:14.474Z;ISIN;EZBW5NX2SX27;152.0217;360T;MONE;JPY;N/A;920000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678686L2;false;TPAC,FULJ,ILQD
2021-07-26T13:24:14.474Z;ISIN;EZ48Q7WN6S33;152.1052;360T;MONE;JPY;N/A;970000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678686L1;false;TPAC,FULJ,ILQD
2021-07-26T13:23:53.419Z;ISIN;EZBH9S3Y9XL8;130.03261;360T;MONE;JPY;N/A;2.55E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455679548L1;false;TPAC,FULJ,ILQD
2021-07-26T13:23:53.419Z;ISIN;EZ1CJ1M9MMT7;130.07811;360T;MONE;JPY;N/A;2.55E7;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455679548L2;false;TPAC,FULJ,ILQD
2021-07-26T13:21:18.087Z;ISIN;EZ58BJWSF7P5;9.165951;360T;MONE;HKD;N/A;7.3585E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455678031L1;false;TPAC,FULJ,ILQD
2021-07-26T13:21:18.087Z;ISIN;EZ9N291W51X3;9.181155;360T;MONE;HKD;N/A;7.3596E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455678031L2;false;TPAC,FULJ,ILQD
2021-07-26T13:20:39.138Z;ISIN;EZ69PG2655W7;129.997;360T;MONE;JPY;N/A;7.3E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455678210L2;false;TPAC,FULJ,ILQD
2021-07-26T13:20:39.138Z;ISIN;EZ3H7TYZZLK4;129.99539;360T;MONE;JPY;N/A;7.3E8;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455678210L1;false;TPAC,FULJ,ILQD
2021-07-26T13:19:03.092Z;ISIN;EZ1BN85JWP63;1.65935;360T;MONE;BGN;N/A;1.8E7;BGN;2021-08-23T00:00:00.000Z;360T;1010000281455676843L1;false;TPAC,FULJ,ILQD
2021-07-26T13:19:03.092Z;ISIN;EZBX5RD9HVB1;1.65932;360T;MONE;BGN;N/A;1.8E7;BGN;2021-08-23T00:00:00.000Z;360T;1010000281455676843L2;false;TPAC,FULJ,ILQD
2021-07-26T13:18:28.046Z;ISIN;EZ3S0C6146M6;0.854771;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678591L1;false;TPAC,FULJ,ILQD
2021-07-26T13:18:28.046Z;ISIN;EZ9DZ8V1PZF7;0.854785;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678591L2;false;TPAC,FULJ,ILQD
2021-07-26T13:18:15.809Z;ISIN;EZ3S0C6146M6;0.8549;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678266L1;false;TPAC,FULJ,ILQD
2021-07-26T13:18:15.809Z;ISIN;EZ9DZ8V1PZF7;0.8549144;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455678266L2;false;TPAC,FULJ,ILQD
2021-07-26T13:18:09.753Z;ISIN;EZ9F23469Z07;10.203299;360T;MONE;SEK;N/A;156300.0;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455678145;false;FULJ,ILQD
2021-07-26T13:17:44.478Z;ISIN;EZ23GQZ48CQ5;130.0094;360T;MONE;JPY;N/A;1.57E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455676711L1;false;TPAC,FULJ,ILQD
2021-07-26T13:17:44.478Z;ISIN;EZ4582S9WBB7;130.1517;360T;MONE;JPY;N/A;1.57E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455676711L2;false;TPAC,FULJ,ILQD
2021-07-26T13:16:58.080Z;ISIN;EZ1VGXGDMSS8;1.205106;360T;MONE;USD;N/A;553000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455677954;false;FULJ,ILQD
2021-07-26T13:16:09.576Z;ISIN;EZ91CRQHT2N4;1.178455;360T;MONE;USD;N/A;70196.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455675161;false;FULJ,ILQD
2021-07-26T13:16:02.741Z;ISIN;EZ1FXC2Y2JH3;1.083187;360T;MONE;CHF;N/A;37500.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455677775;false;FULJ,ILQD
2021-07-26T13:15:56.099Z;ISIN;EZ2SL49CLQT8;1.734839;360T;MONE;CAD;N/A;452000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455676402L2;false;TPAC,FULJ,ILQD
2021-07-26T13:15:56.099Z;ISIN;EZ398JVQN0R5;1.7343761;360T;MONE;CAD;N/A;431000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455676402L1;false;TPAC,FULJ,ILQD
2021-07-26T13:15:34.267Z;ISIN;EZB03TC1JFW9;1.3785472;360T;MONE;USD;N/A;500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455676692L2;false;TPAC,FULJ,ILQD
2021-07-26T13:15:34.267Z;ISIN;EZ1M0P49WF95;1.3785457;360T;MONE;USD;N/A;500000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455676692L1;false;TPAC,FULJ,ILQD
2021-07-26T13:15:21.599Z;ISIN;EZBDGFN22G74;10.721132;360T;MONE;HKD;N/A;525000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455676391L2;false;TPAC,FULJ,ILQD
2021-07-26T13:15:21.599Z;ISIN;EZ3CFRKDB6G3;10.721;360T;MONE;HKD;N/A;525000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455676391L1;false;TPAC,FULJ,ILQD
2021-07-26T13:15:02.990Z;ISIN;EZ91CRQHT2N4;1.178555;360T;MONE;USD;N/A;352000.35;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455674766;false;FULJ,ILQD
2021-07-26T13:12:40.943Z;ISIN;EZ3HD8S07173;1.8736353;360T;MONE;AUD;N/A;620000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455676042L1;false;TPAC,FULJ,ILQD
2021-07-26T13:12:40.943Z;ISIN;EZF3LFTZDLK6;1.8732798;360T;MONE;AUD;N/A;625000.0;AUD;2021-08-23T00:00:00.000Z;360T;1010000281455676042L2;false;TPAC,FULJ,ILQD
2021-07-26T13:11:41.416Z;ISIN;EZ6HJ0X9YY94;1.17856;360T;MONE;USD;N/A;1.0E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455676635L1;false;TPAC,FULJ,ILQD
2021-07-26T13:11:41.416Z;ISIN;EZ1HW1HLNFD0;1.1787191;360T;MONE;USD;N/A;1.0E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455676635L2;false;TPAC,FULJ,ILQD
2021-07-26T13:11:19.663Z;ISIN;EZ1HW1HLNFD0;1.1787091;360T;MONE;USD;N/A;1.0E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455676527L2;false;TPAC,FULJ,ILQD
2021-07-26T13:11:19.663Z;ISIN;EZ6HJ0X9YY94;1.17855;360T;MONE;USD;N/A;1.0E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455676527L1;false;TPAC,FULJ,ILQD
2021-07-26T13:10:46.174Z;ISIN;EZ9DNF2MRNM8;1.180761;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455675965L2;false;TPAC,FULJ,ILQD
2021-07-26T13:10:46.174Z;ISIN;EZVG7Z86DB82;1.1785716;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455675965L1;false;TPAC,FULJ,ILQD
2021-07-26T13:09:23.822Z;ISIN;EZ73H3FJDPM2;0.856357;360T;MONE;GBP;N/A;1193000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455675484L2;false;TPAC,FULJ,ILQD
2021-07-26T13:09:23.822Z;ISIN;EZ3LXCL7L3Y6;0.854954;360T;MONE;GBP;N/A;1181000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455675484L1;false;TPAC,FULJ,ILQD
2021-07-26T13:08:35.227Z;ISIN;EZ9GPF2K0140;1.378283;360T;MONE;USD;N/A;7400000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675408L1;false;TPAC,FULJ,ILQD
2021-07-26T13:08:35.227Z;ISIN;EZ4YSD95KRV4;1.3785808;360T;MONE;USD;N/A;7350000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675408L2;false;TPAC,FULJ,ILQD
2021-07-26T13:08:17.008Z;ISIN;EZ91CRQHT2N4;1.1783576;360T;MONE;USD;N/A;40000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673544;false;FULJ,ILQD
2021-07-26T13:07:02.574Z;ISIN;EZ8K03FGPSF8;1.1781485;360T;MONE;USD;N/A;8000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675902L2;false;TPAC,FULJ,ILQD
2021-07-26T13:07:02.574Z;ISIN;EZ91CRQHT2N4;1.1781271;360T;MONE;USD;N/A;8000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675902L1;false;TPAC,FULJ,ILQD
2021-07-26T13:06:13.440Z;ISIN;EZVWYX3SCFF5;8.869398;360T;MONE;NOK;N/A;1.6E7;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455673942L1;false;TPAC,FULJ,ILQD
2021-07-26T13:06:13.440Z;ISIN;EZ84Y7JF3MW6;8.86937;360T;MONE;NOK;N/A;1.6E7;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455673942L2;false;TPAC,FULJ,ILQD
2021-07-26T13:05:57.420Z;ISIN;EZ6HJ0X9YY94;1.17805;360T;MONE;USD;N/A;1.5E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675267L2;false;TPAC,FULJ,ILQD
2021-07-26T13:05:57.420Z;ISIN;EZ8K03FGPSF8;1.1780286;360T;MONE;USD;N/A;1.5E8;USD;2021-08-23T00:00:00.000Z;360T;1010000281455675267L1;false;TPAC,FULJ,ILQD
2021-07-26T13:05:19.815Z;ISIN;EZ6HJ0X9YY94;1.17804;360T;MONE;USD;N/A;3000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455674027L1;false;TPAC,FULJ,ILQD
2021-07-26T13:05:19.815Z;ISIN;EZ25MLN1MRD4;1.180982;360T;MONE;USD;N/A;3000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455674027L2;false;TPAC,FULJ,ILQD
2021-07-26T13:03:47.428Z;ISIN;EZB1P5H10BZ9;1.378297;360T;MONE;USD;N/A;820000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455673646L2;false;TPAC,FULJ,ILQD
2021-07-26T13:03:47.428Z;ISIN;EZ6WDKWMJP00;1.37796;360T;MONE;USD;N/A;820000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455673646L1;false;TPAC,FULJ,ILQD
2021-07-26T13:03:41.589Z;ISIN;EZ24W8DDR215;1.25786;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455671781L1;false;TPAC,FULJ,ILQD
2021-07-26T13:03:41.589Z;ISIN;EZ4DMHS5VX89;1.2578761;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455671781L2;false;TPAC,FULJ,ILQD
2021-07-26T13:03:27.990Z;ISIN;EZ9DZ8V1PZF7;0.8550872;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455671758L1;false;TPAC,FULJ,ILQD
2021-07-26T13:03:27.990Z;ISIN;EZ615VBB7V11;0.8560086;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455671758L2;false;TPAC,FULJ,ILQD
2021-07-26T13:03:15.633Z;ISIN;EZ8597S8XJZ3;3.90041;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673496L1;false;TPAC,FULJ,ILQD
2021-07-26T13:03:15.633Z;ISIN;EZ891WDWZ489;3.9003993;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673496L2;false;TPAC,FULJ,ILQD
2021-07-26T13:02:41.499Z;ISIN;EZ8597S8XJZ3;3.90054;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673401L1;false;TPAC,FULJ,ILQD
2021-07-26T13:02:41.499Z;ISIN;EZ891WDWZ489;3.9005291;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673401L2;false;TPAC,FULJ,ILQD
2021-07-26T13:02:09.160Z;ISIN;EZB1P5H10BZ9;1.378385;360T;MONE;USD;N/A;700000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455672560L2;false;TPAC,FULJ,ILQD
2021-07-26T13:02:09.160Z;ISIN;EZ6WDKWMJP00;1.37805;360T;MONE;USD;N/A;700000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455672560L1;false;TPAC,FULJ,ILQD
2021-07-26T13:01:31.534Z;ISIN;EZ91CRQHT2N4;1.1782365;360T;MONE;USD;N/A;20000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455671575;false;FULJ,ILQD
2021-07-26T13:01:26.148Z;ISIN;EZ6M05NBSMH1;1.2579567;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455669052L2;false;TPAC,FULJ,ILQD
2021-07-26T13:01:26.148Z;ISIN;EZ24W8DDR215;1.25742;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455669052L1;false;TPAC,FULJ,ILQD
