Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-22T15:00:55.338Z;ISIN;EZB83YLW42G6;1.13431;360T;MONE;USD;N/A;2.6E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104817L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:55.338Z;ISIN;EZBDT2YWWTY1;1.1342861;360T;MONE;USD;N/A;2.6E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104817L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:51.859Z;ISIN;EZ10FHZXCQJ5;1.13441;360T;MONE;USD;N/A;303105.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104787L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:51.859Z;ISIN;EZ2XNQXTJS20;1.2394315;360T;MONE;USD;N/A;303105.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104787L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:47.158Z;ISIN;EZ7JDW6LDFT9;1.139361;360T;MONE;USD;N/A;6000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104764L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:47.158Z;ISIN;EZ10FHZXCQJ5;1.13453;360T;MONE;USD;N/A;6000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104764L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:33.020Z;ISIN;EZ6TRB2DX9S5;1.208009;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104716L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:33.020Z;ISIN;EZ10FHZXCQJ5;1.13454;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104716L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:27.760Z;ISIN;EZ10FHZXCQJ5;1.13458;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104690L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:27.760Z;ISIN;EZQKJKM21G96;1.2370642;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104690L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:26.934Z;ISIN;EZKPMQ9C5VP9;0.0425887;360T;MONE;CHF;N/A;3.8E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506104470L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:26.934Z;ISIN;EZZW0HN03GK8;0.04263;360T;MONE;CHF;N/A;3.8E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506104470L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:25.298Z;ISIN;EZMB0X8JJ5F2;7.260198;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506104460L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:25.298Z;ISIN;EZN6GMZDK8Q7;7.1714;360T;MONE;CNY;N/A;6.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506104460L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:12.003Z;ISIN;EZ39ZC5GHNR7;10.588759;360T;MONE;SEK;N/A;180000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506076882;false;FULJ,ILQD
2022-02-22T15:00:12.003Z;ISIN;EZ39ZC5GHNR7;10.588759;360T;MONE;SEK;N/A;180000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506077128;false;FULJ,ILQD
2022-02-22T15:00:11.889Z;ISIN;EZ10FHZXCQJ5;1.13473;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104278L1;false;TPAC,FULJ,ILQD
2022-02-22T15:00:11.889Z;ISIN;EZ4CK2PH2HP5;1.236005;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104278L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:08.073Z;ISIN;EZB83YLW42G6;1.13468;360T;MONE;USD;N/A;4.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104264L2;false;TPAC,FULJ,ILQD
2022-02-22T15:00:08.073Z;ISIN;EZBDT2YWWTY1;1.1346561;360T;MONE;USD;N/A;4.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506104264L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:57.830Z;ISIN;EZ10FHZXCQJ5;1.13459;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103672L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:57.830Z;ISIN;EZ8Z2ZZ2BK72;1.209458;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103672L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:55.078Z;ISIN;EZ3ZT7S1Q5X5;0.663669;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506103500L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:55.078Z;ISIN;EZ85CJKR6K46;0.66377;360T;MONE;CHF;N/A;1.1E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506103500L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:50.594Z;ISIN;EZVTZV88C5F3;1.234444;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103361L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:50.594Z;ISIN;EZ10FHZXCQJ5;1.13461;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103361L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:47.787Z;ISIN;EZ10FHZXCQJ5;1.13467;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103327L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:47.787Z;ISIN;EZ6FZ3651LH1;1.2332213;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103327L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:18.661Z;ISIN;EZB2DRYQ60M4;1.210589;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103190L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:18.661Z;ISIN;EZ10FHZXCQJ5;1.13458;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103190L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:16.618Z;ISIN;EZVSBQS46637;1.230312;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103027L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:16.618Z;ISIN;EZ10FHZXCQJ5;1.1346;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506103027L1;false;TPAC,FULJ,ILQD
2022-02-22T14:59:13.514Z;ISIN;EZB3VMMHJCT5;1.2317514;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506102524L2;false;TPAC,FULJ,ILQD
2022-02-22T14:59:13.514Z;ISIN;EZ10FHZXCQJ5;1.13462;360T;MONE;USD;N/A;343185.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506102524L1;false;TPAC,FULJ,ILQD
2022-02-22T14:58:55.851Z;ISIN;EZ1W56CSVY73;1.21187;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506102030L2;false;TPAC,FULJ,ILQD
2022-02-22T14:58:55.851Z;ISIN;EZ10FHZXCQJ5;1.13461;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506102030L1;false;TPAC,FULJ,ILQD
2022-02-22T14:58:28.507Z;ISIN;EZ2RMVG30ZS1;1.213366;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101540L2;false;TPAC,FULJ,ILQD
2022-02-22T14:58:28.507Z;ISIN;EZ10FHZXCQJ5;1.13475;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101540L1;false;TPAC,FULJ,ILQD
2022-02-22T14:58:21.251Z;ISIN;EZKBPYKQ7FC1;1.26906;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101521L2;false;TPAC,FULJ,ILQD
2022-02-22T14:58:21.251Z;ISIN;EZ10FHZXCQJ5;1.13476;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101521L1;false;TPAC,FULJ,ILQD
2022-02-22T14:58:05.304Z;ISIN;EZ3MBWQ5TBV7;1.27013;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101424L2;false;TPAC,FULJ,ILQD
2022-02-22T14:58:05.304Z;ISIN;EZ10FHZXCQJ5;1.13471;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506101424L1;false;TPAC,FULJ,ILQD
2022-02-22T14:57:33.279Z;ISIN;EZ6CT82K0C30;1.214597;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100957L2;false;TPAC,FULJ,ILQD
2022-02-22T14:57:33.279Z;ISIN;EZ10FHZXCQJ5;1.13454;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100957L1;false;TPAC,FULJ,ILQD
2022-02-22T14:57:20.570Z;ISIN;EZDDKK04VPR6;1.26787;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100948L2;false;TPAC,FULJ,ILQD
2022-02-22T14:57:20.570Z;ISIN;EZ10FHZXCQJ5;1.13466;360T;MONE;USD;N/A;240480.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100948L1;false;TPAC,FULJ,ILQD
2022-02-22T14:57:08.065Z;ISIN;EZ10FHZXCQJ5;1.13457;360T;MONE;USD;N/A;270540.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100795L1;false;TPAC,FULJ,ILQD
2022-02-22T14:57:08.065Z;ISIN;EZ5T4NHNW432;1.266786;360T;MONE;USD;N/A;270540.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100795L2;false;TPAC,FULJ,ILQD
2022-02-22T14:57:05.180Z;ISIN;EZ99VMSRNRH1;1.21607;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100764L2;false;TPAC,FULJ,ILQD
2022-02-22T14:57:05.180Z;ISIN;EZ10FHZXCQJ5;1.13459;360T;MONE;USD;N/A;241106.25;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100764L1;false;TPAC,FULJ,ILQD
2022-02-22T14:56:51.482Z;ISIN;EZ10FHZXCQJ5;1.13456;360T;MONE;USD;N/A;270540.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100716L1;false;TPAC,FULJ,ILQD
2022-02-22T14:56:51.482Z;ISIN;EZ4141YCHQC3;1.265866;360T;MONE;USD;N/A;270540.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100716L2;false;TPAC,FULJ,ILQD
2022-02-22T14:56:50.086Z;ISIN;EZBDT2YWWTY1;1.134532;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506101218L1;false;TPAC,FULJ,ILQD
2022-02-22T14:56:50.086Z;ISIN;EZVK6GXYKLN1;1.134677;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506101218L2;false;TPAC,FULJ,ILQD
2022-02-22T14:54:00.199Z;ISIN;EZB83YLW42G6;1.134475;360T;MONE;USD;N/A;4.1E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100087L2;false;TPAC,FULJ,ILQD
2022-02-22T14:54:00.199Z;ISIN;EZBDT2YWWTY1;1.1344532;360T;MONE;USD;N/A;4.1E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506100087L1;false;TPAC,FULJ,ILQD
2022-02-22T14:53:13.714Z;ISIN;EZ8YWN841T59;4.020441;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506097458L2;false;TPAC,FULJ,ILQD
2022-02-22T14:53:13.714Z;ISIN;EZ2N12Y2DMB4;4.00758;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506097458L1;false;TPAC,FULJ,ILQD
2022-02-22T14:52:16.681Z;ISIN;EZ71X3CBQSJ0;1.2723975;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506099661L1;false;TPAC,FULJ,ILQD
2022-02-22T14:52:16.681Z;ISIN;EZJ4F0WVRDB7;1.2724;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506099661L2;false;TPAC,FULJ,ILQD
2022-02-22T14:50:05.153Z;ISIN;EZ23XL8X8TK9;4.54331;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506092111L1;false;TPAC,FULJ,ILQD
2022-02-22T14:50:05.153Z;ISIN;EZ7GDG6170C3;4.56428;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506092111L2;false;TPAC,FULJ,ILQD
2022-02-22T14:49:06.435Z;ISIN;EZ7SV406ZQB8;1.27282;360T;MONE;CAD;N/A;2.0E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506099098L2;false;TPAC,FULJ,ILQD
2022-02-22T14:49:06.435Z;ISIN;EZJ4F0WVRDB7;1.27271;360T;MONE;CAD;N/A;2.0E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506099098L1;false;TPAC,FULJ,ILQD
2022-02-22T14:48:02.713Z;ISIN;EZ7L5HC4QMQ2;0.837255;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506097691L2;false;TPAC,FULJ,ILQD
2022-02-22T14:48:02.713Z;ISIN;EZ5V89FG6670;0.8372339;360T;MONE;GBP;N/A;1.5E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506097691L1;false;TPAC,FULJ,ILQD
2022-02-22T14:46:43.302Z;ISIN;EZ6JZYDXMF93;130.67364;360T;MONE;JPY;N/A;1000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506096504L1;false;TPAC,FULJ,ILQD
2022-02-22T14:46:43.302Z;ISIN;EZ8X2MRZNMW8;130.675;360T;MONE;JPY;N/A;1000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506096504L2;false;TPAC,FULJ,ILQD
2022-02-22T14:46:37.876Z;ISIN;EZBDT2YWWTY1;1.1343247;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506098150L1;false;TPAC,FULJ,ILQD
2022-02-22T14:46:37.876Z;ISIN;EZB83YLW42G6;1.1343464;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506098150L2;false;TPAC,FULJ,ILQD
2022-02-22T14:45:35.487Z;ISIN;EZ3NSDWNQH71;1.1481197;360T;MONE;USD;N/A;50000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506094650;false;FULJ,ILQD
2022-02-22T14:45:35.292Z;ISIN;EZB83YLW42G6;1.1345447;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506097518L2;false;TPAC,FULJ,ILQD
2022-02-22T14:45:35.292Z;ISIN;EZBDT2YWWTY1;1.134523;360T;MONE;USD;N/A;2.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506097518L1;false;TPAC,FULJ,ILQD
2022-02-22T14:42:41.662Z;ISIN;EZRKKG72H8X4;1.0426981;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506094357L2;false;TPAC,FULJ,ILQD
2022-02-22T14:42:41.662Z;ISIN;EZ79M3Z4JX74;1.04369;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506094357L1;false;TPAC,FULJ,ILQD
2022-02-22T14:42:27.852Z;ISIN;EZ721NRW7GF8;0.7217963;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506095451L2;false;TPAC,FULJ,ILQD
2022-02-22T14:42:27.852Z;ISIN;EZV2GWRQWNR7;0.7217344;360T;MONE;USD;N/A;1.0E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506095451L1;false;TPAC,FULJ,ILQD
2022-02-22T14:42:15.318Z;ISIN;EZ8VKG0T2K45;24.57968;360T;MONE;CZK;N/A;6000000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506093937;false;FULJ,ILQD
2022-02-22T14:34:28.892Z;ISIN;EZB83YLW42G6;1.134235;360T;MONE;USD;N/A;2800000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506066693;false;FULJ,ILQD
2022-02-22T14:32:59.597Z;ISIN;EZ6H9P6CCS46;10.0969722;360T;MONE;NOK;N/A;1300000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506062137;false;FULJ,ILQD
2022-02-22T14:31:51.598Z;ISIN;EZ6ZLZ1L62M2;0.72172;360T;MONE;USD;N/A;1.92E8;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506092302L2;false;TPAC,FULJ,ILQD
2022-02-22T14:31:51.598Z;ISIN;EZV2GWRQWNR7;0.7217139;360T;MONE;USD;N/A;1.92E8;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506092302L1;false;TPAC,FULJ,ILQD
2022-02-22T14:30:00.122Z;ISIN;EZ6H9P6CCS46;10.097574;360T;MONE;NOK;N/A;1400000.0;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506062001;false;FULJ,ILQD
2022-02-22T14:28:38.023Z;ISIN;EZ10FHZXCQJ5;1.13396;360T;MONE;USD;N/A;1.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506092195L1;false;TPAC,FULJ,ILQD
2022-02-22T14:28:38.023Z;ISIN;EZVN96VTP284;1.1341347;360T;MONE;USD;N/A;1.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506092195L2;false;TPAC,FULJ,ILQD
2022-02-22T14:26:45.502Z;ISIN;EZB1MJK8HQ78;812.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090617;false;FULJ,ILQD
2022-02-22T14:26:23.612Z;ISIN;EZ71X3CBQSJ0;1.2726006;360T;MONE;CAD;N/A;1.1E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506091057L1;false;TPAC,FULJ,ILQD
2022-02-22T14:26:23.612Z;ISIN;EZJ4F0WVRDB7;1.2726;360T;MONE;CAD;N/A;1.1E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506091057L2;false;TPAC,FULJ,ILQD
2022-02-22T14:26:09.802Z;ISIN;EZ6JZYDXMF93;130.56566;360T;MONE;JPY;N/A;4000000.0;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506060697;false;FULJ,ILQD
2022-02-22T14:25:31.316Z;ISIN;EZ10FHZXCQJ5;1.13394;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506090453L1;false;TPAC,FULJ,ILQD
2022-02-22T14:25:31.316Z;ISIN;EZ35TDKMG151;1.136045;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506090453L2;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;280000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L1;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;160000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L13;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;40000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L12;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;300000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L11;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;5330000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L10;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;560000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L9;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;275000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L8;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;230000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L7;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;245000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L6;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;4595000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L5;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;185000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L4;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;305000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L3;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;200000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L2;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;175000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L18;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;35000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L17;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;200000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L16;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;75000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L15;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;650000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L14;false;TPAC,FULJ,ILQD
2022-02-22T14:25:13.971Z;ISIN;EZ4774KSJ523;1.134329;360T;MONE;USD;N/A;40000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506090158L19;false;TPAC,FULJ,ILQD
2022-02-22T14:25:00.539Z;ISIN;EZZN2R09DGN6;1.683438;360T;MONE;NZD;N/A;1400000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506090235L2;false;TPAC,FULJ,ILQD
2022-02-22T14:25:00.539Z;ISIN;EZ1GPKG6G1P9;1.681998;360T;MONE;NZD;N/A;1400000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506090235L1;false;TPAC,FULJ,ILQD
2022-02-22T14:24:12.096Z;ISIN;EZ8VT8NSJJR8;1.571863;360T;MONE;AUD;N/A;1900000.0;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506089851L2;false;TPAC,FULJ,ILQD
2022-02-22T14:24:12.096Z;ISIN;EZ63VMLX1RF9;1.571314;360T;MONE;AUD;N/A;1900000.0;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506089851L1;false;TPAC,FULJ,ILQD
2022-02-22T14:22:33.200Z;ISIN;EZM4HV31JMZ3;24.8627;360T;MONE;CZK;N/A;2500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506089252L2;false;TPAC,FULJ,ILQD
2022-02-22T14:22:33.200Z;ISIN;EZ9847THQ0K7;24.4734;360T;MONE;CZK;N/A;2500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506089252L1;false;TPAC,FULJ,ILQD
2022-02-22T14:21:36.983Z;ISIN;EZ95W6HDLWJ4;1.2724323;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506090062L2;false;TPAC,FULJ,ILQD
2022-02-22T14:21:36.983Z;ISIN;EZJ4F0WVRDB7;1.27243;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506090062L1;false;TPAC,FULJ,ILQD
2022-02-22T14:21:19.895Z;ISIN;EZ8TQGBG2KD4;5.202145;360T;MONE;BRL;N/A;375000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506089775;false;FULJ,ILQD
2022-02-22T14:20:01.571Z;ISIN;EZBDT2YWWTY1;1.1338103;360T;MONE;USD;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506086674;false;FULJ,ILQD
2022-02-22T14:19:29.935Z;ISIN;EZ1G0NJ6S0N4;9.332964;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506089610L2;false;TPAC,FULJ,ILQD
2022-02-22T14:19:29.935Z;ISIN;EZ6DW25PRNW8;9.33428;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506089610L1;false;TPAC,FULJ,ILQD
2022-02-22T14:16:50.257Z;ISIN;EZV2S84DHPT0;4.001232;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506088923L1;false;TPAC,FULJ,ILQD
2022-02-22T14:16:50.257Z;ISIN;EZ1LKHB4CVM1;4.004804;360T;MONE;PLN;N/A;8000000.0;PLN;2022-03-22T00:00:00.000Z;360T;1010000281506088923L2;false;TPAC,FULJ,ILQD
2022-02-22T14:16:13.366Z;ISIN;EZGXJ3DXV5N1;5.1124;360T;MONE;BRL;N/A;330000.0;BRL;2022-03-22T00:00:00.000Z;360T;1010000281506087291L3;false;TPAC,FULJ,ILQD
2022-02-22T14:16:13.366Z;ISIN;EZVH5TWK2DK3;5.068;360T;MONE;BRL;N/A;7500000.0;BRL;2022-03-22T00:00:00.000Z;360T;1010000281506087291L2;false;TPAC,FULJ,ILQD
