Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-27T14:29:21.737Z;ISIN;EZV6BYBC45P3;22.4043;360T;MONE;CZK;N/A;2.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328435071L2;false;TPAC,FULJ,ILQD
2019-06-27T14:29:21.737Z;ISIN;EZ6F7BZVB3R4;22.40993;360T;MONE;CZK;N/A;2.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328435071L1;false;TPAC,FULJ,ILQD
2019-06-27T14:28:43.767Z;ISIN;EZ863TGJ1PR9;7.81224;360T;MONE;HKD;N/A;6.0E8;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328428770L1;false;TPAC,FULJ,ILQD
2019-06-27T14:28:43.767Z;ISIN;EZ8P3X0MD5Q8;7.81337;360T;MONE;HKD;N/A;6.0E8;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328428770L2;false;TPAC,FULJ,ILQD
2019-06-27T14:25:57.716Z;ISIN;EZ64HHKGDKV1;5.76519;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-25T00:00:00.000Z;360T;1010000281328429551L1;false;TPAC,FULJ,ILQD
2019-06-27T14:25:57.716Z;ISIN;EZ58CRLP3BR9;5.7746903;360T;MONE;TRY;N/A;1000000.0;TRY;2019-07-25T00:00:00.000Z;360T;1010000281328429551L2;false;TPAC,FULJ,ILQD
2019-06-27T14:23:29.508Z;ISIN;EZ7TJXRVFHW1;0.895717;360T;MONE;GBP;N/A;1.25E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433876L1;false;TPAC,FULJ,ILQD
2019-06-27T14:23:29.508Z;ISIN;EZ8V610FDCX5;0.901704;360T;MONE;GBP;N/A;1.25E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433876L2;false;TPAC,FULJ,ILQD
2019-06-27T14:23:22.877Z;ISIN;EZ1H7Y2YYP91;1.1362588;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328432734L1;false;TPAC,FULJ,ILQD
2019-06-27T14:23:22.877Z;ISIN;EZ50T5ZGX2H8;1.1363536;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328432734L2;false;TPAC,FULJ,ILQD
2019-06-27T14:23:11.998Z;ISIN;EZ7TJXRVFHW1;0.895668;360T;MONE;GBP;N/A;5.6E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433855L1;false;TPAC,FULJ,ILQD
2019-06-27T14:23:11.998Z;ISIN;EZ51VW700TB7;0.896645;360T;MONE;GBP;N/A;5.6E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433855L2;false;TPAC,FULJ,ILQD
2019-06-27T14:22:32.236Z;ISIN;EZ6F7BZVB3R4;22.40513;360T;MONE;CZK;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328433582L1;false;TPAC,FULJ,ILQD
2019-06-27T14:22:32.236Z;ISIN;EZV6BYBC45P3;22.4003;360T;MONE;CZK;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328433582L2;false;TPAC,FULJ,ILQD
2019-06-27T14:21:18.606Z;ISIN;EZ8CNL54VM39;1.269613;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433316L2;false;TPAC,FULJ,ILQD
2019-06-27T14:21:18.606Z;ISIN;EZVMGT1R7RJ7;1.269178;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328433316L1;false;TPAC,FULJ,ILQD
2019-06-27T14:20:42.008Z;ISIN;EZ1GBZS01HV8;1.13669;360T;MONE;USD;N/A;45477.25;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429864L1;false;TPAC,FULJ,ILQD
2019-06-27T14:20:42.008Z;ISIN;EZ6RQBZCD6D7;1.1522521;360T;MONE;USD;N/A;45477.25;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429864L2;false;TPAC,FULJ,ILQD
2019-06-27T14:19:29.359Z;ISIN;EZ1GBZS01HV8;1.13678;360T;MONE;USD;N/A;14306.41;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429294L1;false;TPAC,FULJ,ILQD
2019-06-27T14:19:29.359Z;ISIN;EZ457WZB8T26;1.144918;360T;MONE;USD;N/A;14306.41;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429294L2;false;TPAC,FULJ,ILQD
2019-06-27T14:19:01.394Z;ISIN;EZ1GBZS01HV8;1.13689;360T;MONE;USD;N/A;4256750.16;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428904L1;false;TPAC,FULJ,ILQD
2019-06-27T14:19:01.394Z;ISIN;EZ4Z5Z3R14L9;1.139709;360T;MONE;USD;N/A;4256750.16;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428904L2;false;TPAC,FULJ,ILQD
2019-06-27T14:18:02.587Z;ISIN;EZV6T988R4F7;107.807;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328432336L1;false;TPAC,FULJ,ILQD
2019-06-27T14:18:02.587Z;ISIN;EZ5XM8T7RYJ3;107.5477;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328432336L2;false;TPAC,FULJ,ILQD
2019-06-27T14:16:13.428Z;ISIN;EZ1BR9RRQZ17;0.8963278;360T;MONE;GBP;N/A;3.3E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328429523L1;false;TPAC,FULJ,ILQD
2019-06-27T14:16:13.428Z;ISIN;EZ7TJXRVFHW1;0.896352;360T;MONE;GBP;N/A;3.3E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328429523L2;false;TPAC,FULJ,ILQD
2019-06-27T14:15:33.809Z;ISIN;EZ8V610FDCX5;0.902186;360T;MONE;GBP;N/A;2.13E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328430368L2;false;TPAC,FULJ,ILQD
2019-06-27T14:15:33.809Z;ISIN;EZ7TJXRVFHW1;0.896198;360T;MONE;GBP;N/A;2.13E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328430368L1;false;TPAC,FULJ,ILQD
2019-06-27T14:15:18.865Z;ISIN;EZ50T5ZGX2H8;1.136636;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328430264L1;false;TPAC,FULJ,ILQD
2019-06-27T14:15:18.865Z;ISIN;EZB21S0K6RG3;1.138055;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328430264L2;false;TPAC,FULJ,ILQD
2019-06-27T14:15:00.767Z;ISIN;EZ3LNDFKT9N6;63.0612;360T;MONE;RUB;N/A;5.0E7;RUB;2019-07-25T00:00:00.000Z;360T;1010000281328431328L1;false;TPAC,FULJ,ILQD
2019-06-27T14:15:00.767Z;ISIN;EZ2S79RYPRP3;63.1882;360T;MONE;RUB;N/A;5.0E7;RUB;2019-07-25T00:00:00.000Z;360T;1010000281328431328L2;false;TPAC,FULJ,ILQD
2019-06-27T14:14:05.187Z;ISIN;EZ4MYYL00MN9;0.896194;360T;MONE;GBP;N/A;2.87E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328429840L2;false;TPAC,FULJ,ILQD
2019-06-27T14:14:05.187Z;ISIN;EZ7TJXRVFHW1;0.895986;360T;MONE;GBP;N/A;2.87E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328429840L1;false;TPAC,FULJ,ILQD
2019-06-27T14:14:03.780Z;ISIN;EZ50T5ZGX2H8;1.1364196;360T;MONE;USD;N/A;340000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429441;false;FULJ,ILQD
2019-06-27T14:10:57.371Z;ISIN;EZV6T988R4F7;107.824;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429418L1;false;TPAC,FULJ,ILQD
2019-06-27T14:10:57.371Z;ISIN;EZ5XM8T7RYJ3;107.5647;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429418L2;false;TPAC,FULJ,ILQD
2019-06-27T14:10:25.207Z;ISIN;EZBD00WBN5R9;1.137176;360T;MONE;USD;N/A;1.0E8;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428082L2;false;TPAC,FULJ,ILQD
2019-06-27T14:10:25.207Z;ISIN;EZ50T5ZGX2H8;1.1364235;360T;MONE;USD;N/A;1.0E8;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428082L1;false;TPAC,FULJ,ILQD
2019-06-27T14:10:22.306Z;ISIN;EZ8LWBVKFWS7;1.2686257;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328430918L1;false;TPAC,FULJ,ILQD
2019-06-27T14:10:22.306Z;ISIN;EZ66ZG8QVRS2;1.268696;360T;MONE;USD;N/A;1.2E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328430918L2;false;TPAC,FULJ,ILQD
2019-06-27T14:09:48.940Z;ISIN;EZ57LT31FSM0;107.7496;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328429196L2;false;TPAC,FULJ,ILQD
2019-06-27T14:09:48.940Z;ISIN;EZV6T988R4F7;107.811;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328429196L1;false;TPAC,FULJ,ILQD
2019-06-27T14:07:36.223Z;ISIN;EZ5XM8T7RYJ3;107.5661;360T;MONE;JPY;N/A;2.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428787L2;false;TPAC,FULJ,ILQD
2019-06-27T14:07:36.223Z;ISIN;EZV6T988R4F7;107.825;360T;MONE;JPY;N/A;2.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328428787L1;false;TPAC,FULJ,ILQD
2019-06-27T14:07:09.446Z;ISIN;EZ86P5V60330;284.94;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-25T00:00:00.000Z;360T;1010000281328425736L2;false;TPAC,FULJ,ILQD
2019-06-27T14:07:09.446Z;ISIN;EZ5Y3WSWG7Y6;285.0321;360T;MONE;HUF;N/A;8.0E9;HUF;2019-07-25T00:00:00.000Z;360T;1010000281328425736L1;false;TPAC,FULJ,ILQD
2019-06-27T14:06:52.865Z;ISIN;EZ8J9CFK3F18;6.87662;360T;MONE;CNY;N/A;5500000.0;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328430468L2;false;TPAC,FULJ,ILQD
2019-06-27T14:06:52.865Z;ISIN;EZ7Z1TZ8JL08;6.87696;360T;MONE;CNY;N/A;5500000.0;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328430468L1;false;TPAC,FULJ,ILQD
2019-06-27T14:06:43.438Z;ISIN;EZ57LT31FSM0;107.78185;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328428651L2;false;TPAC,FULJ,ILQD
2019-06-27T14:06:43.438Z;ISIN;EZV6T988R4F7;107.843;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328428651L1;false;TPAC,FULJ,ILQD
2019-06-27T14:06:22.575Z;ISIN;EZ57LT31FSM0;107.8009;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328428164L2;false;TPAC,FULJ,ILQD
2019-06-27T14:06:22.575Z;ISIN;EZV6T988R4F7;107.862;360T;MONE;JPY;N/A;2.5E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328428164L1;false;TPAC,FULJ,ILQD
2019-06-27T14:01:37.597Z;ISIN;EZ1H7Y2YYP91;1.1354234;360T;MONE;USD;N/A;4.2E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328427754L1;false;TPAC,FULJ,ILQD
2019-06-27T14:01:37.597Z;ISIN;EZ50T5ZGX2H8;1.1355167;360T;MONE;USD;N/A;4.2E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328427754L2;false;TPAC,FULJ,ILQD
2019-06-27T14:01:10.165Z;ISIN;EZ66ZG8QVRS2;1.2681516;360T;MONE;USD;N/A;7.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328426837L2;false;TPAC,FULJ,ILQD
2019-06-27T14:01:10.165Z;ISIN;EZ8LWBVKFWS7;1.2680858;360T;MONE;USD;N/A;7.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328426837L1;false;TPAC,FULJ,ILQD
2019-06-27T13:59:18.207Z;ISIN;EZ9YKPPK1TQ4;1.142735;360T;MONE;USD;N/A;600000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426748L2;false;TPAC,FULJ,ILQD
2019-06-27T13:59:18.207Z;ISIN;EZ1GBZS01HV8;1.13588;360T;MONE;USD;N/A;600000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426748L1;false;TPAC,FULJ,ILQD
2019-06-27T13:59:16.375Z;ISIN;EZ50T5ZGX2H8;1.1355;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426700L2;false;TPAC,FULJ,ILQD
2019-06-27T13:59:16.375Z;ISIN;EZ1H7Y2YYP91;1.1354055;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426700L1;false;TPAC,FULJ,ILQD
2019-06-27T13:58:35.552Z;ISIN;EZ31S641YNQ1;1.110692;360T;MONE;CHF;N/A;1.39E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328426560L1;false;TPAC,FULJ,ILQD
2019-06-27T13:58:35.552Z;ISIN;EZ8HG7XT7564;1.1106765;360T;MONE;CHF;N/A;1.39E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328426560L2;false;TPAC,FULJ,ILQD
2019-06-27T13:58:34.815Z;ISIN;EZ50T5ZGX2H8;1.1359946;360T;MONE;USD;N/A;1.6E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426551L2;false;TPAC,FULJ,ILQD
2019-06-27T13:58:34.815Z;ISIN;EZ1H7Y2YYP91;1.1359;360T;MONE;USD;N/A;1.6E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328426551L1;false;TPAC,FULJ,ILQD
2019-06-27T13:57:15.701Z;ISIN;EZ7TJXRVFHW1;0.8952275;360T;MONE;GBP;N/A;2.5E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328421727L2;false;TPAC,FULJ,ILQD
2019-06-27T13:57:15.701Z;ISIN;EZ1BR9RRQZ17;0.895199;360T;MONE;GBP;N/A;2.5E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328421727L1;false;TPAC,FULJ,ILQD
2019-06-27T13:55:56.416Z;ISIN;EZL0BCZ1SPC6;25.457;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328425511L1;false;TPAC,FULJ,ILQD
2019-06-27T13:55:56.416Z;ISIN;EZ88MDVL7Y11;25.60238;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328425511L2;false;TPAC,FULJ,ILQD
2019-06-27T13:55:43.292Z;ISIN;EZ6F3VTKVL74;3.7388666;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328425327L2;false;TPAC,FULJ,ILQD
2019-06-27T13:55:43.292Z;ISIN;EZ6F3VTKVL74;3.7388656;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328424014L2;false;TPAC,FULJ,ILQD
2019-06-27T13:55:43.292Z;ISIN;EZ1T0S1SF5S4;3.747225;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328424014L1;false;TPAC,FULJ,ILQD
2019-06-27T13:55:43.292Z;ISIN;EZ1T0S1SF5S4;3.747225;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328425327L1;false;TPAC,FULJ,ILQD
2019-06-27T13:54:09.576Z;ISIN;EZ3HSZ7ZXN87;3.7404203;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328423153L2;false;TPAC,FULJ,ILQD
2019-06-27T13:54:09.576Z;ISIN;EZ1T0S1SF5S4;3.746575;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328423153L1;false;TPAC,FULJ,ILQD
2019-06-27T13:54:09.576Z;ISIN;EZ1T0S1SF5S4;3.746575;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328423144L1;false;TPAC,FULJ,ILQD
2019-06-27T13:54:09.576Z;ISIN;EZ3HSZ7ZXN87;3.7404193;360T;MONE;PLN;N/A;3.6E7;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328423144L2;false;TPAC,FULJ,ILQD
2019-06-27T13:43:31.183Z;ISIN;EZ50T5ZGX2H8;1.1360945;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328423691L2;false;TPAC,FULJ,ILQD
2019-06-27T13:43:31.183Z;ISIN;EZ1H7Y2YYP91;1.1360015;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328423691L1;false;TPAC,FULJ,ILQD
2019-06-27T13:43:02.146Z;ISIN;EZ1GBZS01HV8;1.1365;360T;MONE;USD;N/A;3.5E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328423440L1;false;TPAC,FULJ,ILQD
2019-06-27T13:43:02.146Z;ISIN;EZ5W4L64B0M0;1.137349;360T;MONE;USD;N/A;3.5E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328423440L2;false;TPAC,FULJ,ILQD
2019-06-27T13:42:36.201Z;ISIN;EZ1H7Y2YYP91;1.136045;360T;MONE;USD;N/A;36000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328420863;false;FULJ,ILQD
2019-06-27T13:41:20.277Z;ISIN;EZ31S641YNQ1;1.111162;360T;MONE;CHF;N/A;13300.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328420793;false;FULJ,ILQD
2019-06-27T13:41:10.130Z;ISIN;EZ8F1G3XJ5Z8;678.41;360T;MONE;CLP;N/A;2000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328420262;false;FULJ,ILQD
2019-06-27T13:40:28.194Z;ISIN;EZ1GBZS01HV8;1.13643;360T;MONE;USD;N/A;5.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328422780L1;false;TPAC,FULJ,ILQD
2019-06-27T13:40:28.194Z;ISIN;EZ5W4L64B0M0;1.137279;360T;MONE;USD;N/A;5.0E8;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328422780L2;false;TPAC,FULJ,ILQD
2019-06-27T13:40:01.906Z;ISIN;EZ87M78V5PN1;10.535236;360T;MONE;SEK;N/A;560000.0;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328420225;false;FULJ,ILQD
2019-06-27T13:39:10.247Z;ISIN;EZ7TJXRVFHW1;0.894652;360T;MONE;GBP;N/A;1.1E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328422375L2;false;TPAC,FULJ,ILQD
2019-06-27T13:39:10.247Z;ISIN;EZ1BR9RRQZ17;0.894631;360T;MONE;GBP;N/A;1.1E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328422375L1;false;TPAC,FULJ,ILQD
2019-06-27T13:36:41.070Z;ISIN;EZ3R7S5V2XW7;0.897458;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328419613L2;false;TPAC,FULJ,ILQD
2019-06-27T13:36:41.070Z;ISIN;EZ1N4BS5KF86;0.89465;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328419613L1;false;TPAC,FULJ,ILQD
2019-06-27T13:31:52.051Z;ISIN;EZV8XKW4N1C3;19.117385;360T;MONE;MXN;N/A;2.5E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328419242L1;false;TPAC,FULJ,ILQD
2019-06-27T13:31:52.051Z;ISIN;EZ8H4J8DVWP6;19.1249;360T;MONE;MXN;N/A;2.5E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328419242L2;false;TPAC,FULJ,ILQD
2019-06-27T13:30:27.810Z;ISIN;EZ7Z1TZ8JL08;6.877078;360T;MONE;CNY;N/A;1.3E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328418347L1;false;TPAC,FULJ,ILQD
2019-06-27T13:30:27.810Z;ISIN;EZ2MC6RBMNK6;6.87648;360T;MONE;CNY;N/A;1.3E7;CNY;2019-07-25T00:00:00.000Z;360T;1010000281328418347L2;false;TPAC,FULJ,ILQD
2019-06-27T13:28:38.823Z;ISIN;EZ6Y13Z9FPG7;0.6692642;360T;MONE;USD;N/A;1.4E7;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328417178L1;false;TPAC,FULJ,ILQD
2019-06-27T13:28:38.823Z;ISIN;EZ35LVS30PC4;0.66932;360T;MONE;USD;N/A;1.4E7;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328417178L2;false;TPAC,FULJ,ILQD
2019-06-27T13:28:28.066Z;ISIN;EZ1L0CWFYMP7;1.136709;360T;MONE;USD;N/A;3.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328417715L2;false;TPAC,FULJ,ILQD
2019-06-27T13:28:28.066Z;ISIN;EZ1H7Y2YYP91;1.1360462;360T;MONE;USD;N/A;3.7E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328417715L1;false;TPAC,FULJ,ILQD
2019-06-27T13:27:45.866Z;ISIN;EZ50T5ZGX2H8;1.136087;360T;MONE;USD;N/A;1.4E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328417938L1;false;TPAC,FULJ,ILQD
2019-06-27T13:27:45.866Z;ISIN;EZ1GBZS01HV8;1.136466;360T;MONE;USD;N/A;1.4E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328418165L2;false;TPAC,FULJ,ILQD
2019-06-27T13:27:45.866Z;ISIN;EZ50T5ZGX2H8;1.136086;360T;MONE;USD;N/A;1.4E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328418165L1;false;TPAC,FULJ,ILQD
2019-06-27T13:27:45.866Z;ISIN;EZ1GBZS01HV8;1.136466;360T;MONE;USD;N/A;1.4E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328417938L2;false;TPAC,FULJ,ILQD
2019-06-27T13:24:27.578Z;ISIN;EZ4L8FSS3PH7;1.72072;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-25T00:00:00.000Z;360T;1010000281328416658L2;false;TPAC,FULJ,ILQD
2019-06-27T13:24:27.578Z;ISIN;EZ6TW28LNTK8;1.721284;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-25T00:00:00.000Z;360T;1010000281328416658L1;false;TPAC,FULJ,ILQD
2019-06-27T13:22:16.413Z;ISIN;EZ66L3Z120T5;1.14066;360T;MONE;USD;N/A;1500000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328409690L2;false;TPAC,FULJ,ILQD
2019-06-27T13:22:16.413Z;ISIN;EZVBCM85YSK7;1.13676;360T;MONE;USD;N/A;1500000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328409690L1;false;TPAC,FULJ,ILQD
2019-06-27T13:21:47.949Z;ISIN;EZ50T5ZGX2H8;1.136162;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328416372L2;false;TPAC,FULJ,ILQD
2019-06-27T13:21:47.949Z;ISIN;EZ1H7Y2YYP91;1.136069;360T;MONE;USD;N/A;5.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328416372L1;false;TPAC,FULJ,ILQD
2019-06-27T13:21:24.742Z;ISIN;EZ8LWBVKFWS7;1.2713636;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328413192L1;false;TPAC,FULJ,ILQD
2019-06-27T13:21:24.742Z;ISIN;EZ4RY2JRHCR3;1.27175;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328413192L2;false;TPAC,FULJ,ILQD
2019-06-27T13:20:44.521Z;ISIN;EZ80390ZDCG1;6.508838;360T;MONE;HRK;N/A;9000000.0;HRK;2019-07-25T00:00:00.000Z;360T;1010000281328415595L1;false;TPAC,FULJ,ILQD
2019-06-27T13:20:44.521Z;ISIN;EZ88J5JM2WR2;6.5068;360T;MONE;HRK;N/A;9000000.0;HRK;2019-07-25T00:00:00.000Z;360T;1010000281328415595L2;false;TPAC,FULJ,ILQD
2019-06-27T13:19:36.524Z;ISIN;EZ880PV80ZD1;9.27637;360T;MONE;SEK;N/A;2.65E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328415621L2;false;TPAC,FULJ,ILQD
2019-06-27T13:19:36.524Z;ISIN;EZ65NDFRVL86;9.2787831;360T;MONE;SEK;N/A;2.65E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328415621L1;false;TPAC,FULJ,ILQD
2019-06-27T13:18:48.368Z;ISIN;EZVY7XK2S503;107.9181;360T;MONE;JPY;N/A;6.3E7;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328415231L1;false;TPAC,FULJ,ILQD
2019-06-27T13:18:48.368Z;ISIN;EZV6T988R4F7;107.854;360T;MONE;JPY;N/A;6.3E7;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328415231L2;false;TPAC,FULJ,ILQD
2019-06-27T13:18:33.019Z;ISIN;EZ8Q5Q156CS2;1.152003;360T;MONE;USD;N/A;6000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328414783L2;false;TPAC,FULJ,ILQD
2019-06-27T13:18:33.019Z;ISIN;EZ50T5ZGX2H8;1.136247;360T;MONE;USD;N/A;6000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328414783L1;false;TPAC,FULJ,ILQD
2019-06-27T13:18:32.109Z;ISIN;EZ863TGJ1PR9;7.812615;360T;MONE;HKD;N/A;4000000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328415063L1;false;TPAC,FULJ,ILQD
2019-06-27T13:18:32.109Z;ISIN;EZ8P3X0MD5Q8;7.81366;360T;MONE;HKD;N/A;4000000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328415063L2;false;TPAC,FULJ,ILQD
2019-06-27T13:17:16.358Z;ISIN;EZ863TGJ1PR9;7.812555;360T;MONE;HKD;N/A;7400000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328414593L1;false;TPAC,FULJ,ILQD
2019-06-27T13:17:16.358Z;ISIN;EZ8P3X0MD5Q8;7.8136;360T;MONE;HKD;N/A;7400000.0;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328414593L2;false;TPAC,FULJ,ILQD
2019-06-27T13:16:55.853Z;ISIN;EZ6TW28LNTK8;1.721352;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-25T00:00:00.000Z;360T;1010000281328415446L1;false;TPAC,FULJ,ILQD
