Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-29T14:11:09.690Z;ISIN;EZ9C09W3SLX9;0.86501;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797062L1;false;TPAC,FULJ,ILQD
2023-11-29T14:11:09.690Z;ISIN;EZ3VF36QSVH9;0.8650386;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797062L2;false;TPAC,FULJ,ILQD
2023-11-29T14:11:01.410Z;ISIN;EZ1SVWZHT1F2;1.09736;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959531L1;false;TPAC,FULJ,ILQD
2023-11-29T14:11:01.410Z;ISIN;EZ8HGKPZS677;1.106231;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959531L2;false;TPAC,FULJ,ILQD
2023-11-29T14:10:51.251Z;ISIN;EZ8HGKPZS677;1.106311;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959524L2;false;TPAC,FULJ,ILQD
2023-11-29T14:10:51.251Z;ISIN;EZ1SVWZHT1F2;1.09744;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959524L1;false;TPAC,FULJ,ILQD
2023-11-29T14:10:47.530Z;ISIN;EZ9N1SM8J554;1.097359;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798896L1;false;TPAC,FULJ,ILQD
2023-11-29T14:10:47.530Z;ISIN;EZ1SVWZHT1F2;1.09742;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798896L2;false;TPAC,FULJ,ILQD
2023-11-29T14:09:42.807Z;ISIN;EZ5S0KN7DYL5;147.24285;360T;MONE;JPY;N/A;1.7593E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797840;false;FULJ,ILQD
2023-11-29T14:09:33.143Z;ISIN;EZB8RFGSJMR8;1.0977993;360T;MONE;USD;N/A;1800000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796267L1;false;TPAC,FULJ,ILQD
2023-11-29T14:09:33.143Z;ISIN;EZ0F9C784PL0;1.1068882;360T;MONE;USD;N/A;2150000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796267L2;false;TPAC,FULJ,ILQD
2023-11-29T14:09:00.035Z;ISIN;EZ3VB2R17FF3;1.1006935;360T;MONE;USD;N/A;175000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797741L4;false;TPAC,FULJ,ILQD
2023-11-29T14:09:00.035Z;ISIN;EZ3VB2R17FF3;1.1006935;360T;MONE;USD;N/A;500000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797741L3;false;TPAC,FULJ,ILQD
2023-11-29T14:09:00.035Z;ISIN;EZ9N1SM8J554;1.0976389;360T;MONE;USD;N/A;500000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797741L2;false;TPAC,FULJ,ILQD
2023-11-29T14:09:00.035Z;ISIN;EZ9N1SM8J554;1.0976389;360T;MONE;USD;N/A;175000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797741L1;false;TPAC,FULJ,ILQD
2023-11-29T14:08:52.244Z;ISIN;EZ1SVWZHT1F2;1.09776;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684801310L1;false;TPAC,FULJ,ILQD
2023-11-29T14:08:52.244Z;ISIN;EZ1DY9JB3ZL6;1.124557;360T;MONE;USD;N/A;2000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684801310L2;false;TPAC,FULJ,ILQD
2023-11-29T14:08:01.373Z;ISIN;EZ1DY9JB3ZL6;1.124416;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800851L2;false;TPAC,FULJ,ILQD
2023-11-29T14:08:01.373Z;ISIN;EZ1SVWZHT1F2;1.09765;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800851L1;false;TPAC,FULJ,ILQD
2023-11-29T14:07:58.316Z;ISIN;EZ27WHNGBC37;1.491808;360T;MONE;CAD;N/A;4300000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684795364L2;false;TPAC,FULJ,ILQD
2023-11-29T14:07:58.316Z;ISIN;EZ1NMLHKZDQ9;1.4917749;360T;MONE;CAD;N/A;4300000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684795364L1;false;TPAC,FULJ,ILQD
2023-11-29T14:07:55.012Z;ISIN;EZQF1T30QNL3;1.78475;360T;MONE;NZD;N/A;2000000.0;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799596L1;false;TPAC,FULJ,ILQD
2023-11-29T14:07:55.012Z;ISIN;EZGLS6KQD6Z8;1.7914793;360T;MONE;NZD;N/A;2000000.0;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799596L2;false;TPAC,FULJ,ILQD
2023-11-29T14:07:08.643Z;ISIN;EZ1DY9JB3ZL6;1.1245063;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800773L2;false;TPAC,FULJ,ILQD
2023-11-29T14:07:08.643Z;ISIN;EZ1SVWZHT1F2;1.09774;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800773L1;false;TPAC,FULJ,ILQD
2023-11-29T14:07:00.287Z;ISIN;EZ80S711LK27;10.329045;360T;MONE;SEK;N/A;5.67E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797107;false;FULJ,ILQD
2023-11-29T14:06:21.615Z;ISIN;EZ3669YZ7458;1.6608995;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799491L2;false;TPAC,FULJ,ILQD
2023-11-29T14:06:21.615Z;ISIN;EZ4S5YKS2456;1.65883;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799491L1;false;TPAC,FULJ,ILQD
2023-11-29T14:05:38.669Z;ISIN;EZ4YTF23MYW9;1.1478068;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800461L2;false;TPAC,FULJ,ILQD
2023-11-29T14:05:38.669Z;ISIN;EZ1SFKVJYT69;1.1153046;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684800461L1;false;TPAC,FULJ,ILQD
2023-11-29T14:05:18.446Z;ISIN;EZMD5KNHDJT7;6.94892;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797025;false;FULJ,ILQD
2023-11-29T14:05:00.459Z;ISIN;EZ78STBF15Y5;1.26967;360T;MONE;USD;N/A;1.05E7;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796945L1;false;TPAC,FULJ,ILQD
2023-11-29T14:05:00.459Z;ISIN;EZ78STBF15Y5;1.26967;360T;MONE;USD;N/A;600000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796945L2;false;TPAC,FULJ,ILQD
2023-11-29T14:04:20.023Z;ISIN;EZ4QC3C4P2V6;11.384341;360T;MONE;SEK;N/A;9983000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793867L1;false;TPAC,FULJ,ILQD
2023-11-29T14:04:20.023Z;ISIN;EZPK1T1BMBZ0;11.384719;360T;MONE;SEK;N/A;9983000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793867L2;false;TPAC,FULJ,ILQD
2023-11-29T14:03:56.573Z;ISIN;EZGTGRBQR7K2;1.2684435;360T;MONE;USD;N/A;400000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797788L2;false;TPAC,FULJ,ILQD
2023-11-29T14:03:56.573Z;ISIN;EZ8WDSTV2422;1.2684383;360T;MONE;USD;N/A;400000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797788L1;false;TPAC,FULJ,ILQD
2023-11-29T14:03:39.895Z;ISIN;EZY9PDY2TLW7;143.94668;360T;MONE;JPY;N/A;2.61E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796242;false;FULJ,ILQD
2023-11-29T14:02:38.963Z;ISIN;EZ9N1SM8J554;1.0968722;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797451L1;false;TPAC,FULJ,ILQD
2023-11-29T14:02:38.963Z;ISIN;EZ7TKVH29CD1;1.0974433;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797451L2;false;TPAC,FULJ,ILQD
2023-11-29T14:01:54.465Z;ISIN;EZ9N1SM8J554;1.0966;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797050L1;false;TPAC,FULJ,ILQD
2023-11-29T14:01:54.465Z;ISIN;EZGS08484G87;1.0972154;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797050L2;false;TPAC,FULJ,ILQD
2023-11-29T14:01:30.111Z;ISIN;EZCV3QJ1B834;1.0974184;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797018L2;false;TPAC,FULJ,ILQD
2023-11-29T14:01:30.111Z;ISIN;EZ9N1SM8J554;1.09676;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797018L1;false;TPAC,FULJ,ILQD
2023-11-29T14:00:58.331Z;ISIN;EZ4T7G89KHZ2;1.098184;360T;MONE;USD;N/A;192780.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798547L2;false;TPAC,FULJ,ILQD
2023-11-29T14:00:58.331Z;ISIN;EZ1SVWZHT1F2;1.09697;360T;MONE;USD;N/A;192780.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798547L1;false;TPAC,FULJ,ILQD
2023-11-29T14:00:47.430Z;ISIN;EZ7TKVH29CD1;1.0978136;360T;MONE;USD;N/A;1.7E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793727L2;false;TPAC,FULJ,ILQD
2023-11-29T14:00:47.430Z;ISIN;EZ6LGSJ6ZSV4;1.0972;360T;MONE;USD;N/A;1.7E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793727L1;false;TPAC,FULJ,ILQD
2023-11-29T14:00:45.768Z;ISIN;EZS8DTNMYVH0;7.14003;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793706L1;false;TPAC,FULJ,ILQD
2023-11-29T14:00:45.768Z;ISIN;EZZGV2S12PM0;7.12919;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793706L2;false;TPAC,FULJ,ILQD
2023-11-29T13:59:02.445Z;ISIN;EZ1XY4QK3WG6;1.1017018;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793258L2;false;TPAC,FULJ,ILQD
2023-11-29T13:59:02.445Z;ISIN;EZ1SVWZHT1F2;1.09732;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793258L1;false;TPAC,FULJ,ILQD
2023-11-29T13:58:34.989Z;ISIN;EZX1T17Y48Y2;7.08999;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793246L2;false;TPAC,FULJ,ILQD
2023-11-29T13:58:34.989Z;ISIN;EZS8DTNMYVH0;7.13943;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793246L1;false;TPAC,FULJ,ILQD
2023-11-29T13:58:34.499Z;ISIN;EZ1SVWZHT1F2;1.09753;360T;MONE;USD;N/A;128640.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796763L1;false;TPAC,FULJ,ILQD
2023-11-29T13:58:34.499Z;ISIN;EZ4T7G89KHZ2;1.0987418;360T;MONE;USD;N/A;128640.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684796763L2;false;TPAC,FULJ,ILQD
2023-11-29T13:57:20.658Z;ISIN;EZS8DTNMYVH0;7.14015;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799132L2;false;TPAC,FULJ,ILQD
2023-11-29T13:57:20.658Z;ISIN;EZ2PNMMNZS64;7.141015;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684799132L1;false;TPAC,FULJ,ILQD
2023-11-29T13:56:45.740Z;ISIN;EZ6LGSJ6ZSV4;1.0977984;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790543L1;false;TPAC,FULJ,ILQD
2023-11-29T13:56:45.740Z;ISIN;EZCV3QJ1B834;1.0984977;360T;MONE;USD;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790543L2;false;TPAC,FULJ,ILQD
2023-11-29T13:55:31.700Z;ISIN;EZ5B8CGVD688;10.367672;360T;MONE;SEK;N/A;2.4E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684789451L1;false;TPAC,FULJ,ILQD
2023-11-29T13:55:31.700Z;ISIN;EZBL11BLV476;10.36745;360T;MONE;SEK;N/A;2.4E7;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684789451L2;false;TPAC,FULJ,ILQD
2023-11-29T13:54:53.993Z;ISIN;EZVQSSBWY529;147.747;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684788897L2;false;TPAC,FULJ,ILQD
2023-11-29T13:54:53.993Z;ISIN;EZ87HD45B003;147.76854;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684788897L1;false;TPAC,FULJ,ILQD
2023-11-29T13:54:37.327Z;ISIN;EZBWBYJH2CH4;6.7944;360T;MONE;DKK;N/A;1.2E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684788700L2;false;TPAC,FULJ,ILQD
2023-11-29T13:54:37.327Z;ISIN;EZ641CV1KZB0;6.7946263;360T;MONE;DKK;N/A;1.2E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684788700L1;false;TPAC,FULJ,ILQD
2023-11-29T13:53:32.614Z;ISIN;EZ5NTR241ZX8;1.1075347;360T;MONE;USD;N/A;256500.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684794205;false;FULJ,ILQD
2023-11-29T13:53:18.305Z;ISIN;EZBL11BLV476;10.3707;360T;MONE;SEK;N/A;4900000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684791455L2;false;TPAC,FULJ,ILQD
2023-11-29T13:53:18.305Z;ISIN;EZ5B8CGVD688;10.37091;360T;MONE;SEK;N/A;4900000.0;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684791455L1;false;TPAC,FULJ,ILQD
2023-11-29T13:53:14.182Z;ISIN;EZ2N2C2KVL84;7.8281087;360T;MONE;CNY;N/A;1500000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798637L2;false;TPAC,FULJ,ILQD
2023-11-29T13:53:14.182Z;ISIN;EZWB3PZ9KGF7;7.83682;360T;MONE;CNY;N/A;1500000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684798637L1;false;TPAC,FULJ,ILQD
2023-11-29T13:52:42.215Z;ISIN;EZ7CWNX6Q2C4;10.669158;360T;MONE;NOK;N/A;5400000.0;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684791084L1;false;TPAC,FULJ,ILQD
2023-11-29T13:52:42.215Z;ISIN;EZ4WD1T7B090;10.6688;360T;MONE;NOK;N/A;5400000.0;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684791084L2;false;TPAC,FULJ,ILQD
2023-11-29T13:51:59.929Z;ISIN;EZVQSSBWY529;147.707;360T;MONE;JPY;N/A;1.15E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790981L2;false;TPAC,FULJ,ILQD
2023-11-29T13:51:59.929Z;ISIN;EZ87HD45B003;147.72859;360T;MONE;JPY;N/A;1.15E8;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790981L1;false;TPAC,FULJ,ILQD
2023-11-29T13:50:52.796Z;ISIN;EZ8N4R1WHJ08;7.80304;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790717L2;false;TPAC,FULJ,ILQD
2023-11-29T13:50:52.796Z;ISIN;EZZ3FXV15BT4;7.803145;360T;MONE;HKD;N/A;4800000.0;HKD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790717L1;false;TPAC,FULJ,ILQD
2023-11-29T13:49:49.187Z;ISIN;EZBDN5W5MTR1;1.35824;360T;MONE;CAD;N/A;1400000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790588L1;false;TPAC,FULJ,ILQD
2023-11-29T13:49:49.187Z;ISIN;EZ6NNWDD4XF0;1.3582229;360T;MONE;CAD;N/A;1400000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790588L2;false;TPAC,FULJ,ILQD
2023-11-29T13:49:26.990Z;ISIN;EZ1SVWZHT1F2;1.09745;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790747L1;false;TPAC,FULJ,ILQD
2023-11-29T13:49:26.990Z;ISIN;EZ17WDB0VCV3;1.101414;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684790747L2;false;TPAC,FULJ,ILQD
2023-11-29T13:48:31.265Z;ISIN;EZ8HGKPZS677;1.106454;360T;MONE;USD;N/A;1.0E8;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797405L2;false;TPAC,FULJ,ILQD
2023-11-29T13:48:31.265Z;ISIN;EZ1SVWZHT1F2;1.09759;360T;MONE;USD;N/A;1.0E8;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684797405L1;false;TPAC,FULJ,ILQD
2023-11-29T13:46:21.967Z;ISIN;EZ3C0Z2G2ND7;0.9623;360T;MONE;CHF;N/A;1800000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684794161L2;false;TPAC,FULJ,ILQD
2023-11-29T13:46:21.967Z;ISIN;EZ8HKJYNR5C1;0.9623475;360T;MONE;CHF;N/A;1800000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684794161L1;false;TPAC,FULJ,ILQD
2023-11-29T13:45:55.537Z;ISIN;EZ772MYGD6N3;4.33964;360T;MONE;PLN;N/A;5.5E7;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793981L2;false;TPAC,FULJ,ILQD
2023-11-29T13:45:55.537Z;ISIN;EZ8D89S0X635;4.3393507;360T;MONE;PLN;N/A;5.5E7;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793981L1;false;TPAC,FULJ,ILQD
2023-11-29T13:44:49.482Z;ISIN;EZ91RTPHWLW1;31.73841;360T;MONE;TRY;N/A;2.2E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793572L2;false;TPAC,FULJ,ILQD
2023-11-29T13:44:49.482Z;ISIN;EZ1SNPS7LKH9;31.716173;360T;MONE;TRY;N/A;2.2E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793572L1;false;TPAC,FULJ,ILQD
2023-11-29T13:44:16.095Z;ISIN;EZ8RH7YX0775;2.69603;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793306L2;false;TPAC,FULJ,ILQD
2023-11-29T13:44:16.095Z;ISIN;EZ5VRLPH5GX7;2.6961531;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793306L1;false;TPAC,FULJ,ILQD
2023-11-29T13:43:44.944Z;ISIN;EZ2N2C2KVL84;7.8253181;360T;MONE;CNY;N/A;350000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684794940;false;FULJ,ILQD
2023-11-29T13:43:42.146Z;ISIN;EZ2T4Y6025H8;1.5693273;360T;MONE;NOK;N/A;2.6E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793231L2;false;TPAC,FULJ,ILQD
2023-11-29T13:43:42.146Z;ISIN;EZVJ0H0TKGJ6;1.5692414;360T;MONE;NOK;N/A;2.6E7;DKK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684793231L1;false;TPAC,FULJ,ILQD
2023-11-29T13:43:32.939Z;ISIN;EZVH0SLXHHC8;11.37599;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684789058L1;false;TPAC,FULJ,ILQD
2023-11-29T13:43:32.939Z;ISIN;EZ6F1NL04H44;11.3747278;360T;MONE;SEK;N/A;5.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684789058L2;false;TPAC,FULJ,ILQD
2023-11-29T13:42:20.170Z;ISIN;EZ45T8X8MB87;34.8;360T;MONE;THB;N/A;2.4E7;THB;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684792115L1;false;TPAC,FULJ,ILQD
2023-11-29T13:42:20.170Z;ISIN;EZ6FRCTL2W92;34.7965;360T;MONE;THB;N/A;2.4E7;THB;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684792115L2;false;TPAC,FULJ,ILQD
2023-11-29T13:41:04.483Z;ISIN;EZMNKBM7QT44;1.2690583;360T;MONE;USD;N/A;120000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684789048;false;FULJ,ILQD
2023-11-29T13:39:23.228Z;ISIN;EZ6XPQPW7P07;1.1000897;360T;MONE;USD;N/A;4200000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785901L1;false;TPAC,FULJ,ILQD
2023-11-29T13:39:23.228Z;ISIN;EZ6XPQPW7P07;1.1000897;360T;MONE;USD;N/A;3.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785901L2;false;TPAC,FULJ,ILQD
2023-11-29T13:38:10.381Z;ISIN;EZVM64LF7DJ9;0.866567;360T;MONE;GBP;N/A;525000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684786468;false;FULJ,ILQD
2023-11-29T13:36:30.467Z;ISIN;EZB8RFGSJMR8;1.0981897;360T;MONE;USD;N/A;720000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785723L1;false;TPAC,FULJ,ILQD
2023-11-29T13:36:30.467Z;ISIN;EZ0F9C784PL0;1.1072837;360T;MONE;USD;N/A;720000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785723L2;false;TPAC,FULJ,ILQD
2023-11-29T13:35:59.732Z;ISIN;EZ6XPQPW7P07;1.1004839;360T;MONE;USD;N/A;760000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785161;false;FULJ,ILQD
2023-11-29T13:35:53.275Z;ISIN;EZBL11BLV476;10.35919;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684784918L1;false;TPAC,FULJ,ILQD
2023-11-29T13:35:53.275Z;ISIN;EZ8X4TN3TSK5;10.3168878;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684784918L2;false;TPAC,FULJ,ILQD
2023-11-29T13:35:14.775Z;ISIN;EZT3JDSPPHN8;1.1078145;360T;MONE;CHF;N/A;2850000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785632;false;FULJ,ILQD
2023-11-29T13:31:01.766Z;ISIN;EZ64MYN1W277;0.9592308;360T;MONE;CHF;N/A;480000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785585L2;false;TPAC,FULJ,ILQD
2023-11-29T13:31:01.766Z;ISIN;EZ3C0Z2G2ND7;0.96236;360T;MONE;CHF;N/A;480000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684785585L1;false;TPAC,FULJ,ILQD
2023-11-29T13:29:06.030Z;ISIN;EZ8X1W73C318;0.662322;360T;MONE;USD;N/A;1.28E7;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684786787L2;false;TPAC,FULJ,ILQD
2023-11-29T13:29:06.030Z;ISIN;EZ1C4J98G3J0;0.6622361;360T;MONE;USD;N/A;1.28E7;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684786787L1;false;TPAC,FULJ,ILQD
2023-11-29T13:28:59.314Z;ISIN;EZ40G2MVJXY2;0.9626173;360T;MONE;CHF;N/A;2458000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684778176L1;false;TPAC,FULJ,ILQD
2023-11-29T13:28:59.314Z;ISIN;EZ8HKJYNR5C1;0.9625506;360T;MONE;CHF;N/A;2458000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684778176L2;false;TPAC,FULJ,ILQD
2023-11-29T13:27:42.808Z;ISIN;EZ1SFKVJYT69;1.1164093;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684786742L2;false;TPAC,FULJ,ILQD
2023-11-29T13:27:42.808Z;ISIN;EZ1SVWZHT1F2;1.0984;360T;MONE;USD;N/A;2000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684786742L1;false;TPAC,FULJ,ILQD
