Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T13:25:22.587Z;ISIN;EZ2J7V8VMZN5;1.0787048;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991894L2;false;TPAC,FULJ,ILQD
2024-04-03T13:25:03.640Z;ISIN;EZ2J7V8VMZN5;1.0785347;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991877L2;false;TPAC,FULJ,ILQD
2024-04-03T13:24:10.439Z;ISIN;EZCN53PC0KS4;3.424117;360T;MONE;THB;N/A;6.0E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725987700;false;FULJ,ILQD
2024-04-03T13:23:09.184Z;ISIN;EZ5XN3WNN4T1;3.723742;360T;MONE;ILS;N/A;5.0E7;ILS;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725988950L2;false;TPAC,FULJ,ILQD
2024-04-03T13:19:18.770Z;ISIN;EZJS5JDLDVD9;0.903;360T;MONE;CHF;N/A;3000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975126;false;FULJ,ILQD
2024-04-03T13:18:11.416Z;ISIN;EZVZ290LPNJ7;1.0787003;360T;MONE;USD;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725974843L2;false;TPAC,FULJ,ILQD
2024-04-03T13:17:31.674Z;ISIN;EZMK5FZSCRG1;7.831851;360T;MONE;CNY;N/A;1401000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725984194;false;FULJ,ILQD
2024-04-03T13:16:14.769Z;ISIN;EZX3GN3JF4R0;10.6807005;360T;MONE;SEK;N/A;1.5E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725979346L2;false;TPAC,FULJ,ILQD
2024-04-03T13:14:31.279Z;ISIN;EZLXYZYNWJ85;0.977991;360T;MONE;CHF;N/A;70000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725981980;false;FULJ,ILQD
2024-04-03T13:14:05.406Z;ISIN;EZ7Y0TZKSY56;1.0788025;360T;MONE;USD;N/A;6134001.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725976393L2;false;TPAC,FULJ,ILQD
2024-04-03T13:11:26.900Z;ISIN;EZ7BW0W29TC5;0.6518808;360T;MONE;USD;N/A;1.0E7;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725984964L2;false;TPAC,FULJ,ILQD
2024-04-03T13:11:20.623Z;ISIN;EZ7Y0TZKSY56;1.07883;360T;MONE;USD;N/A;6000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725976172L2;false;TPAC,FULJ,ILQD
2024-04-03T13:11:12.633Z;ISIN;EZVZ290LPNJ7;1.0783881;360T;MONE;USD;N/A;2.4E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725981338L2;false;TPAC,FULJ,ILQD
2024-04-03T13:09:36.399Z;ISIN;EZK7L4ZGSS11;1.0872978;360T;MONE;USD;N/A;291000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975800;false;FULJ,ILQD
2024-04-03T13:09:35.489Z;ISIN;EZWMMGPPTDY9;1.079931;360T;MONE;USD;N/A;163700.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725979874;false;FULJ,ILQD
2024-04-03T13:09:06.437Z;ISIN;EZ6VVJXFC5Q0;1.0789415;360T;MONE;USD;N/A;2.1E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725979290L2;false;TPAC,FULJ,ILQD
2024-04-03T13:08:06.353Z;ISIN;EZ5BH43RNC49;1.0828541;360T;MONE;USD;N/A;602000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725983570;false;FULJ,ILQD
2024-04-03T13:07:19.625Z;ISIN;EZ3KM1JP1QM5;1.0862318;360T;MONE;USD;N/A;379000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725974874;false;FULJ,ILQD
2024-04-03T13:06:56.493Z;ISIN;EZ6666RJH0L0;0.8583013;360T;MONE;GBP;N/A;200000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725974864L2;false;TPAC,FULJ,ILQD
2024-04-03T13:05:17.088Z;ISIN;EZWKWWWKPN49;38.717723;360T;MONE;TRY;N/A;5.0E7;TRY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725977768;false;FULJ,ILQD
2024-04-03T13:05:16.010Z;ISIN;EZB2RQT5YY57;11.649289;360T;MONE;NOK;N/A;3000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725980446;false;FULJ,ILQD
2024-04-03T13:05:14.003Z;ISIN;EZ3DSSVXY8H6;13.3889211;360T;MONE;SEK;N/A;1.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725972232L2;false;TPAC,FULJ,ILQD
2024-04-03T13:04:58.676Z;ISIN;EZLWGVWDPPF5;0.871906;360T;MONE;GBP;N/A;1000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725976343L1;false;TPAC,FULJ,ILQD
2024-04-03T13:04:58.676Z;ISIN;EZYKXHG5YR25;0.870713;360T;MONE;GBP;N/A;7900000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725976343L2;false;TPAC,FULJ,ILQD
2024-04-03T13:04:14.044Z;ISIN;EZ2WPWX9YCB3;0.8578143;360T;MONE;GBP;N/A;700000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725976303;false;FULJ,ILQD
2024-04-03T13:03:24.977Z;ISIN;EZ2J6SSSXM44;3831.58;360T;MONE;COP;N/A;300000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725827064;false;FULJ,ILQD
2024-04-03T13:02:25.576Z;ISIN;EZ75FGDGSFH5;10.798254;360T;MONE;NOK;N/A;7.5E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725977258L1;false;TPAC,FULJ,ILQD
2024-04-03T13:02:25.576Z;ISIN;EZ831X91NDZ2;10.784126;360T;MONE;NOK;N/A;7.5E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725977258L2;false;TPAC,FULJ,ILQD
2024-04-03T13:02:22.648Z;ISIN;EZ61HLWXHNF7;3817.24;360T;MONE;COP;N/A;150000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725826986;false;FULJ,ILQD
2024-04-03T13:01:54.136Z;ISIN;EZNHQ1XVX1X1;1.2607685;360T;MONE;USD;N/A;4000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975621L3;false;TPAC,FULJ,ILQD
2024-04-03T13:01:54.136Z;ISIN;EZ3N5C6HGS48;1.2606255;360T;MONE;USD;N/A;5500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975621L2;false;TPAC,FULJ,ILQD
2024-04-03T13:01:54.136Z;ISIN;EZVYHCM2YHL2;1.260594;360T;MONE;USD;N/A;2200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975621L1;false;TPAC,FULJ,ILQD
2024-04-03T13:01:40.545Z;ISIN;EZ2J6SSSXM44;3827.16;360T;MONE;COP;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725824322;false;FULJ,ILQD
2024-04-03T13:00:42.143Z;ISIN;EZKX4H3WV989;1.2600565;360T;MONE;USD;N/A;3600000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975611L3;false;TPAC,FULJ,ILQD
2024-04-03T13:00:42.143Z;ISIN;EZVMTY5ZBFR0;1.2600295;360T;MONE;USD;N/A;2800000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975611L1;false;TPAC,FULJ,ILQD
2024-04-03T13:00:42.143Z;ISIN;EZB2CDLTKKZ1;1.260024;360T;MONE;USD;N/A;2200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725975611L2;false;TPAC,FULJ,ILQD
2024-04-03T13:00:22.865Z;ISIN;EZ39VWLBVQ16;1.078079;360T;MONE;USD;N/A;1.53E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725974803L2;false;TPAC,FULJ,ILQD
2024-04-03T12:59:25.815Z;ISIN;EZVZ290LPNJ7;1.0779513;360T;MONE;USD;N/A;1060000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725979243L2;false;TPAC,FULJ,ILQD
2024-04-03T12:58:01.316Z;ISIN;EZ5XJSRQNND9;11.5656631;360T;MONE;SEK;N/A;2150000.0;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725978655;false;FULJ,ILQD
2024-04-03T12:51:46.152Z;ISIN;EZVZ290LPNJ7;1.0776178;360T;MONE;USD;N/A;7000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725973265L2;false;TPAC,FULJ,ILQD
2024-04-03T12:50:45.676Z;ISIN;EZSW4Y389B69;3.9915424;360T;MONE;PLN;N/A;2.5E7;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725972530L2;false;TPAC,FULJ,ILQD
2024-04-03T12:50:33.920Z;ISIN;EZWNFBH90044;1.0795097;360T;MONE;USD;N/A;50000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725978253L2;false;TPAC,FULJ,ILQD
2024-04-03T12:47:22.066Z;ISIN;EZHNPP9ZG770;25.55628;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725972806L3;false;TPAC,FULJ,ILQD
2024-04-03T12:47:22.066Z;ISIN;EZXY3Z22L7J7;25.54582;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725972806L2;false;TPAC,FULJ,ILQD
2024-04-03T12:47:22.066Z;ISIN;EZXCW62R47R3;25.5337;360T;MONE;CZK;N/A;1.0E7;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725972806L1;false;TPAC,FULJ,ILQD
2024-04-03T12:47:08.469Z;ISIN;EZWMMGPPTDY9;1.07938;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725961756;false;FULJ,ILQD
2024-04-03T12:46:22.676Z;ISIN;EZ4LGT2CPFB0;1.082983;360T;MONE;USD;N/A;1400000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725970074L2;false;TPAC,FULJ,ILQD
2024-04-03T12:46:19.255Z;ISIN;EZ67M0RKP7W4;1.0808454;360T;MONE;USD;N/A;1900000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725969891L2;false;TPAC,FULJ,ILQD
2024-04-03T12:44:04.984Z;ISIN;EZ26DVWJS3B1;393.9745;360T;MONE;HUF;N/A;2.917E8;HUF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725969398;false;FULJ,ILQD
2024-04-03T12:43:44.128Z;ISIN;EZKDVBRPG949;34.6013;360T;MONE;TWD;N/A;4.46E7;TWD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725969383;false;FULJ,ILQD
2024-04-03T12:43:24.103Z;ISIN;EZ947G1G3LJ2;36.7473;360T;MONE;THB;N/A;3.0E7;THB;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725971167L2;false;TPAC,FULJ,ILQD
2024-04-03T12:43:09.928Z;ISIN;EZ1C6DP87BZ9;3.6725128;360T;MONE;AED;N/A;1000000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725971152L2;false;TPAC,FULJ,ILQD
2024-04-03T12:43:02.181Z;ISIN;EZ8DTJW87S30;1.46292;360T;MONE;CAD;N/A;800000.0;CAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725968500;false;FULJ,ILQD
2024-04-03T12:42:41.149Z;ISIN;EZVPKT979V71;163.33214;360T;MONE;JPY;N/A;4.0E7;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725968404;false;FULJ,ILQD
2024-04-03T12:42:27.540Z;ISIN;EZ51BN0QPJ25;25.37773;360T;MONE;CZK;N/A;1.74E7;CZK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725968240;false;FULJ,ILQD
2024-04-03T12:42:10.651Z;ISIN;EZVZK6Z08486;0.857548;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725968215;false;FULJ,ILQD
2024-04-03T12:41:50.265Z;ISIN;EZM2C0QR2WV1;0.9782473;360T;MONE;CHF;N/A;3800000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725967954;false;FULJ,ILQD
2024-04-03T12:41:23.386Z;ISIN;EZ7Y0TZKSY56;1.078232;360T;MONE;USD;N/A;2100000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725967505;false;FULJ,ILQD
2024-04-03T12:40:11.493Z;ISIN;EZ0TF9TH5S12;1.6553219;360T;MONE;AUD;N/A;750000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725970307;false;FULJ,ILQD
2024-04-03T12:38:40.065Z;ISIN;EZ4WSTXX3Q15;1.0810823;360T;MONE;USD;N/A;135100.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725970423;false;FULJ,ILQD
2024-04-03T12:36:15.288Z;ISIN;EZTYWZQDWXK4;1.0791842;360T;MONE;USD;N/A;355120.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725967264L2;false;TPAC,FULJ,ILQD
2024-04-03T12:36:15.288Z;ISIN;EZBCMLBMYKV2;1.0779711;360T;MONE;USD;N/A;88780.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725967264L1;false;TPAC,FULJ,ILQD
2024-04-03T12:32:26.546Z;ISIN;EZ8YHTMJ7DR1;1.654698;360T;MONE;AUD;N/A;1.95E7;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725966997L2;false;TPAC,FULJ,ILQD
2024-04-03T12:31:48.294Z;ISIN;EZ6Q351DT2N0;11.5723397;360T;MONE;SEK;N/A;2.3669248E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725963221;false;FULJ,ILQD
2024-04-03T12:28:44.138Z;ISIN;EZ6CZMLZL011;1.0784339;360T;MONE;USD;N/A;255000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725955157;false;FULJ,ILQD
2024-04-03T12:26:52.249Z;ISIN;EZBVGFTZ8Y91;4.9771008;360T;MONE;RON;N/A;1500000.0;RON;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725952335L2;false;TPAC,FULJ,ILQD
2024-04-03T12:25:37.405Z;ISIN;EZ89VS5ZK1W7;10.7321535;360T;MONE;SEK;N/A;4400000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725961496;false;FULJ,ILQD
2024-04-03T12:25:34.441Z;ISIN;EZBHM15PBB78;1.0788165;360T;MONE;USD;N/A;4500000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725965565L2;false;TPAC,FULJ,ILQD
2024-04-03T12:25:34.441Z;ISIN;EZBHM15PBB78;1.0788165;360T;MONE;USD;N/A;700000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725965565L1;false;TPAC,FULJ,ILQD
2024-04-03T12:25:17.094Z;ISIN;EZY27H4MH7Y8;17.937203;360T;MONE;MXN;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725821376L2;false;TPAC,FULJ,ILQD
2024-04-03T12:24:54.514Z;ISIN;EZY27H4MH7Y8;17.9404214;360T;MONE;MXN;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725808058L2;false;TPAC,FULJ,ILQD
2024-04-03T12:24:23.606Z;ISIN;EZBF4LHRQPB7;11.5744963;360T;MONE;SEK;N/A;3.5E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725962736L2;false;TPAC,FULJ,ILQD
2024-04-03T12:23:58.097Z;ISIN;EZ183887W0S8;0.908077;360T;MONE;CHF;N/A;8800000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725962712L2;false;TPAC,FULJ,ILQD
2024-04-03T12:23:49.995Z;ISIN;EZL2MWWGX613;10.8100055;360T;MONE;NOK;N/A;1.004E9;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725962741L2;false;TPAC,FULJ,ILQD
2024-04-03T12:22:24.441Z;ISIN;EZ9G0K3R81J3;1.7360055;360T;MONE;DKK;N/A;2000000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725962011L2;false;TPAC,FULJ,ILQD
2024-04-03T12:21:29.004Z;ISIN;EZQNS5HY1ZG1;1.5630162;360T;MONE;NOK;N/A;6500000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725962390L2;false;TPAC,FULJ,ILQD
2024-04-03T12:21:24.071Z;ISIN;EZC9GZX2DFQ7;11.568835;360T;MONE;SEK;N/A;960000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725956763;false;FULJ,ILQD
2024-04-03T12:21:11.544Z;ISIN;EZ2R1PVFTHN7;1.0812449;360T;MONE;USD;N/A;29150.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725961225L2;false;TPAC,FULJ,ILQD
2024-04-03T12:18:52.174Z;ISIN;EZ3QJJKF8C30;13.5973092;360T;MONE;NOK;N/A;2500000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725961202L2;false;TPAC,FULJ,ILQD
2024-04-03T12:18:06.022Z;ISIN;EZV3B8666684;16.604113;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725792183L2;false;TPAC,FULJ,ILQD
2024-04-03T12:18:06.022Z;ISIN;EZV3B8666684;16.6047761;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725792270L2;false;TPAC,FULJ,ILQD
2024-04-03T12:17:43.308Z;ISIN;EZV3B8666684;16.610764;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725756660L2;false;TPAC,FULJ,ILQD
2024-04-03T12:17:06.460Z;ISIN;EZXKJT0P7V09;0.974129;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725959731L2;false;TPAC,FULJ,ILQD
2024-04-03T12:15:13.831Z;ISIN;EZS4ZWH720R2;10.0714686;360T;MONE;MAD;N/A;1300000.0;MAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725959793L2;false;TPAC,FULJ,ILQD
2024-04-03T12:15:13.332Z;ISIN;EZ9JYCJJSHJ3;0.8580361;360T;MONE;GBP;N/A;1800000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725953712;false;FULJ,ILQD
2024-04-03T12:14:41.153Z;ISIN;EZ8Z95570WJ9;4.3016775;360T;MONE;PLN;N/A;8800000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725952814;false;FULJ,ILQD
2024-04-03T12:14:25.785Z;ISIN;EZ9CVBLLFP32;10.733785;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725959951L2;false;TPAC,FULJ,ILQD
2024-04-03T12:14:15.037Z;ISIN;EZF9J3GTBZQ2;11.5714567;360T;MONE;SEK;N/A;9.3E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725952285;false;FULJ,ILQD
2024-04-03T12:13:52.407Z;ISIN;EZCKQQVVX514;4.314112;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725960345L2;false;TPAC,FULJ,ILQD
2024-04-03T12:13:41.468Z;ISIN;EZBHM15PBB78;1.0795834;360T;MONE;USD;N/A;2500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725951866;false;FULJ,ILQD
2024-04-03T12:13:12.035Z;ISIN;EZ5NTR241ZX8;1.0820824;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725960300L2;false;TPAC,FULJ,ILQD
2024-04-03T12:13:04.550Z;ISIN;EZ2J7V8VMZN5;1.0784332;360T;MONE;USD;N/A;3300000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725956690;false;FULJ,ILQD
2024-04-03T12:13:00.104Z;ISIN;EZFH6WGXG7C0;11.5739192;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725956586;false;FULJ,ILQD
2024-04-03T12:12:56.654Z;ISIN;EZ5QNYNCY8Z3;10.7274358;360T;MONE;SEK;N/A;6600000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725956545;false;FULJ,ILQD
2024-04-03T12:12:50.632Z;ISIN;EZKC8K42Q3Q7;11.6646012;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725955826;false;FULJ,ILQD
2024-04-03T12:12:46.689Z;ISIN;EZBCR2TSMZ24;10.8133423;360T;MONE;NOK;N/A;5500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725955118;false;FULJ,ILQD
2024-04-03T12:12:42.332Z;ISIN;EZBHM15PBB78;1.0793002;360T;MONE;USD;N/A;650000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725955054;false;FULJ,ILQD
2024-04-03T12:12:03.868Z;ISIN;EZFL4HG21SJ0;4.3323746;360T;MONE;PLN;N/A;3675000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725958650L2;false;TPAC,FULJ,ILQD
2024-04-03T12:12:03.389Z;ISIN;EZ4CHRM77553;6.915037;360T;MONE;DKK;N/A;10000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725958583;false;FULJ,ILQD
2024-04-03T12:01:45.645Z;ISIN;EZ9FKWMDFG11;10.734058;360T;MONE;SEK;N/A;1.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725956271L2;false;TPAC,FULJ,ILQD
2024-04-03T12:00:59.865Z;ISIN;EZ9CVBLLFP32;10.735289;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725955705L2;false;TPAC,FULJ,ILQD
2024-04-03T11:59:46.971Z;ISIN;EZP1M27TT189;0.8602759;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725954663;false;FULJ,ILQD
2024-04-03T11:52:19.360Z;ISIN;EZVT92D8DGL5;11.5720909;360T;MONE;SEK;N/A;130680.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725940024L2;false;TPAC,FULJ,ILQD
2024-04-03T11:51:51.693Z;ISIN;EZPN7TFRKP21;0.9914289;360T;MONE;SEK;N/A;8.0E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725948687L2;false;TPAC,FULJ,ILQD
2024-04-03T11:49:48.756Z;ISIN;EZ6Q351DT2N0;11.5703665;360T;MONE;SEK;N/A;8000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725948116L2;false;TPAC,FULJ,ILQD
2024-04-03T11:48:57.537Z;ISIN;EZNWMKNT8R48;7.828908;360T;MONE;CNY;N/A;4000000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725937263L2;false;TPAC,FULJ,ILQD
2024-04-03T11:47:44.760Z;ISIN;EZY05PFTXKK6;1.5515663;360T;MONE;SEK;N/A;4.0E7;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725947975L2;false;TPAC,FULJ,ILQD
2024-04-03T11:47:11.727Z;ISIN;EZD0QG8BMW46;20.7304562;360T;MONE;ZAR;N/A;388000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725951085;false;FULJ,ILQD
2024-04-03T11:46:41.483Z;ISIN;EZ5XFVLT7550;0.9753667;360T;MONE;CHF;N/A;900000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725947802;false;FULJ,ILQD
2024-04-03T11:46:37.584Z;ISIN;EZR01RNSZWC8;0.857188;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944908L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:33.604Z;ISIN;EZ9MWHKK4FP4;163.2046;360T;MONE;JPY;N/A;1.0E7;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944872L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:29.637Z;ISIN;EZKC8K42Q3Q7;11.6698019;360T;MONE;NOK;N/A;5400000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944690L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:26.265Z;ISIN;EZ2M480VRNM7;7.4575929;360T;MONE;DKK;N/A;9500000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944602L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:22.217Z;ISIN;EZFH6WGXG7C0;11.5705568;360T;MONE;SEK;N/A;1.053495698E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944437L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:18.770Z;ISIN;EZGDLCF8GLG5;1.463461;360T;MONE;CAD;N/A;516405.33;CAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944407L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:14.400Z;ISIN;EZM0SGL5PQ55;1.654564;360T;MONE;AUD;N/A;5123000.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944276L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:10.878Z;ISIN;EZFVJ8PZLN67;8.441293;360T;MONE;HKD;N/A;1000000.0;HKD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725944018L2;false;TPAC,FULJ,ILQD
2024-04-03T11:46:06.898Z;ISIN;EZNC4SYS9BN6;20.3231446;360T;MONE;ZAR;N/A;4751441.38;ZAR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725943813L2;false;TPAC,FULJ,ILQD
