Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-23T15:25:27.203Z;ISIN;EZJ7CDF94RQ4;14.698945;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427111002L1;false;TPAC,FULJ,ILQD
2021-03-23T15:25:01.523Z;ISIN;EZ1L6K265WC4;108.65117;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427110542L1;false;TPAC,FULJ,ILQD
2021-03-23T15:25:01.523Z;ISIN;EZBKGZ0Q3D20;108.65;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427110542L2;false;TPAC,FULJ,ILQD
2021-03-23T15:24:46.437Z;ISIN;EZ911PPT7B61;1.1873016;360T;MONE;USD;N/A;2.2E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427110531L1;false;TPAC,FULJ,ILQD
2021-03-23T15:24:46.437Z;ISIN;EZ39SG89WGM8;1.1873167;360T;MONE;USD;N/A;2.2E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427110531L2;false;TPAC,FULJ,ILQD
2021-03-23T15:24:37.037Z;ISIN;EZ5F169T3LS5;20.552938;360T;MONE;MXN;N/A;7.5E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427110740L1;false;TPAC,FULJ,ILQD
2021-03-23T15:24:37.037Z;ISIN;EZ509H32Y4K6;20.5550516;360T;MONE;MXN;N/A;7.5E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427110740L2;false;TPAC,FULJ,ILQD
2021-03-23T15:23:39.699Z;ISIN;EZ3BFS9XM7B1;0.7681981;360T;MONE;USD;N/A;1.2E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427110723L1;false;TPAC,FULJ,ILQD
2021-03-23T15:23:39.699Z;ISIN;EZ353KKXKC88;0.7682;360T;MONE;USD;N/A;1.2E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427110723L2;false;TPAC,FULJ,ILQD
2021-03-23T15:22:10.798Z;ISIN;EZ8PHL74HQJ7;1.3794182;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427110451L1;false;TPAC,FULJ,ILQD
2021-03-23T15:22:10.798Z;ISIN;EZ5RQYDDC7S3;1.3794183;360T;MONE;USD;N/A;7000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427110451L2;false;TPAC,FULJ,ILQD
2021-03-23T15:21:47.616Z;ISIN;EZ4QQ1SBNK99;1.18753;360T;MONE;USD;N/A;4000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427106434L1;false;TPAC,FULJ,ILQD
2021-03-23T15:21:47.616Z;ISIN;EZ2XL8GD5W18;1.197895;360T;MONE;USD;N/A;4000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427106434L2;false;TPAC,FULJ,ILQD
2021-03-23T15:21:17.894Z;ISIN;EZ173TBRQTQ6;1.107171;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427105452;false;FULJ,ILQD
2021-03-23T15:19:08.783Z;ISIN;EZ33CNNT3WV5;1.1877135;360T;MONE;USD;N/A;100000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427109287;false;FULJ,ILQD
2021-03-23T15:19:01.278Z;ISIN;EZ5RQYDDC7S3;1.3800595;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427111068L2;false;TPAC,FULJ,ILQD
2021-03-23T15:19:01.278Z;ISIN;EZ8PHL74HQJ7;1.3800652;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427111068L1;false;TPAC,FULJ,ILQD
2021-03-23T15:17:53.580Z;ISIN;EZ2MYWZ1HKR3;1.1880884;360T;MONE;USD;N/A;2858644.59;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105714L2;false;TPAC,FULJ,ILQD
2021-03-23T15:17:53.580Z;ISIN;EZ39SG89WGM8;1.1874278;360T;MONE;USD;N/A;2858644.59;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105714L1;false;TPAC,FULJ,ILQD
2021-03-23T15:17:45.464Z;ISIN;EZ40TM9X9RT1;0.860665;360T;MONE;GBP;N/A;4.39E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427110145L2;false;TPAC,FULJ,ILQD
2021-03-23T15:17:45.464Z;ISIN;EZWCM5PT0ZP5;0.8606514;360T;MONE;GBP;N/A;4.39E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427110145L1;false;TPAC,FULJ,ILQD
2021-03-23T15:14:56.708Z;ISIN;EZ8PHL74HQJ7;1.379508;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427109542L1;false;TPAC,FULJ,ILQD
2021-03-23T15:14:56.708Z;ISIN;EZ5RQYDDC7S3;1.379509;360T;MONE;USD;N/A;2.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427109542L2;false;TPAC,FULJ,ILQD
2021-03-23T15:14:55.575Z;ISIN;EZ8JKSFHRHL0;1.1921575;360T;MONE;USD;N/A;600000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427104808;false;FULJ,ILQD
2021-03-23T15:14:34.985Z;ISIN;EZ304Q2S5PB3;1.10631;360T;MONE;CHF;N/A;600000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427104732;false;FULJ,ILQD
2021-03-23T15:14:08.273Z;ISIN;EZ304Q2S5PB3;1.106274;360T;MONE;CHF;N/A;600000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427104678;false;FULJ,ILQD
2021-03-23T15:13:40.711Z;ISIN;EZ4QQ1SBNK99;1.18745;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427109870L2;false;TPAC,FULJ,ILQD
2021-03-23T15:13:40.711Z;ISIN;EZ911PPT7B61;1.1874091;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427109870L1;false;TPAC,FULJ,ILQD
2021-03-23T15:07:57.183Z;ISIN;EZV0QVDFJ841;1.1880352;360T;MONE;USD;N/A;2000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105800;false;FULJ,ILQD
2021-03-23T15:07:23.360Z;ISIN;EZ8WY3X76J95;0.861236;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427109022L2;false;TPAC,FULJ,ILQD
2021-03-23T15:07:23.360Z;ISIN;EZ488N2TTBT1;0.860685;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427109022L1;false;TPAC,FULJ,ILQD
2021-03-23T15:07:22.349Z;ISIN;EZ98JHNZ05S3;1.1075335;360T;MONE;CHF;N/A;4800000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427109017L1;false;TPAC,FULJ,ILQD
2021-03-23T15:07:22.349Z;ISIN;EZ44WTPKX706;1.1072938;360T;MONE;CHF;N/A;4800000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427109017L2;false;TPAC,FULJ,ILQD
2021-03-23T15:04:39.331Z;ISIN;EZ1ZTDFVPHW6;6.262828;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427106441L1;false;TPAC,FULJ,ILQD
2021-03-23T15:04:39.331Z;ISIN;EZWCMCB9VS86;6.26275;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427106441L2;false;TPAC,FULJ,ILQD
2021-03-23T15:03:15.676Z;ISIN;EZ3Q8LXS6HG5;0.93278;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105861L2;false;TPAC,FULJ,ILQD
2021-03-23T15:03:15.676Z;ISIN;EZVTS3XZLM08;0.932803;360T;MONE;CHF;N/A;5000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105861L1;false;TPAC,FULJ,ILQD
2021-03-23T15:02:34.912Z;ISIN;EZ3Q8LXS6HG5;0.93266;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105753L2;false;TPAC,FULJ,ILQD
2021-03-23T15:02:34.912Z;ISIN;EZVTS3XZLM08;0.932683;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105753L1;false;TPAC,FULJ,ILQD
2021-03-23T15:02:22.395Z;ISIN;EZ3Q8LXS6HG5;0.93282;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105746L2;false;TPAC,FULJ,ILQD
2021-03-23T15:02:22.395Z;ISIN;EZVTS3XZLM08;0.932843;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427105746L1;false;TPAC,FULJ,ILQD
2021-03-23T15:01:40.840Z;ISIN;EZ911PPT7B61;1.1871372;360T;MONE;USD;N/A;1.9E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427103277L1;false;TPAC,FULJ,ILQD
2021-03-23T15:01:40.840Z;ISIN;EZ39SG89WGM8;1.18716;360T;MONE;USD;N/A;1.9E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427103277L2;false;TPAC,FULJ,ILQD
2021-03-23T15:00:10.552Z;ISIN;EZ5FRF1GYM97;1.1887953;360T;MONE;USD;N/A;1000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427091097;false;FULJ,ILQD
2021-03-23T14:58:16.188Z;ISIN;EZ24Z4TNMPK6;1.1072361;360T;MONE;CHF;N/A;150000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427104762;false;FULJ,ILQD
2021-03-23T14:54:16.943Z;ISIN;EZ39SG89WGM8;1.1871495;360T;MONE;USD;N/A;1.179E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427104120L2;false;TPAC,FULJ,ILQD
2021-03-23T14:54:16.943Z;ISIN;EZ911PPT7B61;1.187128;360T;MONE;USD;N/A;1.179E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427104120L1;false;TPAC,FULJ,ILQD
2021-03-23T14:49:07.017Z;ISIN;EZ24Z4TNMPK6;1.107626;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427103395L1;false;TPAC,FULJ,ILQD
2021-03-23T14:49:07.017Z;ISIN;EZ8M4ZQ7CZG7;1.107527;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427103395L2;false;TPAC,FULJ,ILQD
2021-03-23T14:48:36.887Z;ISIN;EZB8B5VG9P62;9.2221283;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427100795L1;false;TPAC,FULJ,ILQD
2021-03-23T14:48:36.887Z;ISIN;EZV301MF2VN8;9.228108;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427100795L2;false;TPAC,FULJ,ILQD
2021-03-23T14:48:20.572Z;ISIN;EZVBXBBJ9156;1.107482;360T;MONE;CHF;N/A;6.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427103385L2;false;TPAC,FULJ,ILQD
2021-03-23T14:48:20.572Z;ISIN;EZ24Z4TNMPK6;1.107567;360T;MONE;CHF;N/A;6.0E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427103385L1;false;TPAC,FULJ,ILQD
2021-03-23T14:47:36.883Z;ISIN;EZ20W110PT03;9.21981;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427100575L1;false;TPAC,FULJ,ILQD
2021-03-23T14:47:36.883Z;ISIN;EZV301MF2VN8;9.2266048;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427100575L2;false;TPAC,FULJ,ILQD
2021-03-23T14:46:53.166Z;ISIN;EZ5KHVMW8T96;0.861329;360T;MONE;GBP;N/A;3.7E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427100340L2;false;TPAC,FULJ,ILQD
2021-03-23T14:46:53.166Z;ISIN;EZ40TM9X9RT1;0.861124;360T;MONE;GBP;N/A;3.7E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427100340L1;false;TPAC,FULJ,ILQD
2021-03-23T14:46:46.752Z;ISIN;EZ8PHL74HQJ7;1.3783208;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427097776L1;false;TPAC,FULJ,ILQD
2021-03-23T14:46:46.752Z;ISIN;EZ5RQYDDC7S3;1.3783191;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427097776L2;false;TPAC,FULJ,ILQD
2021-03-23T14:46:18.649Z;ISIN;EZ40TM9X9RT1;0.861184;360T;MONE;GBP;N/A;4.3E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427099986L1;false;TPAC,FULJ,ILQD
2021-03-23T14:46:18.649Z;ISIN;EZYDNYX9L1H9;0.8612;360T;MONE;GBP;N/A;4.3E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427099986L2;false;TPAC,FULJ,ILQD
2021-03-23T14:45:05.170Z;ISIN;EZ9K9PLKZFP7;1.4922131;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427099076L1;false;TPAC,FULJ,ILQD
2021-03-23T14:45:05.170Z;ISIN;EZ234PPXQ1Z2;1.492601;360T;MONE;CAD;N/A;1.0E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427099076L2;false;TPAC,FULJ,ILQD
2021-03-23T14:43:48.532Z;ISIN;EZ9TVM40NGP3;1.4916;360T;MONE;CAD;N/A;3.1E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427099035L2;false;TPAC,FULJ,ILQD
2021-03-23T14:43:48.532Z;ISIN;EZ9K9PLKZFP7;1.491574;360T;MONE;CAD;N/A;3.1E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427099035L1;false;TPAC,FULJ,ILQD
2021-03-23T14:43:08.880Z;ISIN;EZ81FF9G5RS9;1.5477909;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427098953L2;false;TPAC,FULJ,ILQD
2021-03-23T14:43:08.880Z;ISIN;EZ361KV9QR02;1.54689;360T;MONE;AUD;N/A;1.5E7;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427098953L1;false;TPAC,FULJ,ILQD
2021-03-23T14:42:32.203Z;ISIN;EZ911PPT7B61;1.1866761;360T;MONE;USD;N/A;120000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427102562L1;false;TPAC,FULJ,ILQD
2021-03-23T14:42:32.203Z;ISIN;EZ87VDX4LDY8;1.1915823;360T;MONE;USD;N/A;120000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427102562L2;false;TPAC,FULJ,ILQD
2021-03-23T14:40:52.062Z;ISIN;EZ7P1FJLKDG0;308.4111;360T;MONE;HUF;N/A;2.0E10;HUF;2021-04-20T00:00:00.000Z;360T;1010000281427101996L2;false;TPAC,FULJ,ILQD
2021-03-23T14:40:52.062Z;ISIN;EZ2Z3M20KSH3;308.39;360T;MONE;HUF;N/A;2.0E10;HUF;2021-04-20T00:00:00.000Z;360T;1010000281427101996L1;false;TPAC,FULJ,ILQD
2021-03-23T14:40:37.777Z;ISIN;EZBC5S9TVBS5;1.189189;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427102118L2;false;TPAC,FULJ,ILQD
2021-03-23T14:40:37.777Z;ISIN;EZ4QQ1SBNK99;1.18681;360T;MONE;USD;N/A;2489736.39;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427102118L1;false;TPAC,FULJ,ILQD
2021-03-23T14:40:31.284Z;ISIN;EZ6J25W8FJM8;1.37854;360T;MONE;USD;N/A;771234.19;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101716L1;false;TPAC,FULJ,ILQD
2021-03-23T14:40:31.284Z;ISIN;EZ75BQ0TK742;1.378965;360T;MONE;USD;N/A;800000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101716L2;false;TPAC,FULJ,ILQD
2021-03-23T14:39:31.147Z;ISIN;EZ40TM9X9RT1;0.861043;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101885L2;false;TPAC,FULJ,ILQD
2021-03-23T14:39:31.147Z;ISIN;EZWCM5PT0ZP5;0.861029;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101885L1;false;TPAC,FULJ,ILQD
2021-03-23T14:38:44.409Z;ISIN;EZ9TSDHPZWB4;1.18725;360T;MONE;USD;N/A;1015000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427097724;false;FULJ,ILQD
2021-03-23T14:37:04.952Z;ISIN;EZ5RQYDDC7S3;1.3782985;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101262L2;false;TPAC,FULJ,ILQD
2021-03-23T14:37:04.952Z;ISIN;EZ8PHL74HQJ7;1.3782985;360T;MONE;USD;N/A;3.5E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427101262L1;false;TPAC,FULJ,ILQD
2021-03-23T14:33:29.071Z;ISIN;EZ911PPT7B61;1.187198;360T;MONE;USD;N/A;3.08E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427100266L1;false;TPAC,FULJ,ILQD
2021-03-23T14:33:29.071Z;ISIN;EZ39SG89WGM8;1.187218;360T;MONE;USD;N/A;3.08E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427100266L2;false;TPAC,FULJ,ILQD
2021-03-23T14:29:48.820Z;ISIN;EZ142TVXY8L6;1.2554;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427098271L2;false;TPAC,FULJ,ILQD
2021-03-23T14:29:48.820Z;ISIN;EZV5NP8R7B64;1.2553967;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427098271L1;false;TPAC,FULJ,ILQD
2021-03-23T14:28:48.300Z;ISIN;EZVTS3XZLM08;0.932662;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427096280L2;false;TPAC,FULJ,ILQD
2021-03-23T14:28:48.300Z;ISIN;EZ4M1JJVYR73;0.932684;360T;MONE;CHF;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427096280L1;false;TPAC,FULJ,ILQD
2021-03-23T14:26:42.324Z;ISIN;EZ2LZW1CGXP8;0.702389;360T;MONE;USD;N/A;3000000.0;NZD;2021-04-20T00:00:00.000Z;360T;1010000281427096058;false;FULJ,ILQD
2021-03-23T14:26:40.355Z;ISIN;EZ8PHL74HQJ7;1.3790906;360T;MONE;USD;N/A;9.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427096450L1;false;TPAC,FULJ,ILQD
2021-03-23T14:26:40.355Z;ISIN;EZ6J25W8FJM8;1.37909;360T;MONE;USD;N/A;9.0E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427096450L2;false;TPAC,FULJ,ILQD
2021-03-23T14:25:53.299Z;ISIN;EZ15V5LMC4F0;10.1699471;360T;MONE;SEK;N/A;7500000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427096331L2;false;TPAC,FULJ,ILQD
2021-03-23T14:25:53.299Z;ISIN;EZVK88XYF2G3;10.16925;360T;MONE;SEK;N/A;7500000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427096331L1;false;TPAC,FULJ,ILQD
2021-03-23T14:13:12.736Z;ISIN;EZ39SG89WGM8;1.1868876;360T;MONE;USD;N/A;3.0E8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090174L1;false;TPAC,FULJ,ILQD
2021-03-23T14:13:12.736Z;ISIN;EZ4QQ1SBNK99;1.18691;360T;MONE;USD;N/A;3.0E8;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090174L2;false;TPAC,FULJ,ILQD
2021-03-23T14:12:16.802Z;ISIN;EZ5RQYDDC7S3;1.3781792;360T;MONE;USD;N/A;3.9E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427089773L2;false;TPAC,FULJ,ILQD
2021-03-23T14:12:16.802Z;ISIN;EZ8PHL74HQJ7;1.3781779;360T;MONE;USD;N/A;3.9E7;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427089773L1;false;TPAC,FULJ,ILQD
2021-03-23T14:10:17.856Z;ISIN;EZ24Z4TNMPK6;1.107336;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427093628L2;false;TPAC,FULJ,ILQD
2021-03-23T14:10:17.856Z;ISIN;EZVN44455M89;1.107339;360T;MONE;CHF;N/A;5000000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427093628L1;false;TPAC,FULJ,ILQD
2021-03-23T14:09:14.999Z;ISIN;EZVHH8P98YW4;108.63956;360T;MONE;JPY;N/A;3000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090276;false;FULJ,ILQD
2021-03-23T14:08:41.587Z;ISIN;EZ39SG89WGM8;1.18639;360T;MONE;USD;N/A;2000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427089327L1;false;TPAC,FULJ,ILQD
2021-03-23T14:08:41.587Z;ISIN;EZ9NXYPVY8W2;1.187877;360T;MONE;USD;N/A;2000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427089327L2;false;TPAC,FULJ,ILQD
2021-03-23T14:08:38.438Z;ISIN;EZ17YWBP90X9;90.2294;360T;MONE;RUB;N/A;1.0E8;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427093907L2;false;TPAC,FULJ,ILQD
2021-03-23T14:08:38.438Z;ISIN;EZVQ9FXXR7C2;90.2197;360T;MONE;RUB;N/A;1.0E8;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427093907L1;false;TPAC,FULJ,ILQD
2021-03-23T14:07:57.556Z;ISIN;EZ11HVYDS7Y1;1.1903397;360T;MONE;USD;N/A;126000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427092502;false;FULJ,ILQD
2021-03-23T14:07:51.996Z;ISIN;EZ911PPT7B61;1.1861856;360T;MONE;USD;N/A;160000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427091807;false;FULJ,ILQD
2021-03-23T14:07:12.016Z;ISIN;EZ39SG89WGM8;1.1863067;360T;MONE;USD;N/A;745000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427093412;false;FULJ,ILQD
2021-03-23T14:06:51.643Z;ISIN;EZ142TVXY8L6;1.25686;360T;MONE;CAD;N/A;4.1E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427082523L2;false;TPAC,FULJ,ILQD
2021-03-23T14:06:51.643Z;ISIN;EZV5NP8R7B64;1.256857;360T;MONE;CAD;N/A;4.1E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427082523L1;false;TPAC,FULJ,ILQD
2021-03-23T14:03:50.437Z;ISIN;EZ18FBPD5H67;10.108769;360T;MONE;TRY;N/A;9000000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427081726L2;false;TPAC,FULJ,ILQD
2021-03-23T14:03:50.437Z;ISIN;EZ5SPTTT2L67;9.46458;360T;MONE;TRY;N/A;9000000.0;TRY;2021-04-20T00:00:00.000Z;360T;1010000281427081726L1;false;TPAC,FULJ,ILQD
2021-03-23T14:03:30.819Z;ISIN;EZ50ZYDVN0N4;1.188969;360T;MONE;USD;N/A;500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427087925L1;false;TPAC,FULJ,ILQD
2021-03-23T14:00:14.609Z;ISIN;EZ350W33GYZ7;1.1897165;360T;MONE;USD;N/A;1000000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090068L5;false;TPAC,FULJ,ILQD
2021-03-23T14:00:14.609Z;ISIN;EZ14LZ0TPLL9;1.1884993;360T;MONE;USD;N/A;750000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090068L3;false;TPAC,FULJ,ILQD
2021-03-23T14:00:14.609Z;ISIN;EZVSDQZ18GF3;1.1879946;360T;MONE;USD;N/A;750000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090068L2;false;TPAC,FULJ,ILQD
2021-03-23T14:00:14.609Z;ISIN;EZ34P1Y53G59;1.187798;360T;MONE;USD;N/A;750000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090068L1;false;TPAC,FULJ,ILQD
2021-03-23T14:00:14.609Z;ISIN;EZ8CCXDBS4C9;1.1887439;360T;MONE;USD;N/A;750000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427090068L4;false;TPAC,FULJ,ILQD
2021-03-23T13:59:06.396Z;ISIN;EZ7R03S0WJL3;14.7817;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427087740L2;false;TPAC,FULJ,ILQD
2021-03-23T13:59:06.396Z;ISIN;EZJ7CDF94RQ4;14.779067;360T;MONE;ZAR;N/A;600000.0;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427087740L1;false;TPAC,FULJ,ILQD
2021-03-23T13:59:01.555Z;ISIN;EZ921MWRNGW1;1.1946;360T;MONE;USD;N/A;973000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427090727;false;FULJ,ILQD
2021-03-23T13:57:42.926Z;ISIN;EZB3BTRWBQK6;8.5790659;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427087577L1;false;TPAC,FULJ,ILQD
2021-03-23T13:57:42.926Z;ISIN;EZ3Y1P979JL7;8.57905;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427087577L2;false;TPAC,FULJ,ILQD
2021-03-23T13:56:06.181Z;ISIN;EZ1L6K265WC4;108.62189;360T;MONE;JPY;N/A;3.75E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427087282L1;false;TPAC,FULJ,ILQD
2021-03-23T13:56:06.181Z;ISIN;EZBKGZ0Q3D20;108.621;360T;MONE;JPY;N/A;3.75E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427087282L2;false;TPAC,FULJ,ILQD
2021-03-23T13:55:14.824Z;ISIN;EZ4RHWCGNSJ9;7.76684;360T;MONE;HKD;N/A;4400000.0;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427087273L2;false;TPAC,FULJ,ILQD
2021-03-23T13:55:14.824Z;ISIN;EZ33DS2SJHK6;7.76687;360T;MONE;HKD;N/A;4400000.0;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427087273L1;false;TPAC,FULJ,ILQD
2021-03-23T13:55:12.180Z;ISIN;EZ6WDM1KGQ80;1.596097;360T;MONE;SGD;N/A;1500000.0;SGD;2021-04-20T00:00:00.000Z;360T;1010000281427087242L2;false;TPAC,FULJ,ILQD
