Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-16T14:30:18.210Z;ISIN;EZ2VKB134750;1.10164;360T;MONE;USD;N/A;3473846.32;USD;2019-10-14T00:00:00.000Z;360T;1010000281338670587L1;false;TPAC,FULJ,ILQD
2019-09-16T14:30:18.210Z;ISIN;EZ457WZB8T26;1.102812;360T;MONE;USD;N/A;3473846.32;USD;2019-10-14T00:00:00.000Z;360T;1010000281338670587L2;false;TPAC,FULJ,ILQD
2019-09-16T14:19:48.770Z;ISIN;EZ8K0YBLCTY0;0.886678;360T;MONE;GBP;N/A;7.6E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338670174L1;false;TPAC,FULJ,ILQD
2019-09-16T14:19:48.770Z;ISIN;EZ2M3QK2QCC7;0.886701;360T;MONE;GBP;N/A;7.6E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338670174L2;false;TPAC,FULJ,ILQD
2019-09-16T14:19:42.941Z;ISIN;EZ9YKPPK1TQ4;1.1008936;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670053L1;false;TPAC,FULJ,ILQD
2019-09-16T14:19:42.941Z;ISIN;EZVJM5M74VG8;1.1010061;360T;MONE;USD;N/A;8.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670053L2;false;TPAC,FULJ,ILQD
2019-09-16T14:19:25.068Z;ISIN;EZ9YKPPK1TQ4;1.10098;360T;MONE;USD;N/A;1.03E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338669952L1;false;TPAC,FULJ,ILQD
2019-09-16T14:19:25.068Z;ISIN;EZVJM5M74VG8;1.1010949;360T;MONE;USD;N/A;1.03E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338669952L2;false;TPAC,FULJ,ILQD
2019-09-16T14:18:37.158Z;ISIN;EZ6CDQCYNDY1;8.608136;360T;MONE;HKD;N/A;50000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338669822;false;FULJ,ILQD
2019-09-16T14:16:56.981Z;ISIN;EZ9YKPPK1TQ4;1.100712;360T;MONE;USD;N/A;1.42E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338661084L1;false;TPAC,FULJ,ILQD
2019-09-16T14:16:56.981Z;ISIN;EZVJM5M74VG8;1.10081;360T;MONE;USD;N/A;1.42E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338661084L2;false;TPAC,FULJ,ILQD
2019-09-16T14:16:20.051Z;ISIN;EZ94H4P3XRY8;1.24177;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338668077L1;false;TPAC,FULJ,ILQD
2019-09-16T14:16:20.051Z;ISIN;EZ2M2LYHBBG4;1.249089;360T;MONE;USD;N/A;7000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338668077L2;false;TPAC,FULJ,ILQD
2019-09-16T14:12:09.321Z;ISIN;EZ2VKB134750;1.10082;360T;MONE;USD;N/A;8440000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338666488L1;false;TPAC,FULJ,ILQD
2019-09-16T14:12:09.321Z;ISIN;EZ8LZ4Q4L036;1.1054344;360T;MONE;USD;N/A;8440000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338666488L2;false;TPAC,FULJ,ILQD
2019-09-16T14:10:54.835Z;ISIN;EZV355N3G5M8;1.2416803;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338660953L1;false;TPAC,FULJ,ILQD
2019-09-16T14:10:54.835Z;ISIN;EZ7M1H4D4FD0;1.24174;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338660953L2;false;TPAC,FULJ,ILQD
2019-09-16T14:08:58.090Z;ISIN;EZ9YKPPK1TQ4;1.1006025;360T;MONE;USD;N/A;4.56E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338667280L1;false;TPAC,FULJ,ILQD
2019-09-16T14:08:58.090Z;ISIN;EZVJM5M74VG8;1.10071;360T;MONE;USD;N/A;4.56E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338667280L2;false;TPAC,FULJ,ILQD
2019-09-16T14:04:08.207Z;ISIN;EZ3QV0KLN474;26.4634;360T;MONE;CZK;N/A;1.0E7;CZK;2019-10-14T00:00:00.000Z;360T;1010000281338666010;false;FULJ,ILQD
2019-09-16T14:03:50.911Z;ISIN;EZ30VKRC7LK0;26.49874;360T;MONE;CZK;N/A;1.0E7;CZK;2019-10-14T00:00:00.000Z;360T;1010000281338665984;false;FULJ,ILQD
2019-09-16T14:03:34.117Z;ISIN;EZVKQF6JWV01;26.53034;360T;MONE;CZK;N/A;1.0E7;CZK;2019-10-14T00:00:00.000Z;360T;1010000281338665951;false;FULJ,ILQD
2019-09-16T14:00:33.558Z;ISIN;EZ4SFM911VH5;118.881;360T;MONE;JPY;N/A;8.0E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338665904L2;false;TPAC,FULJ,ILQD
2019-09-16T14:00:33.558Z;ISIN;EZ4T7RNZCQR9;118.87902;360T;MONE;JPY;N/A;8.0E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338665904L1;false;TPAC,FULJ,ILQD
2019-09-16T13:59:18.444Z;ISIN;EZ1TLCGVPRP9;0.885603;360T;MONE;GBP;N/A;3.5E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338665787L2;false;TPAC,FULJ,ILQD
2019-09-16T13:59:18.444Z;ISIN;EZ49XCDKFP81;0.88517;360T;MONE;GBP;N/A;3.5E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338665787L1;false;TPAC,FULJ,ILQD
2019-09-16T13:57:58.120Z;ISIN;EZVJM5M74VG8;1.1011785;360T;MONE;USD;N/A;1.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338664975L2;false;TPAC,FULJ,ILQD
2019-09-16T13:57:58.120Z;ISIN;EZ9YKPPK1TQ4;1.1010754;360T;MONE;USD;N/A;1.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338664975L1;false;TPAC,FULJ,ILQD
2019-09-16T13:57:45.625Z;ISIN;EZ57KBN8VPZ2;0.994096;360T;MONE;CHF;N/A;6.5E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338664822L2;false;TPAC,FULJ,ILQD
2019-09-16T13:57:45.625Z;ISIN;EZ4JM91PLX86;0.994205;360T;MONE;CHF;N/A;6.5E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338664822L1;false;TPAC,FULJ,ILQD
2019-09-16T13:55:17.200Z;ISIN;EZBDG9TYWND4;10.670238;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338664017L1;false;TPAC,FULJ,ILQD
2019-09-16T13:55:17.200Z;ISIN;EZRH821J1V20;10.6703;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338664017L2;false;TPAC,FULJ,ILQD
2019-09-16T13:53:32.868Z;ISIN;EZ8K0YBLCTY0;0.885213;360T;MONE;GBP;N/A;1.5E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338665764L1;false;TPAC,FULJ,ILQD
2019-09-16T13:53:32.868Z;ISIN;EZ2M3QK2QCC7;0.8852443;360T;MONE;GBP;N/A;1.5E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338665764L2;false;TPAC,FULJ,ILQD
2019-09-16T13:47:25.143Z;ISIN;EZ94H4P3XRY8;1.24502;360T;MONE;USD;N/A;1.6E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338662963L2;false;TPAC,FULJ,ILQD
2019-09-16T13:47:25.143Z;ISIN;EZ7M1H4D4FD0;1.2449618;360T;MONE;USD;N/A;1.6E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338662963L1;false;TPAC,FULJ,ILQD
2019-09-16T13:44:14.392Z;ISIN;EZ8KM21P0ZS2;1.571596;360T;MONE;NZD;N/A;800000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338659976L2;false;TPAC,FULJ,ILQD
2019-09-16T13:44:14.392Z;ISIN;EZ85HNYHLGH3;1.572135;360T;MONE;NZD;N/A;800000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338659976L1;false;TPAC,FULJ,ILQD
2019-09-16T13:40:04.558Z;ISIN;EZ3Q4Z6Z9CN3;1.32553;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338659871L2;false;TPAC,FULJ,ILQD
2019-09-16T13:40:04.558Z;ISIN;EZ2BFY50JXG5;1.3255708;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338659871L1;false;TPAC,FULJ,ILQD
2019-09-16T13:36:32.115Z;ISIN;EZ9YKPPK1TQ4;1.102042;360T;MONE;USD;N/A;9.1E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338661278L1;false;TPAC,FULJ,ILQD
2019-09-16T13:36:32.115Z;ISIN;EZVJM5M74VG8;1.1021394;360T;MONE;USD;N/A;9.1E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338661278L2;false;TPAC,FULJ,ILQD
2019-09-16T13:29:57.648Z;ISIN;EZ4ZPSY13CW9;1.10851;360T;MONE;USD;N/A;3000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660368L2;false;TPAC,FULJ,ILQD
2019-09-16T13:29:57.648Z;ISIN;EZ9YKPPK1TQ4;1.10193;360T;MONE;USD;N/A;3000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660368L1;false;TPAC,FULJ,ILQD
2019-09-16T13:27:09.412Z;ISIN;EZ9NC4DDBS02;1.102847;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338661093L2;false;TPAC,FULJ,ILQD
2019-09-16T13:27:09.412Z;ISIN;EZ2VKB134750;1.10227;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338661093L1;false;TPAC,FULJ,ILQD
2019-09-16T13:22:57.922Z;ISIN;EZVJM5M74VG8;1.10192;360T;MONE;USD;N/A;3.0E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338653887L2;false;TPAC,FULJ,ILQD
2019-09-16T13:22:57.922Z;ISIN;EZ9YKPPK1TQ4;1.101823;360T;MONE;USD;N/A;3.0E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338653887L1;false;TPAC,FULJ,ILQD
2019-09-16T13:22:11.744Z;ISIN;EZVJM5M74VG8;1.1018532;360T;MONE;USD;N/A;2.0E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660094L2;false;TPAC,FULJ,ILQD
2019-09-16T13:22:11.744Z;ISIN;EZ9YKPPK1TQ4;1.10176;360T;MONE;USD;N/A;2.0E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660094L1;false;TPAC,FULJ,ILQD
2019-09-16T13:21:22.816Z;ISIN;EZ9YKPPK1TQ4;1.1017359;360T;MONE;USD;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660077L1;false;TPAC,FULJ,ILQD
2019-09-16T13:21:22.816Z;ISIN;EZVJM5M74VG8;1.1018298;360T;MONE;USD;N/A;2.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338660077L2;false;TPAC,FULJ,ILQD
2019-09-16T13:21:22.760Z;ISIN;EZ9YKPPK1TQ4;1.101778;360T;MONE;USD;N/A;14900.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338658104;false;FULJ,ILQD
2019-09-16T13:20:05.397Z;ISIN;EZ2VKB134750;1.10194;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338660052L1;false;TPAC,FULJ,ILQD
2019-09-16T13:20:05.397Z;ISIN;EZ9NC4DDBS02;1.1025147;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338660052L2;false;TPAC,FULJ,ILQD
2019-09-16T13:19:10.082Z;ISIN;EZ2VKB134750;1.10191;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338659826L2;false;TPAC,FULJ,ILQD
2019-09-16T13:19:10.082Z;ISIN;EZVJM5M74VG8;1.1018245;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338659826L1;false;TPAC,FULJ,ILQD
2019-09-16T13:18:18.700Z;ISIN;EZ2VKB134750;1.10195;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338659722L1;false;TPAC,FULJ,ILQD
2019-09-16T13:18:18.700Z;ISIN;EZ9NC4DDBS02;1.102524;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338659722L2;false;TPAC,FULJ,ILQD
2019-09-16T13:17:41.197Z;ISIN;EZ2VKB134750;1.10202;360T;MONE;USD;N/A;5.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338653760L2;false;TPAC,FULJ,ILQD
2019-09-16T13:17:41.197Z;ISIN;EZVJM5M74VG8;1.101932;360T;MONE;USD;N/A;5.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338653760L1;false;TPAC,FULJ,ILQD
2019-09-16T13:16:58.534Z;ISIN;EZ9BQHC43369;8.620358;360T;MONE;HKD;N/A;5000000.0;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338658752;false;FULJ,ILQD
2019-09-16T13:16:17.838Z;ISIN;EZVJM5M74VG8;1.1021945;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338658037L1;false;TPAC,FULJ,ILQD
2019-09-16T13:16:17.838Z;ISIN;EZ2VKB134750;1.10228;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338658037L2;false;TPAC,FULJ,ILQD
2019-09-16T13:15:59.872Z;ISIN;EZ9YKPPK1TQ4;1.1020068;360T;MONE;USD;N/A;2.5E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338651885L1;false;TPAC,FULJ,ILQD
2019-09-16T13:15:59.872Z;ISIN;EZVJM5M74VG8;1.1021015;360T;MONE;USD;N/A;2.5E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338651885L2;false;TPAC,FULJ,ILQD
2019-09-16T13:15:39.769Z;ISIN;EZ49QFMRD049;8.676324;360T;MONE;HKD;N/A;4850000.0;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338658147;false;FULJ,ILQD
2019-09-16T13:15:33.925Z;ISIN;EZ13YFRC1JQ9;1.1098682;360T;MONE;USD;N/A;6575000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338657924;false;FULJ,ILQD
2019-09-16T13:15:13.801Z;ISIN;EZB2WSMN6345;1.093576;360T;MONE;CHF;N/A;780000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338657773;false;FULJ,ILQD
2019-09-16T13:14:56.522Z;ISIN;EZ94H4P3XRY8;1.24449;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338648636L1;false;TPAC,FULJ,ILQD
2019-09-16T13:14:56.522Z;ISIN;EZYH2428S952;1.2824264;360T;MONE;USD;N/A;1.0E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338648636L2;false;TPAC,FULJ,ILQD
2019-09-16T13:14:53.304Z;ISIN;EZVJM5M74VG8;1.1020642;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338656190L1;false;TPAC,FULJ,ILQD
2019-09-16T13:14:53.304Z;ISIN;EZ2VKB134750;1.10215;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338656190L2;false;TPAC,FULJ,ILQD
2019-09-16T13:14:32.080Z;ISIN;EZGKFKY1RG14;1.1023354;360T;MONE;USD;N/A;6350000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338657542;false;FULJ,ILQD
2019-09-16T13:13:54.201Z;ISIN;EZV29BSZNN94;1.0924295;360T;MONE;CHF;N/A;760000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338657498;false;FULJ,ILQD
2019-09-16T13:13:52.530Z;ISIN;EZV6R7PF85T5;1.469423;360T;MONE;CAD;N/A;525000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338657371;false;FULJ,ILQD
2019-09-16T13:13:01.758Z;ISIN;EZ57FV3BMHJ0;7.466776;360T;MONE;DKK;N/A;3350000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338656915;false;FULJ,ILQD
2019-09-16T13:12:28.331Z;ISIN;EZ3173N6XL35;1.461012;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338656726;false;FULJ,ILQD
2019-09-16T13:11:54.041Z;ISIN;EZ84Y4H3FMG9;118.9098;360T;MONE;JPY;N/A;9.4E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338656675;false;FULJ,ILQD
2019-09-16T13:11:11.033Z;ISIN;EZ9YKPPK1TQ4;1.102173;360T;MONE;USD;N/A;130000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338652972;false;FULJ,ILQD
2019-09-16T13:11:10.974Z;ISIN;EZVC4GL38N25;7.462829;360T;MONE;DKK;N/A;3400000.0;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338656668;false;FULJ,ILQD
2019-09-16T13:10:20.368Z;ISIN;EZ2VKB134750;1.10238;360T;MONE;USD;N/A;1.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338656038L2;false;TPAC,FULJ,ILQD
2019-09-16T13:10:20.368Z;ISIN;EZ9YKPPK1TQ4;1.102208;360T;MONE;USD;N/A;1.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338656038L1;false;TPAC,FULJ,ILQD
2019-09-16T13:10:12.788Z;ISIN;EZ71GR37RRZ1;118.99185;360T;MONE;JPY;N/A;9.5E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338655978;false;FULJ,ILQD
2019-09-16T13:10:05.382Z;ISIN;EZ2VKB134750;1.10236;360T;MONE;USD;N/A;1.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338655753L2;false;TPAC,FULJ,ILQD
2019-09-16T13:10:05.382Z;ISIN;EZ9YKPPK1TQ4;1.102187;360T;MONE;USD;N/A;1.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338655753L1;false;TPAC,FULJ,ILQD
2019-09-16T13:09:21.679Z;ISIN;EZ9YKPPK1TQ4;1.102441;360T;MONE;USD;N/A;4000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338653223L1;false;TPAC,FULJ,ILQD
2019-09-16T13:09:21.679Z;ISIN;EZVJM5M74VG8;1.10253;360T;MONE;USD;N/A;4000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338653223L2;false;TPAC,FULJ,ILQD
2019-09-16T13:07:05.307Z;ISIN;EZ5HM3RDZF78;332.66448;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-14T00:00:00.000Z;360T;1010000281338652960L2;false;TPAC,FULJ,ILQD
2019-09-16T13:07:05.307Z;ISIN;EZ1CBCF0Z4X8;332.1;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-14T00:00:00.000Z;360T;1010000281338652960L1;false;TPAC,FULJ,ILQD
2019-09-16T13:06:37.067Z;ISIN;EZVLWF0HCPZ8;4.7326;360T;MONE;RON;N/A;9.3E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338652860L1;false;TPAC,FULJ,ILQD
2019-09-16T13:06:37.067Z;ISIN;EZ8DPFKPVHT7;4.737704;360T;MONE;RON;N/A;9.3E7;RON;2019-10-14T00:00:00.000Z;360T;1010000281338652860L2;false;TPAC,FULJ,ILQD
2019-09-16T13:05:55.081Z;ISIN;EZ49XCDKFP81;0.88526;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338652706L1;false;TPAC,FULJ,ILQD
2019-09-16T13:05:55.081Z;ISIN;EZ1TLCGVPRP9;0.885674;360T;MONE;GBP;N/A;2.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338652706L2;false;TPAC,FULJ,ILQD
2019-09-16T13:04:51.951Z;ISIN;EZ9YKPPK1TQ4;1.102234;360T;MONE;USD;N/A;90000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338652686;false;FULJ,ILQD
2019-09-16T13:03:56.027Z;ISIN;EZNTSZK71ZG6;25.900661;360T;MONE;CZK;N/A;7800000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338654120L2;false;TPAC,FULJ,ILQD
2019-09-16T13:03:56.027Z;ISIN;EZ1MW0S9W5Q0;25.8883;360T;MONE;CZK;N/A;7800000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338654120L1;false;TPAC,FULJ,ILQD
2019-09-16T13:02:18.941Z;ISIN;EZ7M1H4D4FD0;1.2447456;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338638355L2;false;TPAC,FULJ,ILQD
2019-09-16T13:02:18.941Z;ISIN;EZV355N3G5M8;1.2446871;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338638355L1;false;TPAC,FULJ,ILQD
2019-09-16T12:57:02.410Z;ISIN;EZ5DWRL2BTF3;331.9704;360T;MONE;HUF;N/A;5.0E7;HUF;2019-10-14T00:00:00.000Z;360T;1010000281338644687;false;FULJ,ILQD
2019-09-16T12:55:35.164Z;ISIN;EZ9YKPPK1TQ4;1.1025045;360T;MONE;USD;N/A;30000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338648758;false;FULJ,ILQD
2019-09-16T12:55:09.113Z;ISIN;EZVJM5M74VG8;1.102737;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338651827L2;false;TPAC,FULJ,ILQD
2019-09-16T12:55:09.113Z;ISIN;EZ9YKPPK1TQ4;1.102651;360T;MONE;USD;N/A;2.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338651827L1;false;TPAC,FULJ,ILQD
2019-09-16T12:54:45.388Z;ISIN;EZ9VD59TZ8F3;9.6774847;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338650538L1;false;TPAC,FULJ,ILQD
2019-09-16T12:54:45.388Z;ISIN;EZXT2FSX3V31;9.67678;360T;MONE;SEK;N/A;1.3E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338650538L2;false;TPAC,FULJ,ILQD
2019-09-16T12:53:14.668Z;ISIN;EZ21YK2WR790;107.877;360T;MONE;JPY;N/A;2.18E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338650092L1;false;TPAC,FULJ,ILQD
2019-09-16T12:53:14.668Z;ISIN;EZ93VWX3K470;107.87;360T;MONE;JPY;N/A;2.18E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338650092L2;false;TPAC,FULJ,ILQD
2019-09-16T12:50:28.718Z;ISIN;EZ5KSBR8XD09;7.82059;360T;MONE;HKD;N/A;3200000.0;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338648781L2;false;TPAC,FULJ,ILQD
2019-09-16T12:50:28.718Z;ISIN;EZVCDLBX9TG6;7.820998;360T;MONE;HKD;N/A;3200000.0;HKD;2019-10-14T00:00:00.000Z;360T;1010000281338648781L1;false;TPAC,FULJ,ILQD
2019-09-16T12:49:38.355Z;ISIN;EZBG4P65TN90;6.77037;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338648154L2;false;TPAC,FULJ,ILQD
2019-09-16T12:49:38.355Z;ISIN;EZ9ML167XTL0;6.7709313;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-14T00:00:00.000Z;360T;1010000281338648154L1;false;TPAC,FULJ,ILQD
2019-09-16T12:47:59.141Z;ISIN;EZVJM5M74VG8;1.102985;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338647235L2;false;TPAC,FULJ,ILQD
2019-09-16T12:47:59.141Z;ISIN;EZ9YKPPK1TQ4;1.1029;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338647235L1;false;TPAC,FULJ,ILQD
2019-09-16T12:45:36.055Z;ISIN;EZVP5G71G6X0;1.1055337;360T;MONE;USD;N/A;593920.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338646080;false;FULJ,ILQD
2019-09-16T12:44:09.190Z;ISIN;EZ85L2DCNV09;0.6864663;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338632112L1;false;TPAC,FULJ,ILQD
2019-09-16T12:44:09.190Z;ISIN;EZ6W318J1S89;0.68649;360T;MONE;USD;N/A;9.0E7;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338632112L2;false;TPAC,FULJ,ILQD
2019-09-16T12:42:37.710Z;ISIN;EZGKFKY1RG14;1.103432;360T;MONE;USD;N/A;4300000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645233L2;false;TPAC,FULJ,ILQD
2019-09-16T12:42:37.710Z;ISIN;EZ9YKPPK1TQ4;1.103104;360T;MONE;USD;N/A;4300000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645233L1;false;TPAC,FULJ,ILQD
2019-09-16T12:42:02.073Z;ISIN;EZVJM5M74VG8;1.1031555;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645017L2;false;TPAC,FULJ,ILQD
2019-09-16T12:42:02.073Z;ISIN;EZ9YKPPK1TQ4;1.1030702;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338645017L1;false;TPAC,FULJ,ILQD
2019-09-16T12:32:33.858Z;ISIN;EZ9YKPPK1TQ4;1.103223;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338647316L1;false;TPAC,FULJ,ILQD
2019-09-16T12:32:33.858Z;ISIN;EZVJM5M74VG8;1.103307;360T;MONE;USD;N/A;3.5E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338647316L2;false;TPAC,FULJ,ILQD
2019-09-16T12:32:03.065Z;ISIN;EZ4T7RNZCQR9;118.9582;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338646993L1;false;TPAC,FULJ,ILQD
2019-09-16T12:32:03.065Z;ISIN;EZ4SFM911VH5;118.959;360T;MONE;JPY;N/A;1.0E10;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338646993L2;false;TPAC,FULJ,ILQD
2019-09-16T12:31:07.351Z;ISIN;EZ9YKPPK1TQ4;1.1030731;360T;MONE;USD;N/A;3.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338646943L1;false;TPAC,FULJ,ILQD
2019-09-16T12:31:07.351Z;ISIN;EZVJM5M74VG8;1.1031569;360T;MONE;USD;N/A;3.0E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338646943L2;false;TPAC,FULJ,ILQD
