Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-13T15:39:02.628Z;ISIN;EZT2CQY7YVP6;5.36175;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587628L2;false;TPAC,FULJ,ILQD
2019-12-13T15:38:28.020Z;ISIN;EZ5M3MFXDQC6;5.31114;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587342L1;false;TPAC,FULJ,ILQD
2019-12-13T15:38:28.020Z;ISIN;EZQCPYCPM1Z5;5.353665;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587342L2;false;TPAC,FULJ,ILQD
2019-12-13T15:37:58.104Z;ISIN;EZ4K9C805C65;5.33936;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587308L2;false;TPAC,FULJ,ILQD
2019-12-13T15:37:58.104Z;ISIN;EZ1LQM2JDWT6;5.33471;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587308L1;false;TPAC,FULJ,ILQD
2019-12-13T15:37:17.250Z;ISIN;EZ5M3MFXDQC6;5.31037;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587041L1;false;TPAC,FULJ,ILQD
2019-12-13T15:37:17.250Z;ISIN;EZ4K9C805C65;5.34164;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587041L2;false;TPAC,FULJ,ILQD
2019-12-13T15:36:47.444Z;ISIN;EZ6QF04D1F42;7.02858;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587023L2;false;TPAC,FULJ,ILQD
2019-12-13T15:36:47.444Z;ISIN;EZ3Q39L3XQL0;6.99531;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587023L1;false;TPAC,FULJ,ILQD
2019-12-13T15:36:22.670Z;ISIN;EZ5V9HB8YCY2;7.04962;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587014L2;false;TPAC,FULJ,ILQD
2019-12-13T15:36:22.670Z;ISIN;EZ3Q39L3XQL0;6.99304;360T;MONE;CNY;N/A;6500000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587014L1;false;TPAC,FULJ,ILQD
2019-12-13T15:35:59.692Z;ISIN;EZ70H4W3PBZ6;7.06349;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350586980L2;false;TPAC,FULJ,ILQD
2019-12-13T15:35:59.692Z;ISIN;EZ3Q39L3XQL0;6.9947;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350586980L1;false;TPAC,FULJ,ILQD
2019-12-13T15:35:23.606Z;ISIN;EZ19BD9HDJT1;7.074989;360T;MONE;CNY;N/A;5000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350586855L2;false;TPAC,FULJ,ILQD
2019-12-13T15:35:23.606Z;ISIN;EZ3Q39L3XQL0;6.99401;360T;MONE;CNY;N/A;5000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350586855L1;false;TPAC,FULJ,ILQD
2019-12-13T15:33:31.760Z;ISIN;EZ6RQBZCD6D7;1.1144804;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350587380L2;false;TPAC,FULJ,ILQD
2019-12-13T15:33:31.760Z;ISIN;EZ106JRRNQ42;1.1135;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350587380L1;false;TPAC,FULJ,ILQD
2019-12-13T15:33:04.087Z;ISIN;EZ106JRRNQ42;1.1135;360T;MONE;USD;N/A;5.3E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350586801L1;false;TPAC,FULJ,ILQD
2019-12-13T15:33:04.087Z;ISIN;EZ5SGK9LG423;1.1161758;360T;MONE;USD;N/A;5.3E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350586801L2;false;TPAC,FULJ,ILQD
2019-12-13T15:31:42.966Z;ISIN;EZ13KKT7K3V3;1.332578;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350586564L1;false;TPAC,FULJ,ILQD
2019-12-13T15:31:42.966Z;ISIN;EZ91MYSBY7D0;1.33271;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350586564L2;false;TPAC,FULJ,ILQD
2019-12-13T15:31:28.633Z;ISIN;EZ13KKT7K3V3;1.332698;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350586465L1;false;TPAC,FULJ,ILQD
2019-12-13T15:31:28.633Z;ISIN;EZ5QKTQDS8Y0;1.3327926;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350586465L2;false;TPAC,FULJ,ILQD
2019-12-13T15:31:04.049Z;ISIN;EZB0RZJY5CP2;0.98354;360T;MONE;CHF;N/A;1.4E8;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350586074L2;false;TPAC,FULJ,ILQD
2019-12-13T15:31:04.049Z;ISIN;EZ12HG5RCL49;0.983603;360T;MONE;CHF;N/A;1.4E8;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350586074L1;false;TPAC,FULJ,ILQD
2019-12-13T15:29:45.567Z;ISIN;EZ38QZCJWM82;3.4841652;360T;MONE;ILS;N/A;6.8E7;ILS;2020-01-10T00:00:00.000Z;360T;1010000281350585373L1;false;TPAC,FULJ,ILQD
2019-12-13T15:29:45.567Z;ISIN;EZ2810LX2VP3;3.484;360T;MONE;ILS;N/A;6.8E7;ILS;2020-01-10T00:00:00.000Z;360T;1010000281350585373L2;false;TPAC,FULJ,ILQD
2019-12-13T15:29:34.711Z;ISIN;EZ71WWZ0ZGV7;0.659776;360T;MONE;USD;N/A;1.9E7;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350586400L1;false;TPAC,FULJ,ILQD
2019-12-13T15:29:34.711Z;ISIN;EZ59R52H3LR3;0.65979;360T;MONE;USD;N/A;1.9E7;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350586400L2;false;TPAC,FULJ,ILQD
2019-12-13T15:28:54.105Z;ISIN;EZ160FSG01T7;1.1132185;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350585131L1;false;TPAC,FULJ,ILQD
2019-12-13T15:28:54.105Z;ISIN;EZV6MHZGP562;1.1135578;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350585131L2;false;TPAC,FULJ,ILQD
2019-12-13T15:28:42.743Z;ISIN;EZ8XZ10ZN6M0;3.67305;360T;MONE;AED;N/A;6.5E7;AED;2020-01-10T00:00:00.000Z;360T;1010000281350585128L2;false;TPAC,FULJ,ILQD
2019-12-13T15:28:42.743Z;ISIN;EZ9CD46KKTT9;3.673103;360T;MONE;AED;N/A;6.5E7;AED;2020-01-10T00:00:00.000Z;360T;1010000281350585128L1;false;TPAC,FULJ,ILQD
2019-12-13T15:28:36.067Z;ISIN;EZ106JRRNQ42;1.1139;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350584968L2;false;TPAC,FULJ,ILQD
2019-12-13T15:28:36.067Z;ISIN;EZ160FSG01T7;1.1136354;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350584968L1;false;TPAC,FULJ,ILQD
2019-12-13T15:28:21.737Z;ISIN;EZ12X86F7FW6;295.8341;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350584794L1;false;TPAC,FULJ,ILQD
2019-12-13T15:28:21.737Z;ISIN;EZB4WNZT3G68;295.82;360T;MONE;HUF;N/A;5000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350584794L2;false;TPAC,FULJ,ILQD
2019-12-13T15:28:13.408Z;ISIN;EZ160FSG01T7;1.1136373;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350584781L1;false;TPAC,FULJ,ILQD
2019-12-13T15:28:13.408Z;ISIN;EZ8JP7VJ36G9;1.113834;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350584781L2;false;TPAC,FULJ,ILQD
2019-12-13T15:27:35.580Z;ISIN;EZ80VCML6C66;19.020611;360T;MONE;MXN;N/A;2.6E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350584365L1;false;TPAC,FULJ,ILQD
2019-12-13T15:27:35.580Z;ISIN;EZ95Q1TVNY53;19.02892;360T;MONE;MXN;N/A;2.6E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350584365L2;false;TPAC,FULJ,ILQD
2019-12-13T15:27:24.164Z;ISIN;EZ6KRYMLJ9X6;0.835428;360T;MONE;GBP;N/A;5.07E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350585830L2;false;TPAC,FULJ,ILQD
2019-12-13T15:27:24.164Z;ISIN;EZ6JH56P87C5;0.835346;360T;MONE;GBP;N/A;5.07E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350585830L1;false;TPAC,FULJ,ILQD
2019-12-13T15:26:43.886Z;ISIN;EZ2B0623Y004;0.835491;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350585152L2;false;TPAC,FULJ,ILQD
2019-12-13T15:26:43.886Z;ISIN;EZ6KRYMLJ9X6;0.835462;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350585152L1;false;TPAC,FULJ,ILQD
2019-12-13T15:26:22.064Z;ISIN;EZ2B0623Y004;0.83543;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350584847L2;false;TPAC,FULJ,ILQD
2019-12-13T15:26:22.064Z;ISIN;EZ6KRYMLJ9X6;0.8354008;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350584847L1;false;TPAC,FULJ,ILQD
2019-12-13T15:26:07.368Z;ISIN;EZ6KRYMLJ9X6;0.8354112;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350584747L1;false;TPAC,FULJ,ILQD
2019-12-13T15:26:07.368Z;ISIN;EZ2B0623Y004;0.83544;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350584747L2;false;TPAC,FULJ,ILQD
2019-12-13T15:24:02.475Z;ISIN;EZ8JP7VJ36G9;1.113633;360T;MONE;USD;N/A;2200000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350583797;false;FULJ,ILQD
2019-12-13T15:22:22.210Z;ISIN;EZVFWVKBC6G6;3.8347;360T;MONE;PLN;N/A;5700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350583090L1;false;TPAC,FULJ,ILQD
2019-12-13T15:22:22.210Z;ISIN;EZVPHBLFY9D7;3.835378;360T;MONE;PLN;N/A;5700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350583090L2;false;TPAC,FULJ,ILQD
2019-12-13T15:21:06.892Z;ISIN;EZVFWVKBC6G6;3.83343;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350583086L1;false;TPAC,FULJ,ILQD
2019-12-13T15:21:06.892Z;ISIN;EZ743NJT0BK3;3.833001;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350583086L2;false;TPAC,FULJ,ILQD
2019-12-13T15:19:17.861Z;ISIN;EZ2CQT0JCSD7;1.127251;360T;MONE;USD;N/A;111920.42;USD;2020-01-10T00:00:00.000Z;360T;1010000281350583758L2;false;TPAC,FULJ,ILQD
2019-12-13T15:19:17.861Z;ISIN;EZ106JRRNQ42;1.11397;360T;MONE;USD;N/A;111920.42;USD;2020-01-10T00:00:00.000Z;360T;1010000281350583758L1;false;TPAC,FULJ,ILQD
2019-12-13T15:18:32.534Z;ISIN;EZ106JRRNQ42;1.11405;360T;MONE;USD;N/A;226420.27;USD;2020-01-10T00:00:00.000Z;360T;1010000281350583244L1;false;TPAC,FULJ,ILQD
2019-12-13T15:18:32.534Z;ISIN;EZ54W79PT0R7;1.1208937;360T;MONE;USD;N/A;226420.27;USD;2020-01-10T00:00:00.000Z;360T;1010000281350583244L2;false;TPAC,FULJ,ILQD
2019-12-13T15:17:51.623Z;ISIN;EZ106JRRNQ42;1.11395;360T;MONE;USD;N/A;106153.65;USD;2020-01-10T00:00:00.000Z;360T;1010000281350582713L1;false;TPAC,FULJ,ILQD
2019-12-13T15:17:51.623Z;ISIN;EZ5SGK9LG423;1.116611;360T;MONE;USD;N/A;106153.65;USD;2020-01-10T00:00:00.000Z;360T;1010000281350582713L2;false;TPAC,FULJ,ILQD
2019-12-13T15:17:26.249Z;ISIN;EZB38YMKLRD7;3.833097;360T;MONE;PLN;N/A;3700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350582131L2;false;TPAC,FULJ,ILQD
2019-12-13T15:17:26.249Z;ISIN;EZVFWVKBC6G6;3.8318;360T;MONE;PLN;N/A;3700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350582131L1;false;TPAC,FULJ,ILQD
2019-12-13T15:16:37.542Z;ISIN;EZB38YMKLRD7;3.833462;360T;MONE;PLN;N/A;5700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350581600L2;false;TPAC,FULJ,ILQD
2019-12-13T15:16:37.542Z;ISIN;EZVFWVKBC6G6;3.8322;360T;MONE;PLN;N/A;5700000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350581600L1;false;TPAC,FULJ,ILQD
2019-12-13T15:15:24.653Z;ISIN;EZVPHBLFY9D7;3.834365;360T;MONE;PLN;N/A;3000000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350580893L2;false;TPAC,FULJ,ILQD
2019-12-13T15:15:24.653Z;ISIN;EZVFWVKBC6G6;3.8338;360T;MONE;PLN;N/A;3000000.0;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350580893L1;false;TPAC,FULJ,ILQD
2019-12-13T15:14:12.003Z;ISIN;EZ743NJT0BK3;3.831659;360T;MONE;PLN;N/A;2.734E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350580303L2;false;TPAC,FULJ,ILQD
2019-12-13T15:14:12.003Z;ISIN;EZVFWVKBC6G6;3.83197;360T;MONE;PLN;N/A;2.734E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350580303L1;false;TPAC,FULJ,ILQD
2019-12-13T15:12:44.598Z;ISIN;EZVFWVKBC6G6;3.8312;360T;MONE;PLN;N/A;4.17E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350578936L1;false;TPAC,FULJ,ILQD
2019-12-13T15:12:44.598Z;ISIN;EZ6HWZR8XMF8;3.831165;360T;MONE;PLN;N/A;4.17E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350578936L2;false;TPAC,FULJ,ILQD
2019-12-13T15:10:34.860Z;ISIN;EZ8JP7VJ36G9;1.113334;360T;MONE;USD;N/A;3.5E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350581927L2;false;TPAC,FULJ,ILQD
2019-12-13T15:10:34.860Z;ISIN;EZ160FSG01T7;1.1131388;360T;MONE;USD;N/A;3.5E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350581927L1;false;TPAC,FULJ,ILQD
2019-12-13T15:06:57.049Z;ISIN;EZ754GP3LDQ6;1.119126;360T;MONE;USD;N/A;150000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350580051;false;FULJ,ILQD
2019-12-13T15:06:49.441Z;ISIN;EZ160FSG01T7;1.11536;360T;MONE;USD;N/A;600000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350580724L1;false;TPAC,FULJ,ILQD
2019-12-13T15:06:49.441Z;ISIN;EZ8JP7VJ36G9;1.1155572;360T;MONE;USD;N/A;600000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350580724L2;false;TPAC,FULJ,ILQD
2019-12-13T15:03:52.183Z;ISIN;EZ48VHKXL6R3;3.822984;360T;MONE;PLN;N/A;2.4E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350575141L2;false;TPAC,FULJ,ILQD
2019-12-13T15:03:52.183Z;ISIN;EZVFWVKBC6G6;3.8241;360T;MONE;PLN;N/A;2.4E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350575141L1;false;TPAC,FULJ,ILQD
2019-12-13T14:57:22.996Z;ISIN;EZVRMNNWLP60;1.120541;360T;MONE;USD;N/A;1600000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350573847L2;false;TPAC,FULJ,ILQD
2019-12-13T14:57:22.996Z;ISIN;EZ106JRRNQ42;1.11523;360T;MONE;USD;N/A;3127025.06;USD;2020-01-10T00:00:00.000Z;360T;1010000281350573847L1;false;TPAC,FULJ,ILQD
2019-12-13T14:54:43.229Z;ISIN;EZ2B0623Y004;0.83696;360T;MONE;GBP;N/A;1816879.33;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350573568L1;false;TPAC,FULJ,ILQD
2019-12-13T14:54:43.229Z;ISIN;EZ2VZG9CBXF1;0.8390615;360T;MONE;GBP;N/A;2300000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350573568L2;false;TPAC,FULJ,ILQD
2019-12-13T14:54:05.486Z;ISIN;EZB89M6D46B8;6.697705;360T;MONE;DKK;N/A;4500000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350574336;false;FULJ,ILQD
2019-12-13T14:52:31.180Z;ISIN;EZ99W3YGXDC5;7.7986;360T;MONE;CNY;N/A;7.8E7;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350574323;false;FULJ,ILQD
2019-12-13T14:49:02.674Z;ISIN;EZ7ND6G0FRN2;1.333241;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572526L1;false;TPAC,FULJ,ILQD
2019-12-13T14:49:02.674Z;ISIN;EZ71L3PPZ7W0;1.3344309;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572526L2;false;TPAC,FULJ,ILQD
2019-12-13T14:45:41.106Z;ISIN;EZ7RG2LZZJD8;1.3358269;360T;MONE;USD;N/A;3500000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572850L4;false;TPAC,FULJ,ILQD
2019-12-13T14:45:41.106Z;ISIN;EZ7RG2LZZJD8;1.3358269;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572850L1;false;TPAC,FULJ,ILQD
2019-12-13T14:45:41.106Z;ISIN;EZ7RG2LZZJD8;1.3358269;360T;MONE;USD;N/A;250000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572850L2;false;TPAC,FULJ,ILQD
2019-12-13T14:45:41.106Z;ISIN;EZ7RG2LZZJD8;1.3358269;360T;MONE;USD;N/A;6250000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350572850L3;false;TPAC,FULJ,ILQD
2019-12-13T14:45:12.987Z;ISIN;EZ160FSG01T7;1.1160674;360T;MONE;USD;N/A;15000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350575932;false;FULJ,ILQD
2019-12-13T14:42:13.077Z;ISIN;EZ8JP7VJ36G9;1.115883;360T;MONE;USD;N/A;140000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350569258;false;FULJ,ILQD
2019-12-13T14:41:56.907Z;ISIN;EZTQKKZYNMK6;22.80304;360T;MONE;CZK;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350567688L2;false;TPAC,FULJ,ILQD
2019-12-13T14:41:56.907Z;ISIN;EZ9RJ8G2SM13;22.855;360T;MONE;CZK;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350567688L1;false;TPAC,FULJ,ILQD
2019-12-13T14:40:49.499Z;ISIN;EZ8885YFYTN0;7.473137;360T;MONE;DKK;N/A;375000.0;DKK;2020-01-10T00:00:00.000Z;360T;1010000281350571666;false;FULJ,ILQD
2019-12-13T14:40:49.170Z;ISIN;EZ881CBQ8DL6;10.464868;360T;MONE;SEK;N/A;1.62E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350571572;false;FULJ,ILQD
2019-12-13T14:40:48.607Z;ISIN;EZ6KRYMLJ9X6;0.837643;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350571081;false;FULJ,ILQD
2019-12-13T14:40:45.101Z;ISIN;EZ160FSG01T7;1.115748;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350567340L1;false;TPAC,FULJ,ILQD
2019-12-13T14:40:45.101Z;ISIN;EZ8JP7VJ36G9;1.115943;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350567340L2;false;TPAC,FULJ,ILQD
2019-12-13T14:40:32.561Z;ISIN;EZ13KKT7K3V3;1.3318842;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350567161L1;false;TPAC,FULJ,ILQD
2019-12-13T14:40:32.561Z;ISIN;EZ5QKTQDS8Y0;1.3319665;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350567161L2;false;TPAC,FULJ,ILQD
2019-12-13T14:39:06.474Z;ISIN;EZ38KWJMMVM5;0.8385129;360T;MONE;GBP;N/A;2.5E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350574425L2;false;TPAC,FULJ,ILQD
2019-12-13T14:39:06.474Z;ISIN;EZ2B0623Y004;0.83834;360T;MONE;GBP;N/A;9.9051E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350574425L1;false;TPAC,FULJ,ILQD
2019-12-13T14:39:06.474Z;ISIN;EZ296SJJN8S3;0.8437226;360T;MONE;GBP;N/A;7.4051E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350574425L3;false;TPAC,FULJ,ILQD
2019-12-13T14:35:41.220Z;ISIN;EZ106JRRNQ42;1.11608;360T;MONE;USD;N/A;500000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350573383L1;false;TPAC,FULJ,ILQD
2019-12-13T14:35:41.220Z;ISIN;EZ7HWCSRQ8G5;1.116552;360T;MONE;USD;N/A;500000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350573383L2;false;TPAC,FULJ,ILQD
2019-12-13T14:35:15.066Z;ISIN;EZ8JP7VJ36G9;1.1160134;360T;MONE;USD;N/A;150000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565013;false;FULJ,ILQD
2019-12-13T14:30:47.915Z;ISIN;EZ8TK2SCZS44;1.120858;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565444;false;FULJ,ILQD
2019-12-13T14:30:45.551Z;ISIN;EZ8JP7VJ36G9;1.116183;360T;MONE;USD;N/A;90000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565266L1;false;TPAC,FULJ,ILQD
2019-12-13T14:30:45.551Z;ISIN;EZ1NWWTH3FT2;1.123078;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565266L2;false;TPAC,FULJ,ILQD
2019-12-13T14:30:13.919Z;ISIN;EZBF550S9708;0.8392622;360T;MONE;GBP;N/A;4000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350564477;false;FULJ,ILQD
2019-12-13T14:25:21.473Z;ISIN;EZ91MYSBY7D0;1.3337;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350563966L1;false;TPAC,FULJ,ILQD
2019-12-13T14:25:21.473Z;ISIN;EZ3P5MS800L0;1.335008;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350563966L2;false;TPAC,FULJ,ILQD
2019-12-13T14:25:11.264Z;ISIN;EZ42VGGH7709;4.1057;360T;MONE;BRL;N/A;1.304E7;BRL;2020-01-10T00:00:00.000Z;360T;1010000281350569308;false;FULJ,ILQD
2019-12-13T14:22:16.265Z;ISIN;EZ9KFGZP6840;1.1232146;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350568572L3;false;TPAC,FULJ,ILQD
2019-12-13T14:22:16.265Z;ISIN;EZ1CPNWFKL10;1.1222125;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350568572L1;false;TPAC,FULJ,ILQD
2019-12-13T14:22:16.265Z;ISIN;EZ9XRRZ0TDZ4;1.1227293;360T;MONE;USD;N/A;300000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350568572L2;false;TPAC,FULJ,ILQD
2019-12-13T14:18:06.819Z;ISIN;EZ12HG5RCL49;0.9829132;360T;MONE;CHF;N/A;4250000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565557L2;false;TPAC,FULJ,ILQD
2019-12-13T14:18:06.819Z;ISIN;EZ4NVZ4YGZB8;0.9830987;360T;MONE;CHF;N/A;4250000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350565557L1;false;TPAC,FULJ,ILQD
2019-12-13T14:18:02.310Z;ISIN;EZ2R1J24YJ35;292.02459;360T;MONE;HUF;N/A;5.1E9;HUF;2020-01-10T00:00:00.000Z;360T;1010000281350567670L2;false;TPAC,FULJ,ILQD
2019-12-13T14:18:02.310Z;ISIN;EZ12X86F7FW6;294.62432;360T;MONE;HUF;N/A;5.1E9;HUF;2020-01-10T00:00:00.000Z;360T;1010000281350567670L1;false;TPAC,FULJ,ILQD
2019-12-13T14:16:17.072Z;ISIN;EZ160FSG01T7;1.116195;360T;MONE;USD;N/A;40000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350562797;false;FULJ,ILQD
2019-12-13T14:16:00.452Z;ISIN;EZ353WM92MS5;19.091569;360T;MONE;MXN;N/A;1.98E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350561216L2;false;TPAC,FULJ,ILQD
2019-12-13T14:16:00.452Z;ISIN;EZ95Q1TVNY53;19.06686;360T;MONE;MXN;N/A;1.98E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350561216L1;false;TPAC,FULJ,ILQD
2019-12-13T14:12:38.279Z;ISIN;EZ2B0623Y004;0.83738;360T;MONE;GBP;N/A;26000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350563650L1;false;TPAC,FULJ,ILQD
2019-12-13T14:12:38.279Z;ISIN;EZ5WX7V74H53;0.838518;360T;MONE;GBP;N/A;26000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350563650L2;false;TPAC,FULJ,ILQD
