Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-09T14:21:19.023Z;ISIN;EZN6XMYSW7J3;1.301956;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322477637L2;false;TPAC,FULJ,ILQD
2019-05-09T14:21:19.023Z;ISIN;EZ974V3XQ8P2;1.3010542;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322477637L1;false;TPAC,FULJ,ILQD
2019-05-09T14:17:02.828Z;ISIN;EZ4QCDH05CM0;1.538662;360T;MONE;SGD;N/A;5000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322480651;false;FULJ,ILQD
2019-05-09T14:12:04.157Z;ISIN;EZ974V3XQ8P2;1.3011483;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322480424L1;false;TPAC,FULJ,ILQD
2019-05-09T14:12:04.157Z;ISIN;EZ60LT7DKBH9;1.30121;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322480424L2;false;TPAC,FULJ,ILQD
2019-05-09T14:11:17.477Z;ISIN;EZ60LT7DKBH9;1.3009896;360T;MONE;USD;N/A;4.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322475777L2;false;TPAC,FULJ,ILQD
2019-05-09T14:11:17.477Z;ISIN;EZ974V3XQ8P2;1.3009269;360T;MONE;USD;N/A;4.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322475777L1;false;TPAC,FULJ,ILQD
2019-05-09T14:11:16.213Z;ISIN;EZ1J6N0VTRF3;1.1243303;360T;MONE;USD;N/A;800000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322479576L1;false;TPAC,FULJ,ILQD
2019-05-09T14:11:16.213Z;ISIN;EZF64W87SH30;1.1244199;360T;MONE;USD;N/A;800000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322479576L2;false;TPAC,FULJ,ILQD
2019-05-09T14:10:17.003Z;ISIN;EZBQHZTY6KV7;1.13782;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322479991L2;false;TPAC,FULJ,ILQD
2019-05-09T14:10:17.003Z;ISIN;EZ4625981VY5;1.13891;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322479991L1;false;TPAC,FULJ,ILQD
2019-05-09T14:09:09.816Z;ISIN;EZ79SZJMHCS2;1.0131859;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322479542L2;false;TPAC,FULJ,ILQD
2019-05-09T14:09:09.816Z;ISIN;EZV11WRBM7N2;1.0132782;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322479542L1;false;TPAC,FULJ,ILQD
2019-05-09T14:08:47.522Z;ISIN;EZ13J3F8V6J1;1.12427;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322474980L1;false;TPAC,FULJ,ILQD
2019-05-09T14:08:47.522Z;ISIN;EZ8CCRLTYWB3;1.157998;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322474980L2;false;TPAC,FULJ,ILQD
2019-05-09T14:08:13.604Z;ISIN;EZ6VRMBLX5J9;3.823834;360T;MONE;PLN;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322479036L1;false;TPAC,FULJ,ILQD
2019-05-09T14:08:13.604Z;ISIN;EZJHN2NZ3JS8;3.82356;360T;MONE;PLN;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322479036L2;false;TPAC,FULJ,ILQD
2019-05-09T14:06:49.381Z;ISIN;EZ6Y30LMWGY4;0.86446;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322476214L2;false;TPAC,FULJ,ILQD
2019-05-09T14:06:49.381Z;ISIN;EZB5YSYX4ZK4;0.8643781;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322476214L1;false;TPAC,FULJ,ILQD
2019-05-09T14:05:12.480Z;ISIN;EZF64W87SH30;1.1239913;360T;MONE;USD;N/A;3.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322478653L1;false;TPAC,FULJ,ILQD
2019-05-09T14:05:12.480Z;ISIN;EZ13J3F8V6J1;1.12426;360T;MONE;USD;N/A;3.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322478653L2;false;TPAC,FULJ,ILQD
2019-05-09T14:05:04.862Z;ISIN;EZ8X6VWVGJC1;1.134437;360T;MONE;USD;N/A;2000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322476125;false;FULJ,ILQD
2019-05-09T14:04:08.846Z;ISIN;EZ1J6N0VTRF3;1.1236312;360T;MONE;USD;N/A;2800000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322478116L1;false;TPAC,FULJ,ILQD
2019-05-09T14:04:08.846Z;ISIN;EZF64W87SH30;1.1237202;360T;MONE;USD;N/A;2800000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322478116L2;false;TPAC,FULJ,ILQD
2019-05-09T14:03:38.027Z;ISIN;EZ8CCRLTYWB3;1.157897;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473715L2;false;TPAC,FULJ,ILQD
2019-05-09T14:03:38.027Z;ISIN;EZ13J3F8V6J1;1.12416;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473715L1;false;TPAC,FULJ,ILQD
2019-05-09T14:02:50.676Z;ISIN;EZ1J6N0VTRF3;1.1237308;360T;MONE;USD;N/A;3.75E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322477331L1;false;TPAC,FULJ,ILQD
2019-05-09T14:02:50.676Z;ISIN;EZ13J3F8V6J1;1.12409;360T;MONE;USD;N/A;3.75E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322477331L2;false;TPAC,FULJ,ILQD
2019-05-09T14:02:20.528Z;ISIN;EZ4625981VY5;1.13906;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477903L2;false;TPAC,FULJ,ILQD
2019-05-09T14:02:20.528Z;ISIN;EZ6CF48QK6H1;1.1390951;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477903L1;false;TPAC,FULJ,ILQD
2019-05-09T14:02:08.394Z;ISIN;EZ6CF48QK6H1;1.1392751;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477737L1;false;TPAC,FULJ,ILQD
2019-05-09T14:02:08.394Z;ISIN;EZ4625981VY5;1.13924;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477737L2;false;TPAC,FULJ,ILQD
2019-05-09T13:56:37.164Z;ISIN;EZBJQMN016Z8;283.32821;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322475701L2;false;TPAC,FULJ,ILQD
2019-05-09T13:56:37.164Z;ISIN;EZ8MQV6YCMF9;288.382;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322475701L1;false;TPAC,FULJ,ILQD
2019-05-09T13:56:14.102Z;ISIN;EZ974V3XQ8P2;1.2989192;360T;MONE;USD;N/A;4.5E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322471845L1;false;TPAC,FULJ,ILQD
2019-05-09T13:56:14.102Z;ISIN;EZ60LT7DKBH9;1.2989803;360T;MONE;USD;N/A;4.5E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322471845L2;false;TPAC,FULJ,ILQD
2019-05-09T13:55:56.642Z;ISIN;EZBJQMN016Z8;283.474;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322475230L2;false;TPAC,FULJ,ILQD
2019-05-09T13:55:56.642Z;ISIN;EZ8MQV6YCMF9;288.502;360T;MONE;HUF;N/A;1.0E10;HUF;2019-06-06T00:00:00.000Z;360T;1010000281322475230L1;false;TPAC,FULJ,ILQD
2019-05-09T13:55:34.099Z;ISIN;EZ6CF48QK6H1;1.1385447;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322475211L1;false;TPAC,FULJ,ILQD
2019-05-09T13:55:34.099Z;ISIN;EZ4625981VY5;1.13851;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322475211L2;false;TPAC,FULJ,ILQD
2019-05-09T13:45:57.107Z;ISIN;EZ4625981VY5;1.13803;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322473694L1;false;TPAC,FULJ,ILQD
2019-05-09T13:45:57.107Z;ISIN;EZ3YKF2VCPM0;1.137777;360T;MONE;CHF;N/A;2.5E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322473694L2;false;TPAC,FULJ,ILQD
2019-05-09T13:45:47.037Z;ISIN;EZ1J6N0VTRF3;1.1200015;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473577L1;false;TPAC,FULJ,ILQD
2019-05-09T13:45:47.037Z;ISIN;EZF64W87SH30;1.1200915;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473577L2;false;TPAC,FULJ,ILQD
2019-05-09T13:45:15.468Z;ISIN;EZ1J6N0VTRF3;1.1199815;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473350L1;false;TPAC,FULJ,ILQD
2019-05-09T13:45:15.468Z;ISIN;EZF64W87SH30;1.1200715;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473350L2;false;TPAC,FULJ,ILQD
2019-05-09T13:45:10.303Z;ISIN;EZF64W87SH30;1.12015;360T;MONE;USD;N/A;400000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322470776L1;false;TPAC,FULJ,ILQD
2019-05-09T13:45:10.303Z;ISIN;EZ2LD3FL3DY9;1.123671;360T;MONE;USD;N/A;400000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322470776L2;false;TPAC,FULJ,ILQD
2019-05-09T13:43:22.185Z;ISIN;EZ1J6N0VTRF3;1.1201325;360T;MONE;USD;N/A;3000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473047L1;false;TPAC,FULJ,ILQD
2019-05-09T13:43:22.185Z;ISIN;EZF64W87SH30;1.1202215;360T;MONE;USD;N/A;3000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322473047L2;false;TPAC,FULJ,ILQD
2019-05-09T13:42:42.347Z;ISIN;EZV7GPTSWVD5;1.120574;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322466775L2;false;TPAC,FULJ,ILQD
2019-05-09T13:42:42.347Z;ISIN;EZ66Q3G0C1N0;1.120302;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322466775L1;false;TPAC,FULJ,ILQD
2019-05-09T13:42:17.608Z;ISIN;EZ5C8WKWQZ08;1.1204787;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465201L2;false;TPAC,FULJ,ILQD
2019-05-09T13:42:17.608Z;ISIN;EZ66Q3G0C1N0;1.12039;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465201L1;false;TPAC,FULJ,ILQD
2019-05-09T13:41:43.855Z;ISIN;EZF64W87SH30;1.12005;360T;MONE;USD;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322466582L1;false;TPAC,FULJ,ILQD
2019-05-09T13:41:43.855Z;ISIN;EZ4MCR2NJNL8;1.120957;360T;MONE;USD;N/A;1000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322466582L2;false;TPAC,FULJ,ILQD
2019-05-09T13:41:19.952Z;ISIN;EZF64W87SH30;1.1198206;360T;MONE;USD;N/A;6000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322466300L1;false;TPAC,FULJ,ILQD
2019-05-09T13:41:19.952Z;ISIN;EZ4MCR2NJNL8;1.1207321;360T;MONE;USD;N/A;6000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322466300L2;false;TPAC,FULJ,ILQD
2019-05-09T13:39:55.243Z;ISIN;EZRXVWK1MZ74;10400.0;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322466224;false;FULJ,ILQD
2019-05-09T13:38:46.403Z;ISIN;EZ3RWC59BD60;25.74094;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322472380L2;false;TPAC,FULJ,ILQD
2019-05-09T13:38:46.403Z;ISIN;EZ4X318YS273;25.71964;360T;MONE;CZK;N/A;4000000.0;CZK;2019-06-06T00:00:00.000Z;360T;1010000281322472380L1;false;TPAC,FULJ,ILQD
2019-05-09T13:36:18.241Z;ISIN;EZ60LT7DKBH9;1.2971605;360T;MONE;USD;N/A;3.7E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322472366L1;false;TPAC,FULJ,ILQD
2019-05-09T13:36:18.241Z;ISIN;EZ4F1DK223Z7;1.29735;360T;MONE;USD;N/A;3.7E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322472366L2;false;TPAC,FULJ,ILQD
2019-05-09T13:34:07.155Z;ISIN;EZ1QB45ZN2P5;1.3493171;360T;MONE;CAD;N/A;8.8E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322465938L2;false;TPAC,FULJ,ILQD
2019-05-09T13:34:07.155Z;ISIN;EZ3LD7HY6742;1.34941;360T;MONE;CAD;N/A;8.8E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322465938L1;false;TPAC,FULJ,ILQD
2019-05-09T13:28:20.696Z;ISIN;EZ1J6N0VTRF3;1.1192525;360T;MONE;USD;N/A;1.2E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322470081L1;false;TPAC,FULJ,ILQD
2019-05-09T13:28:20.696Z;ISIN;EZF64W87SH30;1.1193415;360T;MONE;USD;N/A;1.2E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322470081L2;false;TPAC,FULJ,ILQD
2019-05-09T13:23:12.590Z;ISIN;EZ1J6N0VTRF3;1.1193323;360T;MONE;USD;N/A;31800.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322460757;false;FULJ,ILQD
2019-05-09T13:23:03.708Z;ISIN;EZ1J6N0VTRF3;1.1193118;360T;MONE;USD;N/A;2000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322468322L1;false;TPAC,FULJ,ILQD
2019-05-09T13:23:03.708Z;ISIN;EZF64W87SH30;1.1194001;360T;MONE;USD;N/A;2000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322468322L2;false;TPAC,FULJ,ILQD
2019-05-09T13:21:37.963Z;ISIN;EZ1J6N0VTRF3;1.1193042;360T;MONE;USD;N/A;1.3E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465572L1;false;TPAC,FULJ,ILQD
2019-05-09T13:21:37.963Z;ISIN;EZF64W87SH30;1.1193915;360T;MONE;USD;N/A;1.3E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465572L2;false;TPAC,FULJ,ILQD
2019-05-09T13:21:00.676Z;ISIN;EZBBGY8W6MH5;109.8323;360T;MONE;JPY;N/A;1.675E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322465521L1;false;TPAC,FULJ,ILQD
2019-05-09T13:21:00.676Z;ISIN;EZ2L86N10XP3;109.809;360T;MONE;JPY;N/A;1.675E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322465521L2;false;TPAC,FULJ,ILQD
2019-05-09T13:14:20.052Z;ISIN;EZ7L44RF1V39;1.122555;360T;MONE;USD;N/A;5022000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322462547L2;false;TPAC,FULJ,ILQD
2019-05-09T13:14:20.052Z;ISIN;EZF64W87SH30;1.119322;360T;MONE;USD;N/A;5022000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322462547L1;false;TPAC,FULJ,ILQD
2019-05-09T13:09:57.569Z;ISIN;EZ4625981VY5;1.13769;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465872L2;false;TPAC,FULJ,ILQD
2019-05-09T13:09:57.569Z;ISIN;EZ6CF48QK6H1;1.1377241;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465872L1;false;TPAC,FULJ,ILQD
2019-05-09T13:09:44.696Z;ISIN;EZ4625981VY5;1.13766;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465833L2;false;TPAC,FULJ,ILQD
2019-05-09T13:09:44.696Z;ISIN;EZ6CF48QK6H1;1.1376941;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322465833L1;false;TPAC,FULJ,ILQD
2019-05-09T13:09:25.614Z;ISIN;EZ3K1W1L5WH1;70.5336;360T;MONE;INR;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322457306;false;FULJ,ILQD
2019-05-09T13:07:00.013Z;ISIN;EZJHN2NZ3JS8;3.83506;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322461325L2;false;TPAC,FULJ,ILQD
2019-05-09T13:07:00.013Z;ISIN;EZ6VRMBLX5J9;3.835334;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322461325L1;false;TPAC,FULJ,ILQD
2019-05-09T13:05:25.932Z;ISIN;EZ9ZG25W1786;10.811244;360T;MONE;SEK;N/A;1.15E8;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322462074;false;FULJ,ILQD
2019-05-09T12:56:05.633Z;ISIN;EZ1J6N0VTRF3;1.1194136;360T;MONE;USD;N/A;100000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322461913;false;FULJ,ILQD
2019-05-09T12:55:28.376Z;ISIN;EZ66Q3G0C1N0;1.119662;360T;MONE;USD;N/A;4.67868E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322455222L2;false;TPAC,FULJ,ILQD
2019-05-09T12:55:28.376Z;ISIN;EZ13J3F8V6J1;1.11957;360T;MONE;USD;N/A;4.67868E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322455222L1;false;TPAC,FULJ,ILQD
2019-05-09T12:54:04.036Z;ISIN;EZ13J3F8V6J1;1.11957;360T;MONE;USD;N/A;4.647615E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322454556L1;false;TPAC,FULJ,ILQD
2019-05-09T12:54:04.036Z;ISIN;EZ8NQL4B9TR5;1.119848;360T;MONE;USD;N/A;4.647615E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322454556L2;false;TPAC,FULJ,ILQD
2019-05-09T12:52:41.890Z;ISIN;EZV7GPTSWVD5;1.119958;360T;MONE;USD;N/A;5714100.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322454194L2;false;TPAC,FULJ,ILQD
2019-05-09T12:52:41.890Z;ISIN;EZ13J3F8V6J1;1.11959;360T;MONE;USD;N/A;5714100.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322454194L1;false;TPAC,FULJ,ILQD
2019-05-09T12:51:12.773Z;ISIN;EZ4MCR2NJNL8;1.120234;360T;MONE;USD;N/A;4378500.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322452794L2;false;TPAC,FULJ,ILQD
2019-05-09T12:51:12.773Z;ISIN;EZ13J3F8V6J1;1.11959;360T;MONE;USD;N/A;4378500.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322452794L1;false;TPAC,FULJ,ILQD
2019-05-09T12:50:36.198Z;ISIN;EZ1J6N0VTRF3;1.1196907;360T;MONE;USD;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322463068L1;false;TPAC,FULJ,ILQD
2019-05-09T12:50:36.198Z;ISIN;EZF64W87SH30;1.11978;360T;MONE;USD;N/A;2.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322463068L2;false;TPAC,FULJ,ILQD
2019-05-09T12:48:25.419Z;ISIN;EZF64W87SH30;1.1192695;360T;MONE;USD;N/A;2.34045E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322452651L1;false;TPAC,FULJ,ILQD
2019-05-09T12:48:25.419Z;ISIN;EZ13J3F8V6J1;1.11954;360T;MONE;USD;N/A;2.34045E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322452651L2;false;TPAC,FULJ,ILQD
2019-05-09T12:46:26.431Z;ISIN;EZ8RN3TYS7N0;9.6523;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322460654L2;false;TPAC,FULJ,ILQD
2019-05-09T12:46:26.431Z;ISIN;EZ4R73PJJ2Z5;9.6545534;360T;MONE;SEK;N/A;1.3E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322460654L1;false;TPAC,FULJ,ILQD
2019-05-09T12:45:41.062Z;ISIN;EZ2L86N10XP3;109.815;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322460640L2;false;TPAC,FULJ,ILQD
2019-05-09T12:45:41.062Z;ISIN;EZBBGY8W6MH5;109.83913;360T;MONE;JPY;N/A;5.5E7;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322460640L1;false;TPAC,FULJ,ILQD
2019-05-09T12:44:36.286Z;ISIN;EZ5DVZL4HQ58;7.84843;360T;MONE;HKD;N/A;6700000.0;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322460597L2;false;TPAC,FULJ,ILQD
2019-05-09T12:44:36.286Z;ISIN;EZBVTT73YFS2;7.849595;360T;MONE;HKD;N/A;6700000.0;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322460597L1;false;TPAC,FULJ,ILQD
2019-05-09T12:43:33.637Z;ISIN;EZ25SY096ZP3;6.66655;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322460320L2;false;TPAC,FULJ,ILQD
2019-05-09T12:43:33.637Z;ISIN;EZ626R27PM38;6.668259;360T;MONE;DKK;N/A;3.04E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322460320L1;false;TPAC,FULJ,ILQD
2019-05-09T12:43:30.996Z;ISIN;EZ2DLG6P8W70;0.863742;360T;MONE;GBP;N/A;18600.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322459978;false;FULJ,ILQD
2019-05-09T12:43:21.169Z;ISIN;EZ58687ZMBV0;0.8616724;360T;MONE;GBP;N/A;149800.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322460978;false;FULJ,ILQD
2019-05-09T12:42:08.027Z;ISIN;EZ6PRJQN3072;1.01706;360T;MONE;CHF;N/A;8.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322461318L1;false;TPAC,FULJ,ILQD
2019-05-09T12:42:08.027Z;ISIN;EZ1LVYQY35M5;1.015659;360T;MONE;CHF;N/A;8.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322461318L2;false;TPAC,FULJ,ILQD
2019-05-09T12:40:44.993Z;ISIN;EZV11WRBM7N2;1.01755;360T;MONE;CHF;N/A;1750000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322460932L1;false;TPAC,FULJ,ILQD
2019-05-09T12:40:44.993Z;ISIN;EZ79SZJMHCS2;1.017457;360T;MONE;CHF;N/A;1750000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322460932L2;false;TPAC,FULJ,ILQD
2019-05-09T12:40:05.444Z;ISIN;EZ1J6N0VTRF3;1.1196213;360T;MONE;USD;N/A;1.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322460266L1;false;TPAC,FULJ,ILQD
2019-05-09T12:40:05.444Z;ISIN;EZF64W87SH30;1.1197107;360T;MONE;USD;N/A;1.5E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322460266L2;false;TPAC,FULJ,ILQD
2019-05-09T12:35:02.367Z;ISIN;EZ1J6N0VTRF3;1.119436;360T;MONE;USD;N/A;35000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322459834;false;FULJ,ILQD
2019-05-09T12:33:16.786Z;ISIN;EZ4TY8TGB2H1;8.791773;360T;MONE;HKD;N/A;600000.0;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322454411;false;FULJ,ILQD
2019-05-09T12:32:23.419Z;ISIN;EZ1J6N0VTRF3;1.1191794;360T;MONE;USD;N/A;83000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322459234;false;FULJ,ILQD
2019-05-09T12:30:20.414Z;ISIN;EZ1J6N0VTRF3;1.1194522;360T;MONE;USD;N/A;100000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322458616;false;FULJ,ILQD
2019-05-09T12:28:44.247Z;ISIN;EZ79SZJMHCS2;1.0174733;360T;MONE;CHF;N/A;1.71E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322456481L2;false;TPAC,FULJ,ILQD
2019-05-09T12:28:44.247Z;ISIN;EZV11WRBM7N2;1.0175627;360T;MONE;CHF;N/A;1.71E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322456481L1;false;TPAC,FULJ,ILQD
2019-05-09T12:23:37.369Z;ISIN;EZ62T02G0WW1;1.121131;360T;MONE;USD;N/A;6803000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322456938;false;FULJ,ILQD
2019-05-09T12:23:00.438Z;ISIN;EZBD00WBN5R9;1.124644;360T;MONE;USD;N/A;1600000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322455544;false;FULJ,ILQD
2019-05-09T12:22:15.742Z;ISIN;EZ4R73PJJ2Z5;9.6450073;360T;MONE;SEK;N/A;2.5E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322449545L2;false;TPAC,FULJ,ILQD
2019-05-09T12:22:15.742Z;ISIN;EZ709X9MJ9N7;9.64564;360T;MONE;SEK;N/A;2.5E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322449545L1;false;TPAC,FULJ,ILQD
2019-05-09T12:21:40.427Z;ISIN;EZ2PM5JYNNL8;4.292797;360T;MONE;PLN;N/A;7000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322457790L1;false;TPAC,FULJ,ILQD
2019-05-09T12:21:40.427Z;ISIN;EZV6CY2JCX68;4.2935;360T;MONE;PLN;N/A;7000000.0;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322457790L2;false;TPAC,FULJ,ILQD
2019-05-09T12:20:43.332Z;ISIN;EZW5WL0Z1901;1.348422;360T;MONE;CAD;N/A;4.9E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322457090L1;false;TPAC,FULJ,ILQD
