Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-27T12:48:47.147Z;ISIN;EZ5T9PZ1SR58;4.958577;360T;MONE;RON;N/A;510000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470432676;false;FULJ,ILQD
2021-09-27T12:48:13.301Z;ISIN;EZ5VQRHM6PV8;1.1706982;360T;MONE;USD;N/A;100000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470431960;false;FULJ,ILQD
2021-09-27T12:47:48.315Z;ISIN;EZ87JLN4FVJ1;1.170718;360T;MONE;USD;N/A;9700000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470431306L2;false;TPAC,FULJ,ILQD
2021-09-27T12:47:48.315Z;ISIN;EZ5VQRHM6PV8;1.170697;360T;MONE;USD;N/A;9700000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470431306L1;false;TPAC,FULJ,ILQD
2021-09-27T12:47:34.523Z;ISIN;EZ5VQRHM6PV8;1.170667;360T;MONE;USD;N/A;9800000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470431298L1;false;TPAC,FULJ,ILQD
2021-09-27T12:47:34.523Z;ISIN;EZ87JLN4FVJ1;1.170688;360T;MONE;USD;N/A;9800000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470431298L2;false;TPAC,FULJ,ILQD
2021-09-27T12:47:19.408Z;ISIN;EZ5VQRHM6PV8;1.170607;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470430813L1;false;TPAC,FULJ,ILQD
2021-09-27T12:47:19.408Z;ISIN;EZ87JLN4FVJ1;1.170628;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470430813L2;false;TPAC,FULJ,ILQD
2021-09-27T12:46:19.544Z;ISIN;EZ27S4ML9X95;1.178835;360T;MONE;USD;N/A;3000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470430695;false;FULJ,ILQD
2021-09-27T12:44:03.747Z;ISIN;EZ8S3WNZ4VM9;1.084473;360T;MONE;CHF;N/A;7725000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470430405L2;false;TPAC,FULJ,ILQD
2021-09-27T12:44:03.747Z;ISIN;EZ1S6JBTLTT1;1.08535;360T;MONE;CHF;N/A;7725000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470430405L1;false;TPAC,FULJ,ILQD
2021-09-27T12:42:22.888Z;ISIN;EZ90H1X4WLD6;1.482103;360T;MONE;CAD;N/A;1.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470429676L2;false;TPAC,FULJ,ILQD
2021-09-27T12:42:22.888Z;ISIN;EZ1ZT8G5BDY8;1.48195;360T;MONE;CAD;N/A;1.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470429676L1;false;TPAC,FULJ,ILQD
2021-09-27T12:41:31.850Z;ISIN;EZ5VQRHM6PV8;1.1705376;360T;MONE;USD;N/A;28000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470426748;false;FULJ,ILQD
2021-09-27T12:41:27.746Z;ISIN;EZB4ZQH8GK15;0.856878;360T;MONE;GBP;N/A;1.6035E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470429108L2;false;TPAC,FULJ,ILQD
2021-09-27T12:41:27.746Z;ISIN;EZ22P98QS9G6;0.8536;360T;MONE;GBP;N/A;1.6035E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470429108L1;false;TPAC,FULJ,ILQD
2021-09-27T12:41:13.105Z;ISIN;EZ5VQRHM6PV8;1.1707476;360T;MONE;USD;N/A;43862.85;USD;2021-10-25T00:00:00.000Z;360T;1010000281470426423;false;FULJ,ILQD
2021-09-27T12:40:53.132Z;ISIN;EZ8WH8N7VX61;4.59306;360T;MONE;PLN;N/A;6.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470429007L1;false;TPAC,FULJ,ILQD
2021-09-27T12:40:53.132Z;ISIN;EZST2F15YLH9;4.593618;360T;MONE;PLN;N/A;6.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470429007L2;false;TPAC,FULJ,ILQD
2021-09-27T12:40:14.697Z;ISIN;EZ2MD58S0FF9;8.5919751;360T;MONE;NOK;N/A;1.2E7;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470428822L2;false;TPAC,FULJ,ILQD
2021-09-27T12:40:14.697Z;ISIN;EZ784CVB1SJ4;8.5918;360T;MONE;NOK;N/A;1.2E7;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470428822L1;false;TPAC,FULJ,ILQD
2021-09-27T12:39:50.722Z;ISIN;EZ2F9NVSYT41;1.1733946;360T;MONE;USD;N/A;78000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470427388;false;FULJ,ILQD
2021-09-27T12:39:22.143Z;ISIN;EZ9D4QQQ80P9;8.6888063;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470428104L1;false;TPAC,FULJ,ILQD
2021-09-27T12:39:22.143Z;ISIN;EZ3707FH7KW3;8.68875;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470428104L2;false;TPAC,FULJ,ILQD
2021-09-27T12:39:14.349Z;ISIN;EZKYQ5N8J8B1;1.172438;360T;MONE;USD;N/A;78000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470427005;false;FULJ,ILQD
2021-09-27T12:38:49.421Z;ISIN;EZVVPTB6GWP7;1.171344;360T;MONE;USD;N/A;78000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470426347;false;FULJ,ILQD
2021-09-27T12:38:32.280Z;ISIN;EZ5DWBQXV6G3;20.0994;360T;MONE;MXN;N/A;5.0E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470427622L2;false;TPAC,FULJ,ILQD
2021-09-27T12:38:32.280Z;ISIN;EZ467KCWCJD8;20.0965936;360T;MONE;MXN;N/A;5.0E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470427622L1;false;TPAC,FULJ,ILQD
2021-09-27T12:38:05.347Z;ISIN;EZ24KK6GYPM0;1.1710774;360T;MONE;USD;N/A;200000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470401766;false;FULJ,ILQD
2021-09-27T12:38:01.454Z;ISIN;EZ467KCWCJD8;20.101262;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470427594L2;false;TPAC,FULJ,ILQD
2021-09-27T12:38:01.454Z;ISIN;EZ84KTNPN1V5;20.098468;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470427594L1;false;TPAC,FULJ,ILQD
2021-09-27T12:37:29.339Z;ISIN;EZ49Q9VP16F3;1.1745809;360T;MONE;USD;N/A;2.575E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470427133L2;false;TPAC,FULJ,ILQD
2021-09-27T12:37:29.339Z;ISIN;EZ4YC07MQHX8;1.16991;360T;MONE;USD;N/A;2.575E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470427133L1;false;TPAC,FULJ,ILQD
2021-09-27T12:37:14.749Z;ISIN;EZ84KTNPN1V5;20.097497;360T;MONE;MXN;N/A;2.2E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470426990L1;false;TPAC,FULJ,ILQD
2021-09-27T12:37:14.749Z;ISIN;EZ467KCWCJD8;20.100291;360T;MONE;MXN;N/A;2.2E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470426990L2;false;TPAC,FULJ,ILQD
2021-09-27T12:37:10.613Z;ISIN;EZ4LCPMYVDC9;1.085385;360T;MONE;CHF;N/A;4500000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470401717;false;FULJ,ILQD
2021-09-27T12:36:51.524Z;ISIN;EZ87VDX4LDY8;1.1699322;360T;MONE;USD;N/A;6000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470428352L2;false;TPAC,FULJ,ILQD
2021-09-27T12:36:51.524Z;ISIN;EZ5VQRHM6PV8;1.1698681;360T;MONE;USD;N/A;6000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470428352L1;false;TPAC,FULJ,ILQD
2021-09-27T12:36:51.524Z;ISIN;EZ87VDX4LDY8;1.1699312;360T;MONE;USD;N/A;6000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470428333L2;false;TPAC,FULJ,ILQD
2021-09-27T12:36:51.524Z;ISIN;EZ5VQRHM6PV8;1.1698681;360T;MONE;USD;N/A;6000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470428333L1;false;TPAC,FULJ,ILQD
2021-09-27T12:36:20.592Z;ISIN;EZ927RY9VPV4;0.927139;360T;MONE;CHF;N/A;900000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470401630;false;FULJ,ILQD
2021-09-27T12:35:21.331Z;ISIN;EZ5VQRHM6PV8;1.1697097;360T;MONE;USD;N/A;100000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470428296;false;FULJ,ILQD
2021-09-27T12:35:02.886Z;ISIN;EZFF08RSM7N9;1.95597;360T;MONE;BGN;N/A;1200000.0;BGN;2021-10-25T00:00:00.000Z;360T;1010000281470428273;false;FULJ,ILQD
2021-09-27T12:34:55.720Z;ISIN;EZ9PQ9XLK864;0.8552036;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470425793L2;false;TPAC,FULJ,ILQD
2021-09-27T12:34:55.720Z;ISIN;EZ22P98QS9G6;0.85408;360T;MONE;GBP;N/A;200000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470425793L1;false;TPAC,FULJ,ILQD
2021-09-27T12:34:46.976Z;ISIN;EZ25KLDN1BG4;1.270135;360T;MONE;CHF;N/A;1500000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470399350;false;FULJ,ILQD
2021-09-27T12:34:00.976Z;ISIN;EZ1LMT6FL9L9;10.0687738;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470424818L1;false;TPAC,FULJ,ILQD
2021-09-27T12:34:00.976Z;ISIN;EZBGFWVPXSP2;10.069;360T;MONE;NOK;N/A;2000000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470424818L2;false;TPAC,FULJ,ILQD
2021-09-27T12:33:33.693Z;ISIN;EZFG8MYYFD05;1.1697108;360T;MONE;USD;N/A;240000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470424518;false;FULJ,ILQD
2021-09-27T12:32:49.562Z;ISIN;EZ467KCWCJD8;20.096352;360T;MONE;MXN;N/A;6.2E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470424141L1;false;TPAC,FULJ,ILQD
2021-09-27T12:32:49.562Z;ISIN;EZ2056DK6JT9;20.102033;360T;MONE;MXN;N/A;6.2E7;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470424141L2;false;TPAC,FULJ,ILQD
2021-09-27T12:32:11.996Z;ISIN;EZ9JR5PV2P63;17.6302996;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470423945L1;false;TPAC,FULJ,ILQD
2021-09-27T12:32:11.996Z;ISIN;EZ35SKZT1PR0;17.63276;360T;MONE;ZAR;N/A;2.9E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470423945L2;false;TPAC,FULJ,ILQD
2021-09-27T12:31:54.005Z;ISIN;EZ5HLW536T88;110.968;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470427362L2;false;TPAC,FULJ,ILQD
2021-09-27T12:31:54.005Z;ISIN;EZBKZ536DN33;110.96843;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470427362L1;false;TPAC,FULJ,ILQD
2021-09-27T12:29:48.810Z;ISIN;EZ1MKM9BP4B5;5.334181;360T;MONE;BRL;N/A;1200000.0;BRL;2021-10-25T00:00:00.000Z;360T;1010000281470424618L1;false;TPAC,FULJ,ILQD
2021-09-27T12:29:48.810Z;ISIN;EZ98WPQGCMP8;5.358396;360T;MONE;BRL;N/A;900000.0;BRL;2021-10-25T00:00:00.000Z;360T;1010000281470424618L2;false;TPAC,FULJ,ILQD
2021-09-27T12:29:37.038Z;ISIN;EZ1Q2B99KQ09;129.774;360T;MONE;JPY;N/A;9.9E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470423437L2;false;TPAC,FULJ,ILQD
2021-09-27T12:29:37.038Z;ISIN;EZ4L8RTC80T9;129.77225;360T;MONE;JPY;N/A;9.9E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470423437L1;false;TPAC,FULJ,ILQD
2021-09-27T12:28:30.829Z;ISIN;EZ1RK943FP14;7.7838219;360T;MONE;HKD;N/A;103619.13;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470359276L1;false;TPAC,FULJ,ILQD
2021-09-27T12:28:30.829Z;ISIN;EZ7787JN7PJ1;7.783114;360T;MONE;HKD;N/A;5.003264852E7;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470359276L2;false;TPAC,FULJ,ILQD
2021-09-27T12:28:30.829Z;ISIN;EZ1RK943FP14;7.7838219;360T;MONE;HKD;N/A;176930.48;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470359276L3;false;TPAC,FULJ,ILQD
2021-09-27T12:28:24.475Z;ISIN;EZ9V6YBJZRD6;1.36916;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470422492L1;false;TPAC,FULJ,ILQD
2021-09-27T12:28:24.475Z;ISIN;EZB3J3MNFY84;1.3692103;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470422492L2;false;TPAC,FULJ,ILQD
2021-09-27T12:26:34.747Z;ISIN;EZ87JLN4FVJ1;1.1697692;360T;MONE;USD;N/A;1.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470422946L2;false;TPAC,FULJ,ILQD
2021-09-27T12:26:34.747Z;ISIN;EZ5VQRHM6PV8;1.1697486;360T;MONE;USD;N/A;1.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470422946L1;false;TPAC,FULJ,ILQD
2021-09-27T12:24:52.036Z;ISIN;EZ5VQRHM6PV8;1.1698387;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421401L1;false;TPAC,FULJ,ILQD
2021-09-27T12:24:52.036Z;ISIN;EZ87JLN4FVJ1;1.169859;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421401L2;false;TPAC,FULJ,ILQD
2021-09-27T12:24:18.641Z;ISIN;EZ5VQRHM6PV8;1.1699287;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421107L1;false;TPAC,FULJ,ILQD
2021-09-27T12:24:18.641Z;ISIN;EZ87JLN4FVJ1;1.169949;360T;MONE;USD;N/A;5.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421107L2;false;TPAC,FULJ,ILQD
2021-09-27T12:23:55.391Z;ISIN;EZ87JLN4FVJ1;1.1698997;360T;MONE;USD;N/A;6.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470418052L2;false;TPAC,FULJ,ILQD
2021-09-27T12:23:55.391Z;ISIN;EZ5VQRHM6PV8;1.1698787;360T;MONE;USD;N/A;6.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470418052L1;false;TPAC,FULJ,ILQD
2021-09-27T12:23:06.095Z;ISIN;EZ5VQRHM6PV8;1.1697557;360T;MONE;USD;N/A;15178.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470422020;false;FULJ,ILQD
2021-09-27T12:22:14.024Z;ISIN;EZ7YYC1T6WP4;0.72546;360T;MONE;USD;N/A;3700000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470417966L1;false;TPAC,FULJ,ILQD
2021-09-27T12:22:14.024Z;ISIN;EZ2D5XYRBSG6;0.7256061;360T;MONE;USD;N/A;3700000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470417966L2;false;TPAC,FULJ,ILQD
2021-09-27T12:20:58.187Z;ISIN;EZ44L90YNL47;1.170415;360T;MONE;USD;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470420598;false;FULJ,ILQD
2021-09-27T12:20:58.187Z;ISIN;EZ44L90YNL47;1.170415;360T;MONE;USD;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470420353;false;FULJ,ILQD
2021-09-27T12:20:43.740Z;ISIN;EZ5L702VV9F4;1.2659244;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470417881L2;false;TPAC,FULJ,ILQD
2021-09-27T12:20:43.740Z;ISIN;EZ3JZ6NFPK42;1.26584;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470417881L1;false;TPAC,FULJ,ILQD
2021-09-27T12:19:57.785Z;ISIN;EZBF35TG8LT9;4.5956473;360T;MONE;PLN;N/A;4000000.0;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470421922L2;false;TPAC,FULJ,ILQD
2021-09-27T12:19:57.785Z;ISIN;EZ803RXW3VT6;4.5932253;360T;MONE;PLN;N/A;4000000.0;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470421922L1;false;TPAC,FULJ,ILQD
2021-09-27T12:17:25.251Z;ISIN;EZ40ZZH72B79;25.446814;360T;MONE;CZK;N/A;5000000.0;CZK;2021-10-25T00:00:00.000Z;360T;1010000281470420957;false;FULJ,ILQD
2021-09-27T12:16:49.479Z;ISIN;EZ467KCWCJD8;20.102374;360T;MONE;MXN;N/A;2.40079896E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470419178L1;false;TPAC,FULJ,ILQD
2021-09-27T12:16:49.479Z;ISIN;EZ2056DK6JT9;20.107974;360T;MONE;MXN;N/A;2.40079896E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470419178L2;false;TPAC,FULJ,ILQD
2021-09-27T12:16:31.532Z;ISIN;EZVVPTB6GWP7;1.170647;360T;MONE;USD;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421464L1;false;TPAC,FULJ,ILQD
2021-09-27T12:16:31.532Z;ISIN;EZ321X85YRF5;1.1709623;360T;MONE;USD;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470421464L2;false;TPAC,FULJ,ILQD
2021-09-27T12:15:11.224Z;ISIN;EZ2056DK6JT9;20.0958;360T;MONE;MXN;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470418802;false;FULJ,ILQD
2021-09-27T12:14:26.716Z;ISIN;EZVWMJDG7375;1.58408;360T;MONE;SGD;N/A;4200000.0;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470421033L1;false;TPAC,FULJ,ILQD
2021-09-27T12:14:26.716Z;ISIN;EZ283P7NH9H4;1.5843444;360T;MONE;SGD;N/A;4213000.0;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470421033L2;false;TPAC,FULJ,ILQD
2021-09-27T12:13:05.026Z;ISIN;EZ120DNKBKN9;1.084959;360T;MONE;CHF;N/A;50000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470417628;false;FULJ,ILQD
2021-09-27T12:12:43.924Z;ISIN;EZ2056DK6JT9;20.098329;360T;MONE;MXN;N/A;1.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470418116;false;FULJ,ILQD
2021-09-27T12:12:41.361Z;ISIN;EZ4L8RTC80T9;129.7495;360T;MONE;JPY;N/A;70981.0;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470417005;false;FULJ,ILQD
2021-09-27T12:11:48.312Z;ISIN;EZ5VQRHM6PV8;1.1696888;360T;MONE;USD;N/A;2.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470416395L1;false;TPAC,FULJ,ILQD
2021-09-27T12:11:48.312Z;ISIN;EZ87JLN4FVJ1;1.16971;360T;MONE;USD;N/A;2.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470416395L2;false;TPAC,FULJ,ILQD
2021-09-27T12:11:25.271Z;ISIN;EZWF6X0FDYZ9;7.499793;360T;MONE;HRK;N/A;105000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470417262;false;FULJ,ILQD
2021-09-27T12:11:21.890Z;ISIN;EZ5HLW536T88;110.898;360T;MONE;JPY;N/A;3.015E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470418852L2;false;TPAC,FULJ,ILQD
2021-09-27T12:11:21.890Z;ISIN;EZBKZ536DN33;110.89843;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470418852L1;false;TPAC,FULJ,ILQD
2021-09-27T12:11:04.767Z;ISIN;EZ5VQRHM6PV8;1.169657;360T;MONE;USD;N/A;25508.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470416852;false;FULJ,ILQD
2021-09-27T12:09:09.434Z;ISIN;EZ2L1Z4WJW29;10.1689855;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470417600L1;false;TPAC,FULJ,ILQD
2021-09-27T12:09:09.434Z;ISIN;EZ19BZ3W55V4;10.1691;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470417600L2;false;TPAC,FULJ,ILQD
2021-09-27T12:08:06.578Z;ISIN;EZ615VBB7V11;0.854312;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470417126L1;false;TPAC,FULJ,ILQD
2021-09-27T12:08:06.578Z;ISIN;EZRTPMDYYZ73;0.854326;360T;MONE;GBP;N/A;2.3E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470417126L2;false;TPAC,FULJ,ILQD
2021-09-27T12:06:46.581Z;ISIN;EZ615VBB7V11;0.8543437;360T;MONE;GBP;N/A;45000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470415831;false;FULJ,ILQD
2021-09-27T12:06:22.155Z;ISIN;EZ5NKQ0S8BK3;8.6941754;360T;MONE;SEK;N/A;4.3E7;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470415734L2;false;TPAC,FULJ,ILQD
2021-09-27T12:06:22.155Z;ISIN;EZV5HJ450WL3;8.6942357;360T;MONE;SEK;N/A;4.3E7;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470415734L1;false;TPAC,FULJ,ILQD
2021-09-27T12:03:58.054Z;ISIN;EZ15NQL5PDM7;10.3516;360T;MONE;TRY;N/A;2000000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470413935L2;false;TPAC,FULJ,ILQD
2021-09-27T12:03:58.054Z;ISIN;EZ9HBPT85K99;10.3462033;360T;MONE;TRY;N/A;2000000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470413935L1;false;TPAC,FULJ,ILQD
2021-09-27T12:01:49.446Z;ISIN;EZ3H23JST8R8;1.3685536;360T;MONE;USD;N/A;8.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470414537L2;false;TPAC,FULJ,ILQD
2021-09-27T12:01:49.446Z;ISIN;EZ9V6YBJZRD6;1.3685;360T;MONE;USD;N/A;8.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470414537L1;false;TPAC,FULJ,ILQD
2021-09-27T12:00:26.215Z;ISIN;EZ120DNKBKN9;1.0852043;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470412924L1;false;TPAC,FULJ,ILQD
2021-09-27T12:00:26.215Z;ISIN;EZ68F7DCF691;1.085197;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470412924L2;false;TPAC,FULJ,ILQD
2021-09-27T12:00:14.128Z;ISIN;EZV45YCNDWJ9;0.9282653;360T;MONE;CHF;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470412907L1;false;TPAC,FULJ,ILQD
2021-09-27T12:00:14.128Z;ISIN;EZB2GN9YDVQ0;0.9282423;360T;MONE;CHF;N/A;2.5E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470412907L2;false;TPAC,FULJ,ILQD
2021-09-27T11:57:47.494Z;ISIN;EZVL7024FML9;1.3686096;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470413021L1;false;TPAC,FULJ,ILQD
2021-09-27T11:57:47.494Z;ISIN;EZ9V6YBJZRD6;1.36861;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470413021L2;false;TPAC,FULJ,ILQD
2021-09-27T11:52:45.990Z;ISIN;EZ120DNKBKN9;1.085233;360T;MONE;CHF;N/A;70000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470411955;false;FULJ,ILQD
2021-09-27T11:49:20.832Z;ISIN;EZ7G8KQRQ5J0;0.8539742;360T;MONE;GBP;N/A;3449176.8;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470411256;false;FULJ,ILQD
2021-09-27T11:49:04.584Z;ISIN;EZ9S94XGZ9Y5;15.066404;360T;MONE;ZAR;N/A;2700000.0;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470409370;false;FULJ,ILQD
2021-09-27T11:48:33.458Z;ISIN;EZ5VQRHM6PV8;1.1692794;360T;MONE;USD;N/A;100000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470410527;false;FULJ,ILQD
2021-09-27T11:47:01.204Z;ISIN;EZ5VQRHM6PV8;1.1692072;360T;MONE;USD;N/A;12647.7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470410800;false;FULJ,ILQD
2021-09-27T11:46:10.172Z;ISIN;EZ120DNKBKN9;1.0852497;360T;MONE;CHF;N/A;15200.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470411263;false;FULJ,ILQD
2021-09-27T11:44:25.546Z;ISIN;EZB2GN9YDVQ0;0.9281026;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470405672L2;false;TPAC,FULJ,ILQD
2021-09-27T11:44:25.546Z;ISIN;EZV45YCNDWJ9;0.9281257;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470405672L1;false;TPAC,FULJ,ILQD
2021-09-27T11:43:41.388Z;ISIN;EZ615VBB7V11;0.853762;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470405487L1;false;TPAC,FULJ,ILQD
2021-09-27T11:43:41.388Z;ISIN;EZRTPMDYYZ73;0.853776;360T;MONE;GBP;N/A;2.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470405487L2;false;TPAC,FULJ,ILQD
2021-09-27T11:43:39.238Z;ISIN;EZB2GN9YDVQ0;0.9280233;360T;MONE;CHF;N/A;2750000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470408140L2;false;TPAC,FULJ,ILQD
