Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-15T14:30:50.004Z;ISIN;EZVS05WTF176;1.14232;360T;MONE;USD;N/A;22916.29;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912405L1;false;TPAC,FULJ,ILQD
2020-07-15T14:30:50.004Z;ISIN;EZ7X2LL14K80;1.1438187;360T;MONE;USD;N/A;22916.29;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912405L2;false;TPAC,FULJ,ILQD
2020-07-15T14:30:26.960Z;ISIN;EZB8P2LX5C68;1.1431909;360T;MONE;USD;N/A;34310.73;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912258L2;false;TPAC,FULJ,ILQD
2020-07-15T14:30:26.960Z;ISIN;EZVS05WTF176;1.14243;360T;MONE;USD;N/A;34310.73;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912258L1;false;TPAC,FULJ,ILQD
2020-07-15T14:29:59.632Z;ISIN;EZVS05WTF176;1.1423;360T;MONE;USD;N/A;91204.68;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912133L1;false;TPAC,FULJ,ILQD
2020-07-15T14:29:59.632Z;ISIN;EZ6VPDLCMGJ6;1.1426366;360T;MONE;USD;N/A;91204.68;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912133L2;false;TPAC,FULJ,ILQD
2020-07-15T14:29:50.739Z;ISIN;EZ2PPRV5N646;16.5561;360T;MONE;ZAR;N/A;3.25E8;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379912127L2;false;TPAC,FULJ,ILQD
2020-07-15T14:29:50.739Z;ISIN;EZ60674PKKM9;16.554375;360T;MONE;ZAR;N/A;3.25E8;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379912127L1;false;TPAC,FULJ,ILQD
2020-07-15T14:26:15.189Z;ISIN;EZ3FPK7YD977;1.143659;360T;MONE;USD;N/A;80000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911968L2;false;TPAC,FULJ,ILQD
2020-07-15T14:26:15.189Z;ISIN;EZ6VPDLCMGJ6;1.142151;360T;MONE;USD;N/A;80000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911968L1;false;TPAC,FULJ,ILQD
2020-07-15T14:26:15.189Z;ISIN;EZ92CTZT1W46;1.145175;360T;MONE;USD;N/A;50000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911968L4;false;TPAC,FULJ,ILQD
2020-07-15T14:26:15.189Z;ISIN;EZ1TWTSLFFG1;1.144431;360T;MONE;USD;N/A;80000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911968L3;false;TPAC,FULJ,ILQD
2020-07-15T14:25:42.748Z;ISIN;EZVS05WTF176;1.14183;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911866L1;false;TPAC,FULJ,ILQD
2020-07-15T14:25:42.748Z;ISIN;EZ7WWG01D4R5;1.1425255;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911866L2;false;TPAC,FULJ,ILQD
2020-07-15T14:25:19.837Z;ISIN;EZ5DLDFR0504;0.240468;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379905677L2;false;TPAC,FULJ,ILQD
2020-07-15T14:25:19.837Z;ISIN;EZBW4XJFDFS5;0.2405;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379905677L1;false;TPAC,FULJ,ILQD
2020-07-15T14:24:40.702Z;ISIN;EZVH6HX4H4V3;4.502953;360T;MONE;PLN;N/A;1500000.0;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379912413L2;false;TPAC,FULJ,ILQD
2020-07-15T14:24:40.702Z;ISIN;EZVD4LCYBLF4;4.47482;360T;MONE;PLN;N/A;1500000.0;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379912413L1;false;TPAC,FULJ,ILQD
2020-07-15T14:22:55.565Z;ISIN;EZ7WWG01D4R5;1.142571;360T;MONE;USD;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911640L2;false;TPAC,FULJ,ILQD
2020-07-15T14:22:55.565Z;ISIN;EZVS05WTF176;1.14188;360T;MONE;USD;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379911640L1;false;TPAC,FULJ,ILQD
2020-07-15T14:22:29.799Z;ISIN;EZT3YSCTCSB1;0.056797;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379904855L2;false;TPAC,FULJ,ILQD
2020-07-15T14:22:29.799Z;ISIN;EZ5B7WNWY2K3;0.05685;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-08-12T00:00:00.000Z;360T;1010000281379904855L1;false;TPAC,FULJ,ILQD
2020-07-15T14:19:25.885Z;ISIN;EZVDH605Q8J1;1.1426712;360T;MONE;USD;N/A;2000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910958L2;false;TPAC,FULJ,ILQD
2020-07-15T14:19:25.885Z;ISIN;EZVS05WTF176;1.14169;360T;MONE;USD;N/A;2000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910958L1;false;TPAC,FULJ,ILQD
2020-07-15T14:19:16.351Z;ISIN;EZ951ZK1CM26;786.49451;360T;MONE;CLP;N/A;5.5E8;CLP;2020-08-12T00:00:00.000Z;360T;1010000281379909857;false;FULJ,ILQD
2020-07-15T14:18:37.440Z;ISIN;EZVS05WTF176;1.14151;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910543L1;false;TPAC,FULJ,ILQD
2020-07-15T14:18:37.440Z;ISIN;EZ9HMLNX9JK1;1.1419986;360T;MONE;USD;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910543L2;false;TPAC,FULJ,ILQD
2020-07-15T14:17:24.333Z;ISIN;EZ9R0S5D2JL0;1.1413675;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910480L1;false;TPAC,FULJ,ILQD
2020-07-15T14:17:24.333Z;ISIN;EZVS05WTF176;1.14139;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379910480L2;false;TPAC,FULJ,ILQD
2020-07-15T14:14:14.294Z;ISIN;EZ6W0GWNMQH7;1.260395;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379908927L2;false;TPAC,FULJ,ILQD
2020-07-15T14:14:14.294Z;ISIN;EZ80KYPXGLL2;1.2603916;360T;MONE;USD;N/A;5.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379908927L1;false;TPAC,FULJ,ILQD
2020-07-15T14:14:00.776Z;ISIN;EZ89JKL9MCC2;121.9684;360T;MONE;JPY;N/A;111270.0;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379909615;false;FULJ,ILQD
2020-07-15T14:13:32.019Z;ISIN;EZ6K9RJSLC06;1.35738;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379908674L2;false;TPAC,FULJ,ILQD
2020-07-15T14:13:32.019Z;ISIN;EZ2DMH3347V7;1.357385;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379908674L1;false;TPAC,FULJ,ILQD
2020-07-15T14:12:23.870Z;ISIN;EZ3FPK7YD977;1.1442896;360T;MONE;USD;N/A;4500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379906945L2;false;TPAC,FULJ,ILQD
2020-07-15T14:12:23.870Z;ISIN;EZVS05WTF176;1.14245;360T;MONE;USD;N/A;4500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379906945L1;false;TPAC,FULJ,ILQD
2020-07-15T14:12:22.771Z;ISIN;EZ5MKDN33TL5;1.1470357;360T;MONE;USD;N/A;200000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379908415;false;FULJ,ILQD
2020-07-15T14:05:29.641Z;ISIN;EZ5RNXYK5W28;1.1426619;360T;MONE;USD;N/A;1.535E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379907452L1;false;TPAC,FULJ,ILQD
2020-07-15T14:05:29.641Z;ISIN;EZ9R0S5D2JL0;1.1426868;360T;MONE;USD;N/A;1.535E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379907452L2;false;TPAC,FULJ,ILQD
2020-07-15T14:04:22.547Z;ISIN;EZPF6SL6K996;354.7509;360T;MONE;HUF;N/A;3.3E8;HUF;2020-08-12T00:00:00.000Z;360T;1010000281379907405;false;FULJ,ILQD
2020-07-15T14:04:20.628Z;ISIN;EZ9S7LQKKFH0;122.0703;360T;MONE;JPY;N/A;4.1556753E7;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379907513;false;FULJ,ILQD
2020-07-15T14:01:19.100Z;ISIN;EZ2SRB4T0R74;71.105916;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379906411L2;false;TPAC,FULJ,ILQD
2020-07-15T14:01:19.100Z;ISIN;EZ7CB70MTBF1;71.05216;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379906411L1;false;TPAC,FULJ,ILQD
2020-07-15T14:00:34.653Z;ISIN;EZ4WBB5YZW40;71.055926;360T;MONE;RUB;N/A;1.1E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379906487L2;false;TPAC,FULJ,ILQD
2020-07-15T14:00:34.653Z;ISIN;EZ7CB70MTBF1;71.0483;360T;MONE;RUB;N/A;1.1E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379906487L1;false;TPAC,FULJ,ILQD
2020-07-15T14:00:26.205Z;ISIN;EZ9R0S5D2JL0;1.1421875;360T;MONE;USD;N/A;11388.17;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379906983;false;FULJ,ILQD
2020-07-15T13:58:58.401Z;ISIN;EZ2FM66PMW26;0.90649;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379906048L1;false;TPAC,FULJ,ILQD
2020-07-15T13:58:58.401Z;ISIN;EZ2FP59QTNM0;0.90693;360T;MONE;GBP;N/A;5000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379906048L2;false;TPAC,FULJ,ILQD
2020-07-15T13:55:47.345Z;ISIN;EZBB7TCX8Q33;0.94202;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902311L1;false;TPAC,FULJ,ILQD
2020-07-15T13:55:47.345Z;ISIN;EZWTK5PGH0Y5;0.941206;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902311L2;false;TPAC,FULJ,ILQD
2020-07-15T13:53:50.327Z;ISIN;EZ725JGYW0D7;0.9422942;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379904206L2;false;TPAC,FULJ,ILQD
2020-07-15T13:53:50.327Z;ISIN;EZ5QXN1DQ648;0.9423203;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-12T00:00:00.000Z;360T;1010000281379904206L1;false;TPAC,FULJ,ILQD
2020-07-15T13:51:42.531Z;ISIN;EZ9R0S5D2JL0;1.143256;360T;MONE;USD;N/A;4.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379904071L2;false;TPAC,FULJ,ILQD
2020-07-15T13:51:42.531Z;ISIN;EZ5RNXYK5W28;1.1432328;360T;MONE;USD;N/A;4.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379904071L1;false;TPAC,FULJ,ILQD
2020-07-15T13:49:08.519Z;ISIN;EZ9R0S5D2JL0;1.143367;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902908L2;false;TPAC,FULJ,ILQD
2020-07-15T13:49:08.519Z;ISIN;EZ5RNXYK5W28;1.1433463;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902908L1;false;TPAC,FULJ,ILQD
2020-07-15T13:48:17.476Z;ISIN;EZ38GSNDP8M5;10.6380833;360T;MONE;NOK;N/A;700000.0;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379900734;false;FULJ,ILQD
2020-07-15T13:45:54.648Z;ISIN;EZ2P742KSB67;1.148394;360T;MONE;USD;N/A;73100.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902750;false;FULJ,ILQD
2020-07-15T13:43:51.730Z;ISIN;EZ5RNXYK5W28;1.1438879;360T;MONE;USD;N/A;4.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379901608L1;false;TPAC,FULJ,ILQD
2020-07-15T13:43:51.730Z;ISIN;EZ9R0S5D2JL0;1.1439086;360T;MONE;USD;N/A;4.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379901608L2;false;TPAC,FULJ,ILQD
2020-07-15T13:42:14.166Z;ISIN;EZ7CB70MTBF1;70.93408;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379899777L1;false;TPAC,FULJ,ILQD
2020-07-15T13:42:14.166Z;ISIN;EZ2SRB4T0R74;70.987747;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379899777L2;false;TPAC,FULJ,ILQD
2020-07-15T13:41:13.808Z;ISIN;EZ5RNXYK5W28;1.1435647;360T;MONE;USD;N/A;3.145E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379901178L1;false;TPAC,FULJ,ILQD
2020-07-15T13:41:13.808Z;ISIN;EZ9R0S5D2JL0;1.1435869;360T;MONE;USD;N/A;3.145E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379901178L2;false;TPAC,FULJ,ILQD
2020-07-15T13:39:38.797Z;ISIN;EZ9R0S5D2JL0;1.1437169;360T;MONE;USD;N/A;5600000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379900610L2;false;TPAC,FULJ,ILQD
2020-07-15T13:39:38.797Z;ISIN;EZ5RNXYK5W28;1.1436947;360T;MONE;USD;N/A;5600000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379900610L1;false;TPAC,FULJ,ILQD
2020-07-15T13:37:44.900Z;ISIN;EZ2801CY4W08;22.290845;360T;MONE;MXN;N/A;1000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379900527;false;FULJ,ILQD
2020-07-15T13:34:50.419Z;ISIN;EZ5RNXYK5W28;1.1447184;360T;MONE;USD;N/A;42000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379899215;false;FULJ,ILQD
2020-07-15T13:33:41.496Z;ISIN;EZ6M73J2T8V4;3.903463;360T;MONE;PLN;N/A;4.26E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379900374L1;false;TPAC,FULJ,ILQD
2020-07-15T13:33:41.496Z;ISIN;EZ1BL33M8XX8;3.90344;360T;MONE;PLN;N/A;4.26E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379900374L2;false;TPAC,FULJ,ILQD
2020-07-15T13:33:40.005Z;ISIN;EZ3FPK7YD977;1.146951;360T;MONE;USD;N/A;700000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902253;false;FULJ,ILQD
2020-07-15T13:33:26.292Z;ISIN;EZ50YX9P24B8;1.146243;360T;MONE;USD;N/A;300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379902076;false;FULJ,ILQD
2020-07-15T13:26:42.123Z;ISIN;EZ3S6XJ51482;6.98199;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379896988L1;false;TPAC,FULJ,ILQD
2020-07-15T13:26:42.123Z;ISIN;EZV1WGXBYLN8;6.984215;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379896988L2;false;TPAC,FULJ,ILQD
2020-07-15T13:22:56.535Z;ISIN;EZ1C6QX2ZT90;1.3564769;360T;MONE;CAD;N/A;7.6E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379898091L2;false;TPAC,FULJ,ILQD
2020-07-15T13:22:56.535Z;ISIN;EZ6K9RJSLC06;1.35659;360T;MONE;CAD;N/A;7.6E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379898091L1;false;TPAC,FULJ,ILQD
2020-07-15T13:21:50.681Z;ISIN;EZ2Q8GCHKTF8;4.47189;360T;MONE;PLN;N/A;1.3E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379897003;false;FULJ,ILQD
2020-07-15T13:19:04.729Z;ISIN;EZKJ9WJW3YM6;3.673;360T;MONE;AED;N/A;2.1E7;AED;2020-08-12T00:00:00.000Z;360T;1010000281379897942L2;false;TPAC,FULJ,ILQD
2020-07-15T13:19:04.729Z;ISIN;EZ4KPXPF6XQ8;3.673029;360T;MONE;AED;N/A;2.1E7;AED;2020-08-12T00:00:00.000Z;360T;1010000281379897942L1;false;TPAC,FULJ,ILQD
2020-07-15T13:17:10.356Z;ISIN;EZV1WGXBYLN8;6.986215;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379894784L2;false;TPAC,FULJ,ILQD
2020-07-15T13:17:10.356Z;ISIN;EZ3S6XJ51482;6.98399;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379894784L1;false;TPAC,FULJ,ILQD
2020-07-15T13:16:15.603Z;ISIN;EZ725JGYW0D7;0.9419015;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379891760L2;false;TPAC,FULJ,ILQD
2020-07-15T13:16:15.603Z;ISIN;EZ5QXN1DQ648;0.9419234;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379891760L1;false;TPAC,FULJ,ILQD
2020-07-15T13:16:07.903Z;ISIN;EZV9S6GNYPC7;31.4799;360T;MONE;THB;N/A;1000000.0;THB;2020-08-12T00:00:00.000Z;360T;1010000281379895910;false;FULJ,ILQD
2020-07-15T13:15:55.246Z;ISIN;EZ5RNXYK5W28;1.14383;360T;MONE;USD;N/A;5000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379897302L1;false;TPAC,FULJ,ILQD
2020-07-15T13:15:55.246Z;ISIN;EZ9R0S5D2JL0;1.1438514;360T;MONE;USD;N/A;5000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379897302L2;false;TPAC,FULJ,ILQD
2020-07-15T13:14:48.235Z;ISIN;EZVTKMX0C827;1.144664;360T;MONE;USD;N/A;50000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379897233;false;FULJ,ILQD
2020-07-15T13:14:32.231Z;ISIN;EZ3S6XJ51482;6.98449;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379894575L1;false;TPAC,FULJ,ILQD
2020-07-15T13:14:32.231Z;ISIN;EZV1WGXBYLN8;6.986715;360T;MONE;CNY;N/A;7.0E7;CNY;2020-08-12T00:00:00.000Z;360T;1010000281379894575L2;false;TPAC,FULJ,ILQD
2020-07-15T13:14:20.224Z;ISIN;EZB2PM1V2823;122.1541;360T;MONE;JPY;N/A;121000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379895541;false;FULJ,ILQD
2020-07-15T13:14:20.145Z;ISIN;EZB2PM1V2823;122.1527;360T;MONE;JPY;N/A;6900000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379895525;false;FULJ,ILQD
2020-07-15T13:14:19.891Z;ISIN;EZB2PM1V2823;122.1541;360T;MONE;JPY;N/A;460000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379895471;false;FULJ,ILQD
2020-07-15T13:13:26.470Z;ISIN;EZVS05WTF176;1.14401;360T;MONE;USD;N/A;1220000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379894653L1;false;TPAC,FULJ,ILQD
2020-07-15T13:13:26.470Z;ISIN;EZ7X2LL14K80;1.145509;360T;MONE;USD;N/A;1220000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379894653L2;false;TPAC,FULJ,ILQD
2020-07-15T13:13:16.885Z;ISIN;EZ2KJYRB6KH5;1.145351;360T;MONE;USD;N/A;37888.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379897430L2;false;TPAC,FULJ,ILQD
2020-07-15T13:13:16.885Z;ISIN;EZVXRPZ7FBG2;1.145666;360T;MONE;USD;N/A;41890.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379897430L1;false;TPAC,FULJ,ILQD
2020-07-15T13:09:32.737Z;ISIN;EZ2P742KSB67;1.1486395;360T;MONE;USD;N/A;4000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379895841L1;false;TPAC,FULJ,ILQD
2020-07-15T13:09:32.737Z;ISIN;EZSSCL4SCL05;1.1561785;360T;MONE;USD;N/A;4000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379895841L2;false;TPAC,FULJ,ILQD
2020-07-15T13:07:51.498Z;ISIN;EZ7VRNNYBTG1;25.48923;360T;MONE;MXN;N/A;3.5E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379896590L1;false;TPAC,FULJ,ILQD
2020-07-15T13:07:51.498Z;ISIN;EZ97WR2VLBZ8;25.525917;360T;MONE;MXN;N/A;3.5E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379896590L2;false;TPAC,FULJ,ILQD
2020-07-15T13:07:39.708Z;ISIN;EZ37YHGST065;106.77151;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379896575L2;false;TPAC,FULJ,ILQD
2020-07-15T13:07:39.708Z;ISIN;EZ5F5RZ7QB45;106.774;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379896575L1;false;TPAC,FULJ,ILQD
2020-07-15T13:06:05.925Z;ISIN;EZ650K6NR719;1.956363;360T;MONE;BGN;N/A;2600000.0;BGN;2020-08-12T00:00:00.000Z;360T;1010000281379895317L2;false;TPAC,FULJ,ILQD
2020-07-15T13:06:05.925Z;ISIN;EZRJH2ZSV885;1.95614;360T;MONE;BGN;N/A;2600000.0;BGN;2020-08-12T00:00:00.000Z;360T;1010000281379895317L1;false;TPAC,FULJ,ILQD
2020-07-15T13:05:21.059Z;ISIN;EZ6K9RJSLC06;1.35728;360T;MONE;CAD;N/A;1.2E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379893464L2;false;TPAC,FULJ,ILQD
2020-07-15T13:05:21.059Z;ISIN;EZ2DMH3347V7;1.3572819;360T;MONE;CAD;N/A;1.2E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379893464L1;false;TPAC,FULJ,ILQD
2020-07-15T13:03:34.965Z;ISIN;EZVS05WTF176;1.14396;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379892104L1;false;TPAC,FULJ,ILQD
2020-07-15T13:03:34.965Z;ISIN;EZ3FPK7YD977;1.145795;360T;MONE;USD;N/A;1.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379892104L2;false;TPAC,FULJ,ILQD
2020-07-15T13:01:19.987Z;ISIN;EZ8HYC1HTTN8;8.86708;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379894295L2;false;TPAC,FULJ,ILQD
2020-07-15T13:01:19.987Z;ISIN;EZ4XV7LF7VF0;8.8669244;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379894295L1;false;TPAC,FULJ,ILQD
2020-07-15T13:00:34.412Z;ISIN;EZ2FM66PMW26;0.90512;360T;MONE;GBP;N/A;7000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379891610L1;false;TPAC,FULJ,ILQD
2020-07-15T13:00:34.412Z;ISIN;EZ2FP59QTNM0;0.905554;360T;MONE;GBP;N/A;7000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379891610L2;false;TPAC,FULJ,ILQD
2020-07-15T13:00:24.834Z;ISIN;EZ5PRRX8B8K6;9.04582;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379893928L2;false;TPAC,FULJ,ILQD
2020-07-15T13:00:24.834Z;ISIN;EZ35N51C0884;9.0459092;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379893928L1;false;TPAC,FULJ,ILQD
2020-07-15T12:59:46.363Z;ISIN;EZ2WPZGH0CN7;106.81769;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379892911L1;false;TPAC,FULJ,ILQD
2020-07-15T12:59:46.363Z;ISIN;EZ5F5RZ7QB45;106.817;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379892911L2;false;TPAC,FULJ,ILQD
2020-07-15T12:59:07.249Z;ISIN;EZ21RWMRMZS7;1.1438673;360T;MONE;USD;N/A;170000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379892616;false;FULJ,ILQD
2020-07-15T12:58:57.130Z;ISIN;EZ5RNXYK5W28;1.1435506;360T;MONE;USD;N/A;450000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379891912;false;FULJ,ILQD
2020-07-15T12:58:13.896Z;ISIN;EZ9R0S5D2JL0;1.1436379;360T;MONE;USD;N/A;3000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379891481L2;false;TPAC,FULJ,ILQD
2020-07-15T12:58:13.896Z;ISIN;EZ5RNXYK5W28;1.1436157;360T;MONE;USD;N/A;3000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379891481L1;false;TPAC,FULJ,ILQD
2020-07-15T12:57:48.584Z;ISIN;EZ9R0S5D2JL0;1.1436989;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379891062L2;false;TPAC,FULJ,ILQD
2020-07-15T12:57:48.584Z;ISIN;EZ5RNXYK5W28;1.143677;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379891062L1;false;TPAC,FULJ,ILQD
2020-07-15T12:57:05.430Z;ISIN;EZ9R0S5D2JL0;1.143889;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379890375L2;false;TPAC,FULJ,ILQD
2020-07-15T12:57:05.430Z;ISIN;EZ5RNXYK5W28;1.143868;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379890375L1;false;TPAC,FULJ,ILQD
2020-07-15T12:56:49.068Z;ISIN;EZ6K9RJSLC06;1.35643;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379891204L2;false;TPAC,FULJ,ILQD
2020-07-15T12:56:49.068Z;ISIN;EZ2DMH3347V7;1.3564365;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379891204L1;false;TPAC,FULJ,ILQD
