Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-23T12:49:20.881Z;ISIN;EZWT103J60V3;9.81435;360T;MONE;NOK;N/A;1.51E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551076365L2;false;TPAC,FULJ,ILQD
2022-08-23T12:49:08.518Z;ISIN;EZ1XPK4H23R5;6.815397;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551076354L1;false;TPAC,FULJ,ILQD
2022-08-23T12:49:08.518Z;ISIN;EZ0QZVW1F0Z0;6.81578;360T;MONE;CNY;N/A;2.5E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551076354L2;false;TPAC,FULJ,ILQD
2022-08-23T12:48:49.368Z;ISIN;EZ10HKCJM8K8;20.0962963;360T;MONE;MXN;N/A;6000000.0;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551076243L1;false;TPAC,FULJ,ILQD
2022-08-23T12:48:49.368Z;ISIN;EZVYYP3RKKK8;20.10038;360T;MONE;MXN;N/A;6000000.0;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551076243L2;false;TPAC,FULJ,ILQD
2022-08-23T12:48:02.593Z;ISIN;EZH24Y83K4D7;137.50107;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551075862L1;false;TPAC,FULJ,ILQD
2022-08-23T12:48:02.593Z;ISIN;EZ2WDPCFNRY9;137.492;360T;MONE;JPY;N/A;6.6E8;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551075862L2;false;TPAC,FULJ,ILQD
2022-08-23T12:47:50.793Z;ISIN;EZ7583590D30;4.887688;360T;MONE;RON;N/A;1500000.0;RON;2022-09-20T00:00:00.000Z;360T;1010000281551077928;false;FULJ,ILQD
2022-08-23T12:47:27.504Z;ISIN;EZ061GRKDSH0;7.84717;360T;MONE;HKD;N/A;8700000.0;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551075773L2;false;TPAC,FULJ,ILQD
2022-08-23T12:47:27.504Z;ISIN;EZN7WFDQJ2G3;7.847404;360T;MONE;HKD;N/A;8700000.0;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551075773L1;false;TPAC,FULJ,ILQD
2022-08-23T12:46:42.155Z;ISIN;EZXYF6C565W0;0.68741;360T;MONE;USD;N/A;1.02E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551075448L2;false;TPAC,FULJ,ILQD
2022-08-23T12:46:42.155Z;ISIN;EZ78J2KHNMF1;0.6873991;360T;MONE;USD;N/A;1.02E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551075448L1;false;TPAC,FULJ,ILQD
2022-08-23T12:45:40.864Z;ISIN;EZKX149KTVL3;9.7468693;360T;MONE;NOK;N/A;7.0E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551074721L2;false;TPAC,FULJ,ILQD
2022-08-23T12:45:40.864Z;ISIN;EZKYWTPQ99B7;9.744;360T;MONE;NOK;N/A;7.0E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551074721L1;false;TPAC,FULJ,ILQD
2022-08-23T12:45:22.073Z;ISIN;EZ0QZVW1F0Z0;6.81548;360T;MONE;CNY;N/A;1.6E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551074540L1;false;TPAC,FULJ,ILQD
2022-08-23T12:45:22.073Z;ISIN;EZWHKNR8HD70;6.8179012;360T;MONE;CNY;N/A;1.6E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551074540L2;false;TPAC,FULJ,ILQD
2022-08-23T12:44:57.729Z;ISIN;EZB4TRTJ0J93;7.4374;360T;MONE;DKK;N/A;1.5E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551074528L1;false;TPAC,FULJ,ILQD
2022-08-23T12:44:57.729Z;ISIN;EZHFS6L67KS6;7.4372789;360T;MONE;DKK;N/A;1.5E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551074528L2;false;TPAC,FULJ,ILQD
2022-08-23T12:44:51.286Z;ISIN;EZJFFS0WK049;0.84378;360T;MONE;GBP;N/A;1.25E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551074328L2;false;TPAC,FULJ,ILQD
2022-08-23T12:44:51.286Z;ISIN;EZ604ZL7QX81;0.8437406;360T;MONE;GBP;N/A;1.25E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551074328L1;false;TPAC,FULJ,ILQD
2022-08-23T12:44:24.738Z;ISIN;EZ8ZK6RVNZF5;4.78175;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551074123L1;false;TPAC,FULJ,ILQD
2022-08-23T12:44:24.738Z;ISIN;EZB1T9ZGJN84;4.788308;360T;MONE;PLN;N/A;2.5E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551074123L2;false;TPAC,FULJ,ILQD
2022-08-23T12:44:01.693Z;ISIN;EZJ3M0T930Z1;412.041;360T;MONE;HUF;N/A;1.3E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281551073966L1;false;TPAC,FULJ,ILQD
2022-08-23T12:44:01.693Z;ISIN;EZYJN9N3DX43;412.72258;360T;MONE;HUF;N/A;1.3E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281551073966L2;false;TPAC,FULJ,ILQD
2022-08-23T12:43:50.775Z;ISIN;EZ9F6Y31C2R4;1.4441701;360T;MONE;AUD;N/A;30000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551077208;false;FULJ,ILQD
2022-08-23T12:43:48.006Z;ISIN;EZBKLBS9SNS1;0.9924933;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073831L1;false;TPAC,FULJ,ILQD
2022-08-23T12:43:48.006Z;ISIN;EZ7GXWYS5H87;0.9929479;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073831L2;false;TPAC,FULJ,ILQD
2022-08-23T12:43:30.019Z;ISIN;EZV75DFTG422;0.992446;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073827L1;false;TPAC,FULJ,ILQD
2022-08-23T12:43:30.019Z;ISIN;EZ23GSZS1W95;0.998831;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073827L2;false;TPAC,FULJ,ILQD
2022-08-23T12:42:33.493Z;ISIN;EZP04Q0ZQXB9;10.60431;360T;MONE;SEK;N/A;6400000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076416L2;false;TPAC,FULJ,ILQD
2022-08-23T12:42:33.493Z;ISIN;EZLC447H3V35;10.6041246;360T;MONE;SEK;N/A;6400000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076416L1;false;TPAC,FULJ,ILQD
2022-08-23T12:42:19.276Z;ISIN;EZ2214F65S04;0.99369;360T;MONE;USD;N/A;2.4E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073623L2;false;TPAC,FULJ,ILQD
2022-08-23T12:42:19.276Z;ISIN;EZV75DFTG422;0.992766;360T;MONE;USD;N/A;2.4E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073623L1;false;TPAC,FULJ,ILQD
2022-08-23T12:41:20.743Z;ISIN;EZDZGTMHBCQ6;1.08855;360T;MONE;SEK;N/A;3.5E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551076232L2;false;TPAC,FULJ,ILQD
2022-08-23T12:41:20.743Z;ISIN;EZQW3CN6H0N3;1.0885845;360T;MONE;SEK;N/A;3.5E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551076232L1;false;TPAC,FULJ,ILQD
2022-08-23T12:41:13.157Z;ISIN;EZV75DFTG422;0.9925361;360T;MONE;USD;N/A;2.75E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073554L1;false;TPAC,FULJ,ILQD
2022-08-23T12:41:13.157Z;ISIN;EZBFHHSMR9S8;0.9926;360T;MONE;USD;N/A;2.75E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073554L2;false;TPAC,FULJ,ILQD
2022-08-23T12:39:44.320Z;ISIN;EZB4TRTJ0J93;7.43735;360T;MONE;DKK;N/A;1.22E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076156L2;false;TPAC,FULJ,ILQD
2022-08-23T12:39:44.320Z;ISIN;EZLR98WD8PF5;7.4373883;360T;MONE;DKK;N/A;1.22E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076156L1;false;TPAC,FULJ,ILQD
2022-08-23T12:38:47.476Z;ISIN;EZWMRPV554R1;0.96121;360T;MONE;CHF;N/A;1800000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076118L2;false;TPAC,FULJ,ILQD
2022-08-23T12:38:47.476Z;ISIN;EZRKKG72H8X4;0.9612159;360T;MONE;CHF;N/A;1800000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551076118L1;false;TPAC,FULJ,ILQD
2022-08-23T12:38:17.021Z;ISIN;EZBKLBS9SNS1;0.9917323;360T;MONE;USD;N/A;139000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551075914;false;FULJ,ILQD
2022-08-23T12:38:03.258Z;ISIN;EZLC447H3V35;10.6088241;360T;MONE;SEK;N/A;305000.0;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551075195;false;FULJ,ILQD
2022-08-23T12:37:57.466Z;ISIN;EZ8ZK6RVNZF5;4.78057;360T;MONE;PLN;N/A;2000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551075881L2;false;TPAC,FULJ,ILQD
2022-08-23T12:37:57.466Z;ISIN;EZJWSPPGWVV4;4.7797089;360T;MONE;PLN;N/A;2000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551075881L1;false;TPAC,FULJ,ILQD
2022-08-23T12:37:10.541Z;ISIN;EZ8L4D641CT8;18.004581;360T;MONE;TRY;N/A;1700000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551075840L1;false;TPAC,FULJ,ILQD
2022-08-23T12:37:10.541Z;ISIN;EZ1DXW1MLKM4;18.01393;360T;MONE;TRY;N/A;1700000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551075840L2;false;TPAC,FULJ,ILQD
2022-08-23T12:35:51.644Z;ISIN;EZBKLBS9SNS1;0.991836;360T;MONE;USD;N/A;40000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551074867;false;FULJ,ILQD
2022-08-23T12:34:46.336Z;ISIN;EZ2214F65S04;0.9924521;360T;MONE;USD;N/A;15000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551073517;false;FULJ,ILQD
2022-08-23T12:33:42.967Z;ISIN;EZ604ZL7QX81;0.8438471;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551067844;false;FULJ,ILQD
2022-08-23T12:33:25.520Z;ISIN;EZ8L4D641CT8;17.9743442;360T;MONE;TRY;N/A;10.0;TRY;2022-09-20T00:00:00.000Z;360T;1010000281551073494L1;false;TPAC,FULJ,ILQD
2022-08-23T12:33:25.520Z;ISIN;EZ1DXW1MLKM4;17.9799;360T;MONE;TRY;N/A;10.0;TRY;2022-09-20T00:00:00.000Z;360T;1010000281551073494L2;false;TPAC,FULJ,ILQD
2022-08-23T12:32:40.290Z;ISIN;EZBKLBS9SNS1;0.991396;360T;MONE;USD;N/A;100000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551074214;false;FULJ,ILQD
2022-08-23T12:31:07.908Z;ISIN;EZV75DFTG422;0.9916362;360T;MONE;USD;N/A;2510000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551072407;false;FULJ,ILQD
2022-08-23T12:30:44.224Z;ISIN;EZBKLBS9SNS1;0.9917689;360T;MONE;USD;N/A;50094.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551067713;false;FULJ,ILQD
2022-08-23T12:30:15.759Z;ISIN;EZBKLBS9SNS1;0.9918735;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551071742L1;false;TPAC,FULJ,ILQD
2022-08-23T12:30:15.759Z;ISIN;EZV75DFTG422;0.9919366;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551071742L2;false;TPAC,FULJ,ILQD
2022-08-23T12:30:05.169Z;ISIN;EZBKLBS9SNS1;0.9917735;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551071672L1;false;TPAC,FULJ,ILQD
2022-08-23T12:30:05.169Z;ISIN;EZV75DFTG422;0.9918366;360T;MONE;USD;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551071672L2;false;TPAC,FULJ,ILQD
2022-08-23T12:29:06.654Z;ISIN;EZBKLBS9SNS1;0.9917205;360T;MONE;USD;N/A;60320.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551071031;false;FULJ,ILQD
2022-08-23T12:28:57.551Z;ISIN;EZV75DFTG422;0.991845;360T;MONE;USD;N/A;200000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551070047;false;FULJ,ILQD
2022-08-23T12:23:37.948Z;ISIN;EZJ0VLJMB1Y2;1.2927388;360T;MONE;CAD;N/A;1.6E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551067561L2;false;TPAC,FULJ,ILQD
2022-08-23T12:23:37.948Z;ISIN;EZVKT1892QG9;1.29265;360T;MONE;CAD;N/A;1.6E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551067561L1;false;TPAC,FULJ,ILQD
2022-08-23T12:22:02.832Z;ISIN;EZBFHHSMR9S8;0.99244;360T;MONE;USD;N/A;7.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551067741L2;false;TPAC,FULJ,ILQD
2022-08-23T12:22:02.832Z;ISIN;EZV75DFTG422;0.9923763;360T;MONE;USD;N/A;7.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551067741L1;false;TPAC,FULJ,ILQD
2022-08-23T12:21:54.685Z;ISIN;EZ9F6Y31C2R4;1.4438903;360T;MONE;AUD;N/A;127000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551067341;false;FULJ,ILQD
2022-08-23T12:16:23.521Z;ISIN;EZBKLBS9SNS1;0.992609;360T;MONE;USD;N/A;20000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551068025;false;FULJ,ILQD
2022-08-23T12:16:22.444Z;ISIN;EZRKKG72H8X4;0.9601996;360T;MONE;CHF;N/A;800000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551067935L2;false;TPAC,FULJ,ILQD
2022-08-23T12:16:22.444Z;ISIN;EZ38WD2MZD90;0.9602012;360T;MONE;CHF;N/A;800000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551067935L1;false;TPAC,FULJ,ILQD
2022-08-23T12:15:43.999Z;ISIN;EZV0BKVQQ683;1.30222;360T;MONE;CAD;N/A;1630000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551061845L1;false;TPAC,FULJ,ILQD
2022-08-23T12:15:43.999Z;ISIN;EZ6HXVWZMNY4;1.3026384;360T;MONE;CAD;N/A;1630000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551061845L2;false;TPAC,FULJ,ILQD
2022-08-23T12:15:35.988Z;ISIN;EZWT103J60V3;9.814;360T;MONE;NOK;N/A;2050000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551061765L1;false;TPAC,FULJ,ILQD
2022-08-23T12:15:35.988Z;ISIN;EZ7PJLF976N1;9.7904639;360T;MONE;NOK;N/A;2050000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551061765L2;false;TPAC,FULJ,ILQD
2022-08-23T12:15:27.504Z;ISIN;EZZPVTRW1R65;0.8433659;360T;MONE;GBP;N/A;12000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551065644;false;FULJ,ILQD
2022-08-23T12:15:24.662Z;ISIN;EZV1QC9P9F58;10.68358;360T;MONE;SEK;N/A;5460000.0;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551061277L1;false;TPAC,FULJ,ILQD
2022-08-23T12:15:24.662Z;ISIN;EZ1MB6F15752;10.5855786;360T;MONE;SEK;N/A;5460000.0;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551061277L2;false;TPAC,FULJ,ILQD
2022-08-23T12:15:06.224Z;ISIN;EZG7F155PPK3;0.6883244;360T;MONE;USD;N/A;1.173E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551060961L2;false;TPAC,FULJ,ILQD
2022-08-23T12:15:06.224Z;ISIN;EZXYF6C565W0;0.68768;360T;MONE;USD;N/A;1.173E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551060961L1;false;TPAC,FULJ,ILQD
2022-08-23T12:15:05.121Z;ISIN;EZ752T632P47;0.994903;360T;MONE;USD;N/A;1.4135E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551060892L2;false;TPAC,FULJ,ILQD
2022-08-23T12:15:05.121Z;ISIN;EZBFHHSMR9S8;0.99272;360T;MONE;USD;N/A;1.4135E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551060892L1;false;TPAC,FULJ,ILQD
2022-08-23T12:13:26.640Z;ISIN;EZ471SGB2K38;4.81652;360T;MONE;PLN;N/A;5500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551065471L1;false;TPAC,FULJ,ILQD
2022-08-23T12:13:26.640Z;ISIN;EZ9CFP4JJD60;4.8721334;360T;MONE;PLN;N/A;5500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551065471L2;false;TPAC,FULJ,ILQD
2022-08-23T12:13:20.625Z;ISIN;EZC2CR1CDLK5;9.7439774;360T;MONE;NOK;N/A;400000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551065226;false;FULJ,ILQD
2022-08-23T12:12:39.324Z;ISIN;EZBKLBS9SNS1;0.992814;360T;MONE;USD;N/A;1600000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551065681;false;FULJ,ILQD
2022-08-23T12:09:36.227Z;ISIN;EZJCB79001C4;4.813058;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551062406L1;false;TPAC,FULJ,ILQD
2022-08-23T12:09:36.227Z;ISIN;EZ471SGB2K38;4.8136;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551062406L2;false;TPAC,FULJ,ILQD
2022-08-23T12:09:10.942Z;ISIN;EZV75DFTG422;0.9925762;360T;MONE;USD;N/A;165000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551062447L1;false;TPAC,FULJ,ILQD
2022-08-23T12:09:10.942Z;ISIN;EZ8VR4LWX7D6;1.0066231;360T;MONE;USD;N/A;165000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551062447L2;false;TPAC,FULJ,ILQD
2022-08-23T12:08:46.890Z;ISIN;EZVY4GC0F474;1.0015978;360T;MONE;USD;N/A;284505.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551061648;false;FULJ,ILQD
2022-08-23T12:08:31.807Z;ISIN;EZ9CS5NWFGD3;1.0046775;360T;MONE;USD;N/A;437978.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551061175;false;FULJ,ILQD
2022-08-23T12:07:52.986Z;ISIN;EZBKLBS9SNS1;0.9922255;360T;MONE;USD;N/A;105000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551062227;false;FULJ,ILQD
2022-08-23T12:07:25.599Z;ISIN;EZJCB79001C4;4.814058;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551061524L1;false;TPAC,FULJ,ILQD
2022-08-23T12:07:25.599Z;ISIN;EZ471SGB2K38;4.8146;360T;MONE;PLN;N/A;2.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551061524L2;false;TPAC,FULJ,ILQD
2022-08-23T12:03:14.725Z;ISIN;EZBKLBS9SNS1;0.9924908;360T;MONE;USD;N/A;100000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551060662;false;FULJ,ILQD
2022-08-23T12:00:22.117Z;ISIN;EZBKLBS9SNS1;0.99267;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551059050L1;false;TPAC,FULJ,ILQD
2022-08-23T12:00:22.117Z;ISIN;EZV75DFTG422;0.9927332;360T;MONE;USD;N/A;6000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551059050L2;false;TPAC,FULJ,ILQD
2022-08-23T11:58:55.285Z;ISIN;EZBFHHSMR9S8;0.9923;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551058895L1;false;TPAC,FULJ,ILQD
2022-08-23T11:58:55.285Z;ISIN;EZ7JGZ7J7TL2;1.0186196;360T;MONE;USD;N/A;500000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551058895L2;false;TPAC,FULJ,ILQD
2022-08-23T11:57:58.916Z;ISIN;EZ1LLC4R53R9;413.63451;360T;MONE;HUF;N/A;4.535E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281551058827L1;false;TPAC,FULJ,ILQD
2022-08-23T11:57:58.916Z;ISIN;EZD8LCTTHHJ8;413.717;360T;MONE;HUF;N/A;4.535E9;HUF;2022-09-20T00:00:00.000Z;360T;1010000281551058827L2;false;TPAC,FULJ,ILQD
2022-08-23T11:57:32.337Z;ISIN;EZV1QC9P9F58;10.668;360T;MONE;SEK;N/A;8.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551059120L2;false;TPAC,FULJ,ILQD
2022-08-23T11:57:32.337Z;ISIN;EZ4NY2F15MW5;10.6685049;360T;MONE;SEK;N/A;8.0E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551059120L1;false;TPAC,FULJ,ILQD
2022-08-23T11:57:21.272Z;ISIN;EZWT103J60V3;9.79901;360T;MONE;NOK;N/A;9.0E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551059090L2;false;TPAC,FULJ,ILQD
2022-08-23T11:57:21.272Z;ISIN;EZN6N50H3232;9.7991735;360T;MONE;NOK;N/A;9.0E7;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551059090L1;false;TPAC,FULJ,ILQD
2022-08-23T11:57:08.721Z;ISIN;EZH24Y83K4D7;137.35008;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551059063L1;false;TPAC,FULJ,ILQD
2022-08-23T11:57:08.721Z;ISIN;EZ2WDPCFNRY9;137.341;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551059063L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:58.726Z;ISIN;EZ2WDPCFNRY9;137.345;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551059044L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:58.726Z;ISIN;EZH24Y83K4D7;137.35408;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551059044L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:57.686Z;ISIN;EZBKLBS9SNS1;0.9929324;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551058470L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:57.686Z;ISIN;EZBFHHSMR9S8;0.99306;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551058470L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:46.587Z;ISIN;EZ2WDPCFNRY9;137.334;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551058913L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:46.587Z;ISIN;EZH24Y83K4D7;137.34308;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551058913L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:31.097Z;ISIN;EZFX975Y62B6;7.4905016;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551058464L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:31.097Z;ISIN;EZ6K26D0D8D7;7.49;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551058464L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:24.140Z;ISIN;EZV1QC9P9F58;10.6661;360T;MONE;SEK;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551051778L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:24.140Z;ISIN;EZ1435GRPNN4;10.6181541;360T;MONE;SEK;N/A;5.0E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551051778L2;false;TPAC,FULJ,ILQD
2022-08-23T11:56:07.813Z;ISIN;EZDL3PJ6CDZ4;0.9666491;360T;MONE;CHF;N/A;6.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551058458L1;false;TPAC,FULJ,ILQD
2022-08-23T11:56:07.813Z;ISIN;EZGQGWQG74K1;0.96658;360T;MONE;CHF;N/A;6.2E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551058458L2;false;TPAC,FULJ,ILQD
2022-08-23T11:55:52.601Z;ISIN;EZBKLBS9SNS1;0.9927822;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551057630L1;false;TPAC,FULJ,ILQD
2022-08-23T11:55:52.601Z;ISIN;EZBFHHSMR9S8;0.99291;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551057630L2;false;TPAC,FULJ,ILQD
2022-08-23T11:55:49.274Z;ISIN;EZXYF6C565W0;0.68787;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551058252L2;false;TPAC,FULJ,ILQD
2022-08-23T11:55:49.274Z;ISIN;EZ78J2KHNMF1;0.6878591;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551058252L1;false;TPAC,FULJ,ILQD
2022-08-23T11:55:27.535Z;ISIN;EZ5NCBJRX6B1;1.1772781;360T;MONE;USD;N/A;4.9E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551058130L1;false;TPAC,FULJ,ILQD
2022-08-23T11:55:27.535Z;ISIN;EZS6XW79CCM0;1.1772995;360T;MONE;USD;N/A;4.9E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551058130L2;false;TPAC,FULJ,ILQD
2022-08-23T11:55:11.474Z;ISIN;EZV0BKVQQ683;1.3018;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551057623L2;false;TPAC,FULJ,ILQD
2022-08-23T11:55:11.474Z;ISIN;EZ40GW8CRD95;1.3017956;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551057623L1;false;TPAC,FULJ,ILQD
