Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-29T13:11:46.995Z;ISIN;EZ8ZRVTG3N39;0.8621007;360T;MONE;GBP;N/A;1.8E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637053550L2;false;TPAC,FULJ,ILQD
2023-06-29T13:11:04.364Z;ISIN;EZGTGRBQR7K2;1.26036;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050072L2;false;TPAC,FULJ,ILQD
2023-06-29T13:11:04.364Z;ISIN;EZB1YYD0QTD5;1.26074;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050072L1;false;TPAC,FULJ,ILQD
2023-06-29T13:10:10.733Z;ISIN;EZ3B83217CF4;1.0922757;360T;MONE;USD;N/A;2300000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637052327L2;false;TPAC,FULJ,ILQD
2023-06-29T13:10:10.733Z;ISIN;EZ798KHPQQL7;1.087245;360T;MONE;USD;N/A;2300000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637052327L1;false;TPAC,FULJ,ILQD
2023-06-29T13:09:35.259Z;ISIN;EZKZQPV56L59;7.26243;360T;MONE;CNY;N/A;2.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637056107L2;false;TPAC,FULJ,ILQD
2023-06-29T13:09:35.259Z;ISIN;EZ6ZK4W7TJK4;7.264823;360T;MONE;CNY;N/A;2.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637056107L1;false;TPAC,FULJ,ILQD
2023-06-29T13:08:57.624Z;ISIN;EZ1MJ0DTBWC6;1.08761;360T;MONE;USD;N/A;1.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637051911L1;false;TPAC,FULJ,ILQD
2023-06-29T13:08:57.624Z;ISIN;EZ9L5JDDKXG3;1.0879733;360T;MONE;USD;N/A;1.0E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637051911L2;false;TPAC,FULJ,ILQD
2023-06-29T13:08:51.278Z;ISIN;EZ9Y8C76N347;0.8624868;360T;MONE;GBP;N/A;5.8E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050867L1;false;TPAC,FULJ,ILQD
2023-06-29T13:08:51.278Z;ISIN;EZ8ZRVTG3N39;0.8625216;360T;MONE;GBP;N/A;5.8E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050867L2;false;TPAC,FULJ,ILQD
2023-06-29T13:08:19.351Z;ISIN;EZ6VKSPWPLP4;1.088059;360T;MONE;USD;N/A;4000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046193L2;false;TPAC,FULJ,ILQD
2023-06-29T13:08:19.351Z;ISIN;EZ798KHPQQL7;1.08801;360T;MONE;USD;N/A;4000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046193L1;false;TPAC,FULJ,ILQD
2023-06-29T13:07:32.379Z;ISIN;EZ8ZRVTG3N39;0.8626768;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050995L2;false;TPAC,FULJ,ILQD
2023-06-29T13:07:32.379Z;ISIN;EZ9Y8C76N347;0.86264;360T;MONE;GBP;N/A;3.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050995L1;false;TPAC,FULJ,ILQD
2023-06-29T13:06:38.253Z;ISIN;EZSV5036M0W8;1.475265;360T;MONE;SGD;N/A;1.6E7;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637054312;false;FULJ,ILQD
2023-06-29T13:06:00.753Z;ISIN;EZ5L5R774CK5;10.8749388;360T;MONE;SEK;N/A;1.4E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046125L1;false;TPAC,FULJ,ILQD
2023-06-29T13:06:00.753Z;ISIN;EZ48CFXGGCZ3;10.8732;360T;MONE;SEK;N/A;1.4E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046125L2;false;TPAC,FULJ,ILQD
2023-06-29T13:05:24.968Z;ISIN;EZLKVFHG55H2;11.83284;360T;MONE;SEK;N/A;2.2E8;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637051663L1;false;TPAC,FULJ,ILQD
2023-06-29T13:05:24.968Z;ISIN;EZ6QJS4DRQZ7;11.842643;360T;MONE;SEK;N/A;2.2E8;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637051663L2;false;TPAC,FULJ,ILQD
2023-06-29T13:05:23.721Z;ISIN;EZSV5036M0W8;1.474997;360T;MONE;SGD;N/A;1.4E7;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637054158;false;FULJ,ILQD
2023-06-29T13:04:45.577Z;ISIN;EZVCFVRKXD09;10.7925458;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636763405L2;false;TPAC,FULJ,ILQD
2023-06-29T13:04:45.577Z;ISIN;EZ48CFXGGCZ3;10.8811;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636763405L1;false;TPAC,FULJ,ILQD
2023-06-29T13:04:34.919Z;ISIN;EZLKVFHG55H2;11.83492;360T;MONE;SEK;N/A;2.9E8;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637049276L1;false;TPAC,FULJ,ILQD
2023-06-29T13:04:34.919Z;ISIN;EZDS74GBBWB6;11.8400477;360T;MONE;SEK;N/A;2.9E8;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637049276L2;false;TPAC,FULJ,ILQD
2023-06-29T13:04:27.066Z;ISIN;EZCK1JPL37P5;1.0916204;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637049101L2;false;TPAC,FULJ,ILQD
2023-06-29T13:04:27.066Z;ISIN;EZ1MJ0DTBWC6;1.08729;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637049101L1;false;TPAC,FULJ,ILQD
2023-06-29T13:04:15.686Z;ISIN;EZH55GN0G6L8;125.19418;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637048771L2;false;TPAC,FULJ,ILQD
2023-06-29T13:04:15.686Z;ISIN;EZB87V7KSZR2;144.741;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637048771L1;false;TPAC,FULJ,ILQD
2023-06-29T13:03:52.018Z;ISIN;EZVCFVRKXD09;10.8033302;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636733612L2;false;TPAC,FULJ,ILQD
2023-06-29T13:03:52.018Z;ISIN;EZ48CFXGGCZ3;10.8906;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636733612L1;false;TPAC,FULJ,ILQD
2023-06-29T13:03:27.946Z;ISIN;EZ6VKSPWPLP4;1.0867238;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637045761L1;false;TPAC,FULJ,ILQD
2023-06-29T13:03:27.946Z;ISIN;EZ3B83217CF4;1.0917012;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637045761L2;false;TPAC,FULJ,ILQD
2023-06-29T13:02:38.931Z;ISIN;EZVCFVRKXD09;10.8009468;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636701051L2;false;TPAC,FULJ,ILQD
2023-06-29T13:02:38.931Z;ISIN;EZ48CFXGGCZ3;10.8884;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636701051L1;false;TPAC,FULJ,ILQD
2023-06-29T13:02:33.692Z;ISIN;EZ1LK79ZHB34;0.8996669;360T;MONE;CHF;N/A;1.0E8;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050180L1;false;TPAC,FULJ,ILQD
2023-06-29T13:02:33.692Z;ISIN;EZDD4BL8PKK7;0.8995728;360T;MONE;CHF;N/A;1.0E8;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637050180L2;false;TPAC,FULJ,ILQD
2023-06-29T13:01:33.801Z;ISIN;EZBZ2B4P6659;1.444296;360T;MONE;CAD;N/A;2.0E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046106L2;false;TPAC,FULJ,ILQD
2023-06-29T13:01:33.801Z;ISIN;EZ8CXC3LJGT7;1.44409;360T;MONE;CAD;N/A;2.0E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046106L1;false;TPAC,FULJ,ILQD
2023-06-29T13:01:05.971Z;ISIN;EZVCFVRKXD09;10.7903149;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636605748L2;false;TPAC,FULJ,ILQD
2023-06-29T13:01:05.971Z;ISIN;EZ48CFXGGCZ3;10.8776;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636605748L1;false;TPAC,FULJ,ILQD
2023-06-29T13:00:57.622Z;ISIN;EZ1MJ0DTBWC6;1.08791;360T;MONE;USD;N/A;5.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637045773L2;false;TPAC,FULJ,ILQD
2023-06-29T13:00:57.622Z;ISIN;EZ798KHPQQL7;1.0876948;360T;MONE;USD;N/A;5.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637045773L1;false;TPAC,FULJ,ILQD
2023-06-29T13:00:44.023Z;ISIN;EZVCFVRKXD09;10.7861445;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636605208L2;false;TPAC,FULJ,ILQD
2023-06-29T13:00:44.023Z;ISIN;EZ48CFXGGCZ3;10.8748;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636605208L1;false;TPAC,FULJ,ILQD
2023-06-29T13:00:10.650Z;ISIN;EZ76FTLK2LG1;1.4445256;360T;MONE;CAD;N/A;5070.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637048682;false;FULJ,ILQD
2023-06-29T12:59:54.964Z;ISIN;EZVCFVRKXD09;10.7941043;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636594290L2;false;TPAC,FULJ,ILQD
2023-06-29T12:59:54.964Z;ISIN;EZ48CFXGGCZ3;10.88189;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636594290L1;false;TPAC,FULJ,ILQD
2023-06-29T12:59:34.846Z;ISIN;EZBWBTFMFFQ6;0.86309;360T;MONE;GBP;N/A;2.05E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044594L2;false;TPAC,FULJ,ILQD
2023-06-29T12:59:34.846Z;ISIN;EZ8ZRVTG3N39;0.8629686;360T;MONE;GBP;N/A;2.05E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044594L1;false;TPAC,FULJ,ILQD
2023-06-29T12:59:16.226Z;ISIN;EZ798KHPQQL7;1.0874866;360T;MONE;USD;N/A;26000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637047981;false;FULJ,ILQD
2023-06-29T12:58:36.653Z;ISIN;EZ6VKSPWPLP4;1.0874563;360T;MONE;USD;N/A;100000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043303;false;FULJ,ILQD
2023-06-29T12:58:26.667Z;ISIN;EZ6VKSPWPLP4;1.0874532;360T;MONE;USD;N/A;1.2E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043215L1;false;TPAC,FULJ,ILQD
2023-06-29T12:58:26.667Z;ISIN;EZ1MJ0DTBWC6;1.08762;360T;MONE;USD;N/A;1.2E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043215L2;false;TPAC,FULJ,ILQD
2023-06-29T12:58:22.579Z;ISIN;EZ8V37MR26C0;1.0901434;360T;MONE;USD;N/A;39295.24;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637046175;false;FULJ,ILQD
2023-06-29T12:58:05.699Z;ISIN;EZ798KHPQQL7;1.0874766;360T;MONE;USD;N/A;6250.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637045862;false;FULJ,ILQD
2023-06-29T12:58:01.856Z;ISIN;EZ1MJ0DTBWC6;1.08764;360T;MONE;USD;N/A;29097.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637048700L1;false;TPAC,FULJ,ILQD
2023-06-29T12:58:01.856Z;ISIN;EZ3B83217CF4;1.0924528;360T;MONE;USD;N/A;29097.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637048700L2;false;TPAC,FULJ,ILQD
2023-06-29T12:57:20.914Z;ISIN;EZ1MJ0DTBWC6;1.08753;360T;MONE;USD;N/A;700000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043062L1;false;TPAC,FULJ,ILQD
2023-06-29T12:57:20.914Z;ISIN;EZ9Q2H8N42B2;1.0941731;360T;MONE;USD;N/A;700000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043062L2;false;TPAC,FULJ,ILQD
2023-06-29T12:56:40.655Z;ISIN;EZ1NC8DK0HF3;1.087578;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043500L2;false;TPAC,FULJ,ILQD
2023-06-29T12:56:40.655Z;ISIN;EZ1MJ0DTBWC6;1.08737;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637043500L1;false;TPAC,FULJ,ILQD
2023-06-29T12:56:04.359Z;ISIN;EZDPSXZ1Z9P1;1.1073172;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042518L2;false;TPAC,FULJ,ILQD
2023-06-29T12:56:04.359Z;ISIN;EZ1MJ0DTBWC6;1.08772;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042518L1;false;TPAC,FULJ,ILQD
2023-06-29T12:54:46.389Z;ISIN;EZ798KHPQQL7;1.0882547;360T;MONE;USD;N/A;50000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044722;false;FULJ,ILQD
2023-06-29T12:54:40.704Z;ISIN;EZ798KHPQQL7;1.088271;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044607;false;FULJ,ILQD
2023-06-29T12:54:39.812Z;ISIN;EZ7BJYMVPNL8;1.115178;360T;MONE;USD;N/A;600000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041804L2;false;TPAC,FULJ,ILQD
2023-06-29T12:54:39.812Z;ISIN;EZ1MJ0DTBWC6;1.08858;360T;MONE;USD;N/A;600000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041804L1;false;TPAC,FULJ,ILQD
2023-06-29T12:53:18.348Z;ISIN;EZ1MJ0DTBWC6;1.08936;360T;MONE;USD;N/A;5200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041402L1;false;TPAC,FULJ,ILQD
2023-06-29T12:53:18.348Z;ISIN;EZG55NRLPZV6;1.0895167;360T;MONE;USD;N/A;5200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041402L2;false;TPAC,FULJ,ILQD
2023-06-29T12:51:35.328Z;ISIN;EZ1MJ0DTBWC6;1.08968;360T;MONE;USD;N/A;1200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041070L1;false;TPAC,FULJ,ILQD
2023-06-29T12:51:35.328Z;ISIN;EZCV3QJ1B834;1.0987422;360T;MONE;USD;N/A;1200000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041070L2;false;TPAC,FULJ,ILQD
2023-06-29T12:50:41.689Z;ISIN;EZ6VKSPWPLP4;1.0896339;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044658L1;false;TPAC,FULJ,ILQD
2023-06-29T12:50:41.689Z;ISIN;EZ3B83217CF4;1.0946315;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637044658L2;false;TPAC,FULJ,ILQD
2023-06-29T12:50:24.644Z;ISIN;EZG55NRLPZV6;1.0897865;360T;MONE;USD;N/A;1.1E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637040434L1;false;TPAC,FULJ,ILQD
2023-06-29T12:50:24.644Z;ISIN;EZ3B83217CF4;1.0944276;360T;MONE;USD;N/A;1.1E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637040434L2;false;TPAC,FULJ,ILQD
2023-06-29T12:49:33.869Z;ISIN;EZ7RVT5B1KM7;0.9760667;360T;MONE;CHF;N/A;1.93E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637047765;false;FULJ,ILQD
2023-06-29T12:47:51.149Z;ISIN;EZ798KHPQQL7;1.0900433;360T;MONE;USD;N/A;43463.07;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637039966;false;FULJ,ILQD
2023-06-29T12:45:58.452Z;ISIN;EZ798KHPQQL7;1.090084;360T;MONE;USD;N/A;35700.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042390;false;FULJ,ILQD
2023-06-29T12:44:50.416Z;ISIN;EZ4DPX93V1N1;0.9784853;360T;MONE;CHF;N/A;1.45E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637039060L1;false;TPAC,FULJ,ILQD
2023-06-29T12:44:50.416Z;ISIN;EZ1P3M05GGG2;0.9784312;360T;MONE;CHF;N/A;1.45E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637039060L2;false;TPAC,FULJ,ILQD
2023-06-29T12:44:12.311Z;ISIN;EZ798KHPQQL7;1.0897032;360T;MONE;USD;N/A;10000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042015;false;FULJ,ILQD
2023-06-29T12:43:47.082Z;ISIN;EZ798KHPQQL7;1.0897232;360T;MONE;USD;N/A;115316.79;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637038847;false;FULJ,ILQD
2023-06-29T12:43:30.996Z;ISIN;EZ798KHPQQL7;1.0900632;360T;MONE;USD;N/A;2461.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041450;false;FULJ,ILQD
2023-06-29T12:42:50.194Z;ISIN;EZ38M40XMPT8;1.2625857;360T;MONE;USD;N/A;1.25E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637034300L2;false;TPAC,FULJ,ILQD
2023-06-29T12:42:50.194Z;ISIN;EZ37GY047TK0;1.26258;360T;MONE;USD;N/A;1.25E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637034300L1;false;TPAC,FULJ,ILQD
2023-06-29T12:42:41.887Z;ISIN;EZ3S257WFFB4;1.32769;360T;MONE;CAD;N/A;20000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036633L2;false;TPAC,FULJ,ILQD
2023-06-29T12:42:41.887Z;ISIN;EZTKHGDX67Q2;1.3277034;360T;MONE;CAD;N/A;20000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036633L1;false;TPAC,FULJ,ILQD
2023-06-29T12:42:22.531Z;ISIN;EZ798KHPQQL7;1.0904263;360T;MONE;USD;N/A;7394.56;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637040266;false;FULJ,ILQD
2023-06-29T12:40:42.183Z;ISIN;EZBZ2B4P6659;1.448142;360T;MONE;CAD;N/A;472473.06;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637034612L1;false;TPAC,FULJ,ILQD
2023-06-29T12:40:40.308Z;ISIN;EZ6VKSPWPLP4;1.0906303;360T;MONE;USD;N/A;28433.36;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637033943;false;FULJ,ILQD
2023-06-29T12:40:34.342Z;ISIN;EZ798KHPQQL7;1.0906588;360T;MONE;USD;N/A;10200.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637039606;false;FULJ,ILQD
2023-06-29T12:40:04.657Z;ISIN;EZ798KHPQQL7;1.0906921;360T;MONE;USD;N/A;100000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042997;false;FULJ,ILQD
2023-06-29T12:38:45.968Z;ISIN;EZ6VKSPWPLP4;1.0903924;360T;MONE;USD;N/A;307829.99;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042435L1;false;TPAC,FULJ,ILQD
2023-06-29T12:38:45.968Z;ISIN;EZ4T7G89KHZ2;1.1002688;360T;MONE;USD;N/A;307829.99;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637042435L2;false;TPAC,FULJ,ILQD
2023-06-29T12:38:20.237Z;ISIN;EZ6VKSPWPLP4;1.0902124;360T;MONE;USD;N/A;307829.99;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041890L1;false;TPAC,FULJ,ILQD
2023-06-29T12:38:20.237Z;ISIN;EZ4T7G89KHZ2;1.1000917;360T;MONE;USD;N/A;307829.99;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041890L2;false;TPAC,FULJ,ILQD
2023-06-29T12:38:01.339Z;ISIN;EZH55GN0G6L8;125.25774;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036021L2;false;TPAC,FULJ,ILQD
2023-06-29T12:38:01.339Z;ISIN;EZB87V7KSZR2;144.672;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036021L1;false;TPAC,FULJ,ILQD
2023-06-29T12:37:51.844Z;ISIN;EZ4T7G89KHZ2;1.1001645;360T;MONE;USD;N/A;2385682.39;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041205L2;false;TPAC,FULJ,ILQD
2023-06-29T12:37:51.844Z;ISIN;EZ6VKSPWPLP4;1.0902814;360T;MONE;USD;N/A;2385682.39;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637041205L1;false;TPAC,FULJ,ILQD
2023-06-29T12:36:03.283Z;ISIN;EZMLK478CH39;143.41097;360T;MONE;JPY;N/A;4.0E8;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637033592L1;false;TPAC,FULJ,ILQD
2023-06-29T12:35:23.375Z;ISIN;EZFXSR5MTSH1;0.9770129;360T;MONE;CHF;N/A;5080000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637038858L2;false;TPAC,FULJ,ILQD
2023-06-29T12:35:23.375Z;ISIN;EZM4P09CNBV6;0.9786598;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637038858L1;false;TPAC,FULJ,ILQD
2023-06-29T12:34:41.854Z;ISIN;EZ1MJ0DTBWC6;1.09073;360T;MONE;USD;N/A;1.25E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637030062L2;false;TPAC,FULJ,ILQD
2023-06-29T12:34:41.854Z;ISIN;EZ6VKSPWPLP4;1.0905634;360T;MONE;USD;N/A;1.25E8;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637030062L1;false;TPAC,FULJ,ILQD
2023-06-29T12:34:13.468Z;ISIN;EZM4P09CNBV6;0.9788431;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637038372L1;false;TPAC,FULJ,ILQD
2023-06-29T12:34:13.468Z;ISIN;EZLXSS4756J9;0.9743307;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637038372L2;false;TPAC,FULJ,ILQD
2023-06-29T12:34:08.894Z;ISIN;EZLKVFHG55H2;11.8236;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037878L2;false;TPAC,FULJ,ILQD
2023-06-29T12:34:08.894Z;ISIN;EZ4XPDTCLHC5;11.8236801;360T;MONE;SEK;N/A;3.0E7;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037878L1;false;TPAC,FULJ,ILQD
2023-06-29T12:33:21.795Z;ISIN;EZ1BQMRKDF26;11.7689965;360T;MONE;NOK;N/A;2.1E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037306L1;false;TPAC,FULJ,ILQD
2023-06-29T12:33:21.795Z;ISIN;EZ5NRK2G10N3;11.7708;360T;MONE;NOK;N/A;2.1E7;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037306L2;false;TPAC,FULJ,ILQD
2023-06-29T12:32:52.700Z;ISIN;EZ4NHPS7HBZ8;11.7756665;360T;MONE;NOK;N/A;4.0E8;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037681L2;false;TPAC,FULJ,ILQD
2023-06-29T12:32:52.700Z;ISIN;EZ1BQMRKDF26;11.7668823;360T;MONE;NOK;N/A;4.0E8;NOK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637037681L1;false;TPAC,FULJ,ILQD
2023-06-29T12:32:26.214Z;ISIN;EZ7HRRLMGTF1;7.4478399;360T;MONE;DKK;N/A;4.9E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036968L1;false;TPAC,FULJ,ILQD
2023-06-29T12:32:26.214Z;ISIN;EZ1SM6ZCJSZ3;7.4476;360T;MONE;DKK;N/A;4.9E7;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637036968L2;false;TPAC,FULJ,ILQD
