Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-17T15:23:09.511Z;ISIN;EZ84M58CYKV0;1.1385364;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309278175L1;false;TPAC,FULJ,ILQD
2019-01-17T15:23:07.758Z;ISIN;EZ3NHK6XTY78;0.71606;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309278162L1;false;TPAC,FULJ,ILQD
2019-01-17T15:23:07.758Z;ISIN;EZ32XCNWBHX3;0.7161708;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309278162L2;false;TPAC,FULJ,ILQD
2019-01-17T15:21:34.201Z;ISIN;EZ84M58CYKV0;1.138571;360T;MONE;USD;N/A;4.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309276751L1;false;TPAC,FULJ,ILQD
2019-01-17T15:21:34.201Z;ISIN;EZ266H2B4BR1;1.138661;360T;MONE;USD;N/A;4.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309276751L2;false;TPAC,FULJ,ILQD
2019-01-17T15:20:06.202Z;ISIN;EZQF31SK0WW9;10.291167;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309276433L2;false;TPAC,FULJ,ILQD
2019-01-17T15:20:06.202Z;ISIN;EZ8N733YXYZ3;10.290724;360T;MONE;SEK;N/A;5.0E8;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309276433L1;false;TPAC,FULJ,ILQD
2019-01-17T15:17:22.946Z;ISIN;EZ6YPY0TSRP2;1.2909517;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309278152L1;false;TPAC,FULJ,ILQD
2019-01-17T15:17:22.946Z;ISIN;EZ8P3VYB6CN4;1.291738;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309278152L2;false;TPAC,FULJ,ILQD
2019-01-17T15:17:05.729Z;ISIN;EZ6TG04JTP45;1.291335;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309278044L2;false;TPAC,FULJ,ILQD
2019-01-17T15:17:05.729Z;ISIN;EZ8HCCGVQD28;1.290556;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309278044L1;false;TPAC,FULJ,ILQD
2019-01-17T15:16:31.224Z;ISIN;EZ7896KPZNC9;1.144419;360T;MONE;USD;N/A;14950.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277765L1;false;TPAC,FULJ,ILQD
2019-01-17T15:16:31.224Z;ISIN;EZ3G9XXTFXB4;1.149289;360T;MONE;USD;N/A;223340.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277765L3;false;TPAC,FULJ,ILQD
2019-01-17T15:16:31.224Z;ISIN;EZ54WNMPYDK0;1.147268;360T;MONE;USD;N/A;33800.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277765L2;false;TPAC,FULJ,ILQD
2019-01-17T15:14:55.420Z;ISIN;EZM5ZZW0WC58;0.991824;360T;MONE;CHF;N/A;6.4E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309277510L2;false;TPAC,FULJ,ILQD
2019-01-17T15:14:55.420Z;ISIN;EZHVZV8F8RJ8;0.993112;360T;MONE;CHF;N/A;6.4E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309277510L1;false;TPAC,FULJ,ILQD
2019-01-17T15:14:36.347Z;ISIN;EZCPNT3NKGV5;0.993719;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309277408L1;false;TPAC,FULJ,ILQD
2019-01-17T15:14:36.347Z;ISIN;EZ40TMHG4977;0.992412;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309277408L2;false;TPAC,FULJ,ILQD
2019-01-17T15:14:07.765Z;ISIN;EZ4QVWQH5HX3;7.4651578;360T;MONE;DKK;N/A;747000.0;DKK;2019-02-14T00:00:00.000Z;360T;1010000281309275623;false;FULJ,ILQD
2019-01-17T15:12:19.355Z;ISIN;EZ8S9JWRSTS5;1.2900794;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309277310L1;false;TPAC,FULJ,ILQD
2019-01-17T15:12:19.355Z;ISIN;EZ2HH50XVCT2;1.29014;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309277310L2;false;TPAC,FULJ,ILQD
2019-01-17T15:08:48.121Z;ISIN;EZ266H2B4BR1;1.138559;360T;MONE;USD;N/A;800000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271474;false;FULJ,ILQD
2019-01-17T14:57:43.247Z;ISIN;EZV6NCWQ5FY3;3.7623355;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309273704L1;false;TPAC,FULJ,ILQD
2019-01-17T14:57:43.247Z;ISIN;EZ61P17M4627;3.7619;360T;MONE;PLN;N/A;1.03E7;PLN;2019-02-14T00:00:00.000Z;360T;1010000281309273704L2;false;TPAC,FULJ,ILQD
2019-01-17T14:56:59.119Z;ISIN;EZV6GXL9XL52;0.673881;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309273451L1;false;TPAC,FULJ,ILQD
2019-01-17T14:56:59.119Z;ISIN;EZVVKMCPBLR7;0.67388;360T;MONE;USD;N/A;1300000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309273451L2;false;TPAC,FULJ,ILQD
2019-01-17T14:56:49.121Z;ISIN;EZ266H2B4BR1;1.1383608;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274597L1;false;TPAC,FULJ,ILQD
2019-01-17T14:56:49.121Z;ISIN;EZVS05WTF176;1.1924912;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274597L2;false;TPAC,FULJ,ILQD
2019-01-17T14:56:35.142Z;ISIN;EZ9232T6MYX2;8.5571347;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309272860L1;false;TPAC,FULJ,ILQD
2019-01-17T14:56:35.142Z;ISIN;EZGS58JLTDF8;8.55546;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309272860L2;false;TPAC,FULJ,ILQD
2019-01-17T14:55:37.285Z;ISIN;EZ266H2B4BR1;1.1384597;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274136L1;false;TPAC,FULJ,ILQD
2019-01-17T14:55:37.285Z;ISIN;EZ5SGK9LG423;1.1748563;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274136L2;false;TPAC,FULJ,ILQD
2019-01-17T14:55:24.351Z;ISIN;EZ7M2L1WGBX0;108.925;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309272591L2;false;TPAC,FULJ,ILQD
2019-01-17T14:55:24.351Z;ISIN;EZ1Q1B6Y72N9;108.9578;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309272591L1;false;TPAC,FULJ,ILQD
2019-01-17T14:54:16.863Z;ISIN;EZ266H2B4BR1;1.138441;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274068L1;false;TPAC,FULJ,ILQD
2019-01-17T14:54:16.863Z;ISIN;EZ9M3SJVCDS1;1.156099;360T;MONE;USD;N/A;970000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309274068L2;false;TPAC,FULJ,ILQD
2019-01-17T14:53:55.083Z;ISIN;EZ83R8CGVCX7;0.7164095;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309272430L1;false;TPAC,FULJ,ILQD
2019-01-17T14:53:55.083Z;ISIN;EZ3NHK6XTY78;0.71643;360T;MONE;USD;N/A;2900000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309272430L2;false;TPAC,FULJ,ILQD
2019-01-17T14:51:57.445Z;ISIN;EZ266H2B4BR1;1.1385886;360T;MONE;USD;N/A;6200000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309273756L2;false;TPAC,FULJ,ILQD
2019-01-17T14:51:57.445Z;ISIN;EZ84M58CYKV0;1.1384967;360T;MONE;USD;N/A;6200000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309273756L1;false;TPAC,FULJ,ILQD
2019-01-17T14:49:00.044Z;ISIN;EZ266H2B4BR1;1.1386294;360T;MONE;USD;N/A;2.2E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309272238L2;false;TPAC,FULJ,ILQD
2019-01-17T14:49:00.044Z;ISIN;EZ84M58CYKV0;1.1385384;360T;MONE;USD;N/A;2.2E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309272238L1;false;TPAC,FULJ,ILQD
2019-01-17T14:48:44.653Z;ISIN;EZ266H2B4BR1;1.1386099;360T;MONE;USD;N/A;2.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271971L2;false;TPAC,FULJ,ILQD
2019-01-17T14:48:44.653Z;ISIN;EZ84M58CYKV0;1.1385193;360T;MONE;USD;N/A;2.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271971L1;false;TPAC,FULJ,ILQD
2019-01-17T14:48:03.534Z;ISIN;EZ84M58CYKV0;1.1385775;360T;MONE;USD;N/A;2.1E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271966L1;false;TPAC,FULJ,ILQD
2019-01-17T14:48:03.534Z;ISIN;EZ266H2B4BR1;1.1386687;360T;MONE;USD;N/A;2.1E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271966L2;false;TPAC,FULJ,ILQD
2019-01-17T14:47:48.018Z;ISIN;EZ266H2B4BR1;1.1384892;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271955L2;false;TPAC,FULJ,ILQD
2019-01-17T14:47:48.018Z;ISIN;EZ84M58CYKV0;1.1383982;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271955L1;false;TPAC,FULJ,ILQD
2019-01-17T14:46:35.065Z;ISIN;EZ1W6Q5FD6C5;123.29803;360T;MONE;JPY;N/A;3.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309273584L2;false;TPAC,FULJ,ILQD
2019-01-17T14:46:35.065Z;ISIN;EZ6WZQBZZTW5;124.019;360T;MONE;JPY;N/A;3.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309273584L1;false;TPAC,FULJ,ILQD
2019-01-17T14:43:16.078Z;ISIN;EZ7CBXV9WMD8;1.13894;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309272675L1;false;TPAC,FULJ,ILQD
2019-01-17T14:43:16.078Z;ISIN;EZ62T02G0WW1;1.151495;360T;MONE;USD;N/A;500000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309272675L2;false;TPAC,FULJ,ILQD
2019-01-17T14:40:58.368Z;ISIN;EZ84M58CYKV0;1.1385683;360T;MONE;USD;N/A;2.7E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271274L1;false;TPAC,FULJ,ILQD
2019-01-17T14:40:58.368Z;ISIN;EZ266H2B4BR1;1.1386592;360T;MONE;USD;N/A;2.7E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271274L2;false;TPAC,FULJ,ILQD
2019-01-17T14:38:47.659Z;ISIN;EZ84M58CYKV0;1.1389466;360T;MONE;USD;N/A;300000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262281L1;false;TPAC,FULJ,ILQD
2019-01-17T14:38:47.659Z;ISIN;EZ78S7Q1DL64;1.1402821;360T;MONE;USD;N/A;300000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262281L2;false;TPAC,FULJ,ILQD
2019-01-17T14:38:19.675Z;ISIN;EZ266H2B4BR1;1.1391677;360T;MONE;USD;N/A;2.13E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309270842L2;false;TPAC,FULJ,ILQD
2019-01-17T14:38:19.675Z;ISIN;EZ84M58CYKV0;1.1390785;360T;MONE;USD;N/A;2.13E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309270842L1;false;TPAC,FULJ,ILQD
2019-01-17T14:37:02.284Z;ISIN;EZ266H2B4BR1;1.1392344;360T;MONE;USD;N/A;3.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271503L2;false;TPAC,FULJ,ILQD
2019-01-17T14:37:02.284Z;ISIN;EZ84M58CYKV0;1.1391448;360T;MONE;USD;N/A;3.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309271503L1;false;TPAC,FULJ,ILQD
2019-01-17T14:34:41.279Z;ISIN;EZ7CBXV9WMD8;1.13899;360T;MONE;USD;N/A;3.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309269395L1;false;TPAC,FULJ,ILQD
2019-01-17T14:34:41.279Z;ISIN;EZ96BLGB8QY6;1.139085;360T;MONE;USD;N/A;3.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309269395L2;false;TPAC,FULJ,ILQD
2019-01-17T14:34:26.048Z;ISIN;EZ266H2B4BR1;1.1385944;360T;MONE;USD;N/A;4.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309270572L2;false;TPAC,FULJ,ILQD
2019-01-17T14:34:26.048Z;ISIN;EZ84M58CYKV0;1.1385038;360T;MONE;USD;N/A;4.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309270572L1;false;TPAC,FULJ,ILQD
2019-01-17T14:30:40.981Z;ISIN;EZ84M58CYKV0;1.1386667;360T;MONE;USD;N/A;7.1E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309269742L1;false;TPAC,FULJ,ILQD
2019-01-17T14:30:40.981Z;ISIN;EZ266H2B4BR1;1.1387586;360T;MONE;USD;N/A;7.1E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309269742L2;false;TPAC,FULJ,ILQD
2019-01-17T14:27:06.761Z;ISIN;EZ266H2B4BR1;1.138768;360T;MONE;USD;N/A;1700000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309251465;false;FULJ,ILQD
2019-01-17T14:26:57.832Z;ISIN;EZ8MQPRR8N52;19.0591778;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262046L2;false;TPAC,FULJ,ILQD
2019-01-17T14:26:57.832Z;ISIN;EZ26FVJ2TNW8;19.0560285;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262046L1;false;TPAC,FULJ,ILQD
2019-01-17T14:26:54.530Z;ISIN;EZ84M58CYKV0;1.138676;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309268808L1;false;TPAC,FULJ,ILQD
2019-01-17T14:26:54.530Z;ISIN;EZ266H2B4BR1;1.138769;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309268808L2;false;TPAC,FULJ,ILQD
2019-01-17T14:26:18.741Z;ISIN;EZ84M58CYKV0;1.1386036;360T;MONE;USD;N/A;11600.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309267540;false;FULJ,ILQD
2019-01-17T14:23:43.731Z;ISIN;EZ4SM2XTYK44;8.93512;360T;MONE;HKD;N/A;7300000.0;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309251443;false;FULJ,ILQD
2019-01-17T14:22:30.291Z;ISIN;EZ62MSM2ZLS3;0.882293;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309267624L2;false;TPAC,FULJ,ILQD
2019-01-17T14:22:30.291Z;ISIN;EZ8Z359WSG01;0.8822645;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309267624L1;false;TPAC,FULJ,ILQD
2019-01-17T14:21:13.969Z;ISIN;EZ2J46WTDGS4;319.5944;360T;MONE;HUF;N/A;3700000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309266746;false;FULJ,ILQD
2019-01-17T14:16:57.451Z;ISIN;EZ3NHK6XTY78;0.71568;360T;MONE;USD;N/A;8000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309266398L2;false;TPAC,FULJ,ILQD
2019-01-17T14:16:57.451Z;ISIN;EZ83R8CGVCX7;0.7156535;360T;MONE;USD;N/A;8000000.0;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309266398L1;false;TPAC,FULJ,ILQD
2019-01-17T14:16:20.797Z;ISIN;EZ2HH50XVCT2;1.2907585;360T;MONE;USD;N/A;3.5E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309266274L2;false;TPAC,FULJ,ILQD
2019-01-17T14:16:20.797Z;ISIN;EZ8S9JWRSTS5;1.2906935;360T;MONE;USD;N/A;3.5E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309266274L1;false;TPAC,FULJ,ILQD
2019-01-17T14:15:12.379Z;ISIN;EZ7M2L1WGBX0;108.838;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309265770L2;false;TPAC,FULJ,ILQD
2019-01-17T14:15:12.379Z;ISIN;EZ1Q1B6Y72N9;108.8707;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309265770L1;false;TPAC,FULJ,ILQD
2019-01-17T14:09:11.128Z;ISIN;EZ9C1JNX5PP4;1.139931;360T;MONE;USD;N/A;1.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260082L2;false;TPAC,FULJ,ILQD
2019-01-17T14:09:11.128Z;ISIN;EZ84M58CYKV0;1.139267;360T;MONE;USD;N/A;1.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260082L1;false;TPAC,FULJ,ILQD
2019-01-17T14:08:29.149Z;ISIN;EZ7CBXV9WMD8;1.13974;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309266151L2;false;TPAC,FULJ,ILQD
2019-01-17T14:08:29.149Z;ISIN;EZ266H2B4BR1;1.1393613;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309266151L1;false;TPAC,FULJ,ILQD
2019-01-17T13:59:54.588Z;ISIN;EZ7CBXV9WMD8;1.1399;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309265611L2;false;TPAC,FULJ,ILQD
2019-01-17T13:59:54.588Z;ISIN;EZ266H2B4BR1;1.1395211;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309265611L1;false;TPAC,FULJ,ILQD
2019-01-17T13:58:35.476Z;ISIN;EZ2VQ344QJ78;9.02779;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309265526L2;false;TPAC,FULJ,ILQD
2019-01-17T13:58:35.476Z;ISIN;EZ1V748GQ9S7;9.030528;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309265526L1;false;TPAC,FULJ,ILQD
2019-01-17T13:58:32.728Z;ISIN;EZ266H2B4BR1;1.1391507;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309265257L1;false;TPAC,FULJ,ILQD
2019-01-17T13:58:32.728Z;ISIN;EZ7CBXV9WMD8;1.13953;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309265257L2;false;TPAC,FULJ,ILQD
2019-01-17T13:57:53.199Z;ISIN;EZ7M2L1WGBX0;108.834;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309265204L2;false;TPAC,FULJ,ILQD
2019-01-17T13:57:53.199Z;ISIN;EZ1Q1B6Y72N9;108.867;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309265204L1;false;TPAC,FULJ,ILQD
2019-01-17T13:57:11.111Z;ISIN;EZ6PRZ3FFRF1;1.139986;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309264050L2;false;TPAC,FULJ,ILQD
2019-01-17T13:57:11.111Z;ISIN;EZ266H2B4BR1;1.1389389;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309264050L1;false;TPAC,FULJ,ILQD
2019-01-17T13:57:09.810Z;ISIN;EZ3C1N58LK97;124.06226;360T;MONE;JPY;N/A;600000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309261511L2;false;TPAC,FULJ,ILQD
2019-01-17T13:57:09.810Z;ISIN;EZ6WZQBZZTW5;124.034;360T;MONE;JPY;N/A;600000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309261511L1;false;TPAC,FULJ,ILQD
2019-01-17T13:57:04.526Z;ISIN;EZ95TZYJNQ07;3.68839;360T;MONE;ILS;N/A;50000.0;ILS;2019-02-14T00:00:00.000Z;360T;1010000281309264970L1;false;TPAC,FULJ,ILQD
2019-01-17T13:57:04.526Z;ISIN;EZ1V8NBCDTL4;3.68751;360T;MONE;ILS;N/A;50000.0;ILS;2019-02-14T00:00:00.000Z;360T;1010000281309264970L2;false;TPAC,FULJ,ILQD
2019-01-17T13:56:15.401Z;ISIN;EZ55V93J58H3;7.845871;360T;MONE;HKD;N/A;250000.0;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309264787L1;false;TPAC,FULJ,ILQD
2019-01-17T13:56:15.401Z;ISIN;EZ978W0YR6V4;7.84425;360T;MONE;HKD;N/A;250000.0;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309264787L2;false;TPAC,FULJ,ILQD
2019-01-17T13:55:12.833Z;ISIN;EZ9DWGRV0R29;66.55986;360T;MONE;RUB;N/A;1.9E8;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309263493L1;false;TPAC,FULJ,ILQD
2019-01-17T13:55:12.833Z;ISIN;EZ71CL32QVZ8;66.59776;360T;MONE;RUB;N/A;1.9E8;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309263493L2;false;TPAC,FULJ,ILQD
2019-01-17T13:54:37.970Z;ISIN;EZ40GTBJYGJ0;6.5534155;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-14T00:00:00.000Z;360T;1010000281309264387L1;false;TPAC,FULJ,ILQD
2019-01-17T13:54:37.970Z;ISIN;EZ7YTGSHL1D4;6.5492247;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-14T00:00:00.000Z;360T;1010000281309264387L2;false;TPAC,FULJ,ILQD
2019-01-17T13:52:59.047Z;ISIN;EZ84M58CYKV0;1.1395963;360T;MONE;USD;N/A;4.8E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262327L1;false;TPAC,FULJ,ILQD
2019-01-17T13:52:59.047Z;ISIN;EZ266H2B4BR1;1.13969;360T;MONE;USD;N/A;4.8E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262327L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:53.376Z;ISIN;EZ7CBXV9WMD8;1.1389;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309263367L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:53.376Z;ISIN;EZ6931VPTL18;1.165885;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309263367L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:48.379Z;ISIN;EZ96BLGB8QY6;1.138974;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262920L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:48.379Z;ISIN;EZ266H2B4BR1;1.1385;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262920L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:43.838Z;ISIN;EZ7CBXV9WMD8;1.13885;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262468L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:43.838Z;ISIN;EZ6931VPTL18;1.1658334;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262468L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:40.620Z;ISIN;EZ6931VPTL18;1.165835;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262350L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:40.620Z;ISIN;EZ7CBXV9WMD8;1.13885;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309262350L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:33.212Z;ISIN;EZ6931VPTL18;1.165863;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261678L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:33.212Z;ISIN;EZ7CBXV9WMD8;1.13888;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261678L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:23.049Z;ISIN;EZ7CBXV9WMD8;1.13888;360T;MONE;USD;N/A;5.1398E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261476L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:23.049Z;ISIN;EZ6931VPTL18;1.165859;360T;MONE;USD;N/A;5.1398E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261476L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:08.933Z;ISIN;EZ7CBXV9WMD8;1.13878;360T;MONE;USD;N/A;5.1398E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261175L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:08.933Z;ISIN;EZ1LZP6LY748;1.156595;360T;MONE;USD;N/A;5.1398E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261175L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:07.736Z;ISIN;EZ96BLGB8QY6;1.138814;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261107L2;false;TPAC,FULJ,ILQD
2019-01-17T13:45:07.736Z;ISIN;EZ266H2B4BR1;1.13834;360T;MONE;USD;N/A;5.5E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309261107L1;false;TPAC,FULJ,ILQD
2019-01-17T13:45:01.468Z;ISIN;EZ1LZP6LY748;1.156601;360T;MONE;USD;N/A;5.0E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309260814L2;false;TPAC,FULJ,ILQD
