Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-03T14:18:52.682Z;ISIN;EZVF7KPNS9W5;1.1222395;360T;MONE;USD;N/A;5000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374278265L1;false;TPAC,FULJ,ILQD
2020-06-03T14:18:52.682Z;ISIN;EZ3Q8N6WJ5N5;1.1222595;360T;MONE;USD;N/A;5000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374278265L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:51.267Z;ISIN;EZ8YX38K3XR0;1.2580653;360T;MONE;USD;N/A;2.3E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374278840L1;false;TPAC,FULJ,ILQD
2020-06-03T14:18:51.267Z;ISIN;EZ7YHN5TDW51;1.2580677;360T;MONE;USD;N/A;2.3E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374278840L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:51.157Z;ISIN;EZ641J64J703;0.8918856;360T;MONE;GBP;N/A;2.8E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374278254L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:51.157Z;ISIN;EZVS8XPG2SV1;0.8918721;360T;MONE;GBP;N/A;2.8E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374278254L1;false;TPAC,FULJ,ILQD
2020-06-03T14:18:35.645Z;ISIN;EZ8ND95BBV26;1.12215;360T;MONE;USD;N/A;44942.17;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277533L1;false;TPAC,FULJ,ILQD
2020-06-03T14:18:35.645Z;ISIN;EZVMP4GK3KH3;1.1242456;360T;MONE;USD;N/A;44942.17;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277533L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:06.226Z;ISIN;EZ3SC8R26B76;3.476535;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-01T00:00:00.000Z;360T;1010000281374278015L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:06.226Z;ISIN;EZ9JPW1G7PL3;3.477223;360T;MONE;ILS;N/A;5000000.0;ILS;2020-07-01T00:00:00.000Z;360T;1010000281374278015L1;false;TPAC,FULJ,ILQD
2020-06-03T14:18:02.162Z;ISIN;EZ6C0Q9XPXK3;1.122923;360T;MONE;USD;N/A;449134.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374276913L2;false;TPAC,FULJ,ILQD
2020-06-03T14:18:02.162Z;ISIN;EZ8ND95BBV26;1.12214;360T;MONE;USD;N/A;449134.51;USD;2020-07-01T00:00:00.000Z;360T;1010000281374276913L1;false;TPAC,FULJ,ILQD
2020-06-03T14:17:36.207Z;ISIN;EZ8ND95BBV26;1.1223;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374277998L2;false;TPAC,FULJ,ILQD
2020-06-03T14:17:36.207Z;ISIN;EZVF7KPNS9W5;1.1222572;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374277998L1;false;TPAC,FULJ,ILQD
2020-06-03T14:16:49.882Z;ISIN;EZVF7KPNS9W5;1.1217296;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374277486L1;false;TPAC,FULJ,ILQD
2020-06-03T14:16:49.882Z;ISIN;EZ8ND95BBV26;1.12177;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374277486L2;false;TPAC,FULJ,ILQD
2020-06-03T14:16:25.502Z;ISIN;EZ56WZSHB0J3;7.750123;360T;MONE;HKD;N/A;1.1E8;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374277351L1;false;TPAC,FULJ,ILQD
2020-06-03T14:16:25.502Z;ISIN;EZ4Y3KH125V8;7.750621;360T;MONE;HKD;N/A;1.1E8;HKD;2020-07-01T00:00:00.000Z;360T;1010000281374277351L2;false;TPAC,FULJ,ILQD
2020-06-03T14:13:10.739Z;ISIN;EZBX7VZSLQJ9;86.243;360T;MONE;INR;N/A;3.0E7;INR;2020-07-01T00:00:00.000Z;360T;1010000281374277546;false;FULJ,ILQD
2020-06-03T14:12:40.363Z;ISIN;EZVS8XPG2SV1;0.8918732;360T;MONE;GBP;N/A;150000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374277475L1;false;TPAC,FULJ,ILQD
2020-06-03T14:12:40.363Z;ISIN;EZ641J64J703;0.8918856;360T;MONE;GBP;N/A;150000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374277475L2;false;TPAC,FULJ,ILQD
2020-06-03T14:11:58.487Z;ISIN;EZ47XSG9KPG1;8.083506;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277094L2;false;TPAC,FULJ,ILQD
2020-06-03T14:11:58.487Z;ISIN;EZ7RDCN1DLQ5;7.98998;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277094L1;false;TPAC,FULJ,ILQD
2020-06-03T14:11:15.422Z;ISIN;EZ7RDCN1DLQ5;7.98994;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277087L1;false;TPAC,FULJ,ILQD
2020-06-03T14:11:15.422Z;ISIN;EZS5546DDPV3;8.251141;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277087L2;false;TPAC,FULJ,ILQD
2020-06-03T14:10:17.908Z;ISIN;EZYMTW1V8015;8.268409;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277002L2;false;TPAC,FULJ,ILQD
2020-06-03T14:10:17.908Z;ISIN;EZ7RDCN1DLQ5;7.99028;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374277002L1;false;TPAC,FULJ,ILQD
2020-06-03T14:08:28.924Z;ISIN;EZHVGKWVMPG5;8.236588;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374276784L2;false;TPAC,FULJ,ILQD
2020-06-03T14:08:28.924Z;ISIN;EZ7RDCN1DLQ5;7.99257;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374276784L1;false;TPAC,FULJ,ILQD
2020-06-03T14:08:12.545Z;ISIN;EZ11HD6LVN97;0.9627635;360T;MONE;CHF;N/A;7.0E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374274685L2;false;TPAC,FULJ,ILQD
2020-06-03T14:08:12.545Z;ISIN;EZ6F09T9DTM9;0.9627874;360T;MONE;CHF;N/A;7.0E7;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374274685L1;false;TPAC,FULJ,ILQD
2020-06-03T14:07:41.467Z;ISIN;EZ7RDCN1DLQ5;7.99244;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374276248L1;false;TPAC,FULJ,ILQD
2020-06-03T14:07:41.467Z;ISIN;EZRQP7457163;8.286049;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374276248L2;false;TPAC,FULJ,ILQD
2020-06-03T14:06:35.542Z;ISIN;EZ7RDCN1DLQ5;7.99277;360T;MONE;CNY;N/A;5200000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374274912L1;false;TPAC,FULJ,ILQD
2020-06-03T14:06:35.542Z;ISIN;EZ2M8LL5ZZ64;8.17052;360T;MONE;CNY;N/A;5200000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374274912L2;false;TPAC,FULJ,ILQD
2020-06-03T14:04:48.964Z;ISIN;EZ3Q8N6WJ5N5;1.1225902;360T;MONE;USD;N/A;5750000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374274362L2;false;TPAC,FULJ,ILQD
2020-06-03T14:04:48.964Z;ISIN;EZVF7KPNS9W5;1.1225679;360T;MONE;USD;N/A;5750000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374274362L1;false;TPAC,FULJ,ILQD
2020-06-03T14:04:12.708Z;ISIN;EZ8Y1M1WJLB2;68.62427;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374274050L1;false;TPAC,FULJ,ILQD
2020-06-03T14:04:12.708Z;ISIN;EZ9H2ZYMFH11;68.6343775;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374274050L2;false;TPAC,FULJ,ILQD
2020-06-03T14:04:00.545Z;ISIN;EZVF7KPNS9W5;1.1233587;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273911L1;false;TPAC,FULJ,ILQD
2020-06-03T14:04:00.545Z;ISIN;EZ3Q8N6WJ5N5;1.123381;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273911L2;false;TPAC,FULJ,ILQD
2020-06-03T14:03:36.156Z;ISIN;EZVF7KPNS9W5;1.1224879;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273626L1;false;TPAC,FULJ,ILQD
2020-06-03T14:03:36.156Z;ISIN;EZ8ND95BBV26;1.12253;360T;MONE;USD;N/A;5.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273626L2;false;TPAC,FULJ,ILQD
2020-06-03T13:58:10.587Z;ISIN;EZ7RDCN1DLQ5;7.98558;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374272317L1;false;TPAC,FULJ,ILQD
2020-06-03T13:58:10.587Z;ISIN;EZ2CVDV46X66;8.177858;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374272317L2;false;TPAC,FULJ,ILQD
2020-06-03T13:57:24.620Z;ISIN;EZ3D8HLLVYD5;7.4545203;360T;MONE;DKK;N/A;3.896569759E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374264286;false;FULJ,ILQD
2020-06-03T13:57:09.794Z;ISIN;EZ581SXXB6Q3;16.9447805;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374272302L1;false;TPAC,FULJ,ILQD
2020-06-03T13:57:09.794Z;ISIN;EZBJXXHCNX44;16.9466;360T;MONE;ZAR;N/A;6.6E7;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374272302L2;false;TPAC,FULJ,ILQD
2020-06-03T13:56:07.086Z;ISIN;EZ9H2ZYMFH11;68.6616645;360T;MONE;RUB;N/A;1.058E9;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374270465L2;false;TPAC,FULJ,ILQD
2020-06-03T13:56:07.086Z;ISIN;EZ8Y1M1WJLB2;68.65153;360T;MONE;RUB;N/A;1.058E9;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374270465L1;false;TPAC,FULJ,ILQD
2020-06-03T13:55:59.300Z;ISIN;EZ2Y698SXZR7;7.127325;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273398L2;false;TPAC,FULJ,ILQD
2020-06-03T13:55:59.300Z;ISIN;EZ85RGTT8H08;7.1228;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273398L1;false;TPAC,FULJ,ILQD
2020-06-03T13:55:52.082Z;ISIN;EZ89ND8X4BC2;1.121301;360T;MONE;USD;N/A;4400000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374264181L2;false;TPAC,FULJ,ILQD
2020-06-03T13:55:52.082Z;ISIN;EZ3Q8N6WJ5N5;1.12102;360T;MONE;USD;N/A;3476971.8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374264181L1;false;TPAC,FULJ,ILQD
2020-06-03T13:54:56.699Z;ISIN;EZ7RDCN1DLQ5;7.98292;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374271497L1;false;TPAC,FULJ,ILQD
2020-06-03T13:54:56.699Z;ISIN;EZPVHJ95J607;7.986953;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374271497L2;false;TPAC,FULJ,ILQD
2020-06-03T13:54:24.318Z;ISIN;EZ7RDCN1DLQ5;7.98205;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374271134L1;false;TPAC,FULJ,ILQD
2020-06-03T13:54:24.318Z;ISIN;EZY0L01K7506;8.191486;360T;MONE;CNY;N/A;5500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374271134L2;false;TPAC,FULJ,ILQD
2020-06-03T13:45:47.625Z;ISIN;EZ8ND95BBV26;1.12014;360T;MONE;USD;N/A;1.803E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265873L1;false;TPAC,FULJ,ILQD
2020-06-03T13:45:47.625Z;ISIN;EZ9P794X7T73;1.1209555;360T;MONE;USD;N/A;1.203103E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265873L2;false;TPAC,FULJ,ILQD
2020-06-03T13:43:51.298Z;ISIN;EZ7RDCN1DLQ5;7.98112;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268928L1;false;TPAC,FULJ,ILQD
2020-06-03T13:43:51.298Z;ISIN;EZ5TK1D354P1;8.057399;360T;MONE;CNY;N/A;5000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268928L2;false;TPAC,FULJ,ILQD
2020-06-03T13:42:59.835Z;ISIN;EZTDGMXLZ739;8.124186;360T;MONE;CNY;N/A;6700000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268716L2;false;TPAC,FULJ,ILQD
2020-06-03T13:42:59.835Z;ISIN;EZ7RDCN1DLQ5;7.98127;360T;MONE;CNY;N/A;6700000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268716L1;false;TPAC,FULJ,ILQD
2020-06-03T13:42:11.618Z;ISIN;EZPFRQBV8VF2;8.144353;360T;MONE;CNY;N/A;2500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268566L1;false;TPAC,FULJ,ILQD
2020-06-03T13:42:11.618Z;ISIN;EZS6RKBV5PZ9;8.184519;360T;MONE;CNY;N/A;2500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374268566L2;false;TPAC,FULJ,ILQD
2020-06-03T13:40:34.937Z;ISIN;EZ38LY2W9VQ3;7.1205487;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374266916L1;false;TPAC,FULJ,ILQD
2020-06-03T13:40:34.937Z;ISIN;EZ85RGTT8H08;7.1208;360T;MONE;CNY;N/A;5.0E8;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374266916L2;false;TPAC,FULJ,ILQD
2020-06-03T13:38:38.677Z;ISIN;EZVF7KPNS9W5;1.119843;360T;MONE;USD;N/A;1.38E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374266822L1;false;TPAC,FULJ,ILQD
2020-06-03T13:38:38.677Z;ISIN;EZ3Q8N6WJ5N5;1.1198613;360T;MONE;USD;N/A;1.38E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374266822L2;false;TPAC,FULJ,ILQD
2020-06-03T13:36:35.704Z;ISIN;EZB3C3VX24K5;9.31955;360T;MONE;SEK;N/A;2000000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374268137L2;false;TPAC,FULJ,ILQD
2020-06-03T13:36:35.704Z;ISIN;EZ9H439YNZB3;9.319617;360T;MONE;SEK;N/A;2000000.0;SEK;2020-07-01T00:00:00.000Z;360T;1010000281374268137L1;false;TPAC,FULJ,ILQD
2020-06-03T13:35:51.736Z;ISIN;EZBB1XSZPPW0;9.51126;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374267572L2;false;TPAC,FULJ,ILQD
2020-06-03T13:35:51.736Z;ISIN;EZVNT89GQYX7;9.511318;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374267572L1;false;TPAC,FULJ,ILQD
2020-06-03T13:34:59.624Z;ISIN;EZ50WT1VQC93;108.672;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374267098L2;false;TPAC,FULJ,ILQD
2020-06-03T13:34:59.624Z;ISIN;EZ6GS5TMBL39;108.67275;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374267098L1;false;TPAC,FULJ,ILQD
2020-06-03T13:32:58.925Z;ISIN;EZ2B61PSHBZ3;1.07983;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374265667;false;FULJ,ILQD
2020-06-03T13:31:14.577Z;ISIN;EZV9VR0FFQK4;6.6575291;360T;MONE;DKK;N/A;2.54E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374264448L1;false;TPAC,FULJ,ILQD
2020-06-03T13:31:14.577Z;ISIN;EZLJLSWR9XP0;6.657;360T;MONE;DKK;N/A;2.54E7;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374264448L2;false;TPAC,FULJ,ILQD
2020-06-03T13:30:54.323Z;ISIN;EZ50WT1VQC93;108.683;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374264438L1;false;TPAC,FULJ,ILQD
2020-06-03T13:30:54.323Z;ISIN;EZ40GRZH3935;108.67673;360T;MONE;JPY;N/A;4.09E8;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374264438L2;false;TPAC,FULJ,ILQD
2020-06-03T13:23:27.184Z;ISIN;EZ6VPDLCMGJ6;1.1213595;360T;MONE;USD;N/A;600000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265500;false;FULJ,ILQD
2020-06-03T13:23:25.447Z;ISIN;EZ3NJ0BHM191;0.952574;360T;MONE;CHF;N/A;300000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265488;false;FULJ,ILQD
2020-06-03T13:22:51.791Z;ISIN;EZFVM3JNQY52;350.16488;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374265432;false;FULJ,ILQD
2020-06-03T13:16:54.288Z;ISIN;EZ8Y1M1WJLB2;68.662;360T;MONE;RUB;N/A;4.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374259372L1;false;TPAC,FULJ,ILQD
2020-06-03T13:16:54.288Z;ISIN;EZ7R2FWKG1R3;68.7221;360T;MONE;RUB;N/A;4.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374259372L2;false;TPAC,FULJ,ILQD
2020-06-03T13:16:46.740Z;ISIN;EZVMP4GK3KH3;1.1218061;360T;MONE;USD;N/A;1000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265144;false;FULJ,ILQD
2020-06-03T13:16:14.504Z;ISIN;EZ4PJM9QFZ66;1.1201984;360T;MONE;USD;N/A;500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374265125;false;FULJ,ILQD
2020-06-03T13:15:04.416Z;ISIN;EZ69Z0MD08J0;19.021854;360T;MONE;ZAR;N/A;25000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374263207;false;FULJ,ILQD
2020-06-03T13:11:59.232Z;ISIN;EZVS8XPG2SV1;0.8902031;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374263851L1;false;TPAC,FULJ,ILQD
2020-06-03T13:11:59.232Z;ISIN;EZ641J64J703;0.8902167;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374263851L2;false;TPAC,FULJ,ILQD
2020-06-03T13:09:40.346Z;ISIN;EZ5TK1D354P1;8.043391;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374262407;false;FULJ,ILQD
2020-06-03T13:09:10.986Z;ISIN;EZVF7KPNS9W5;1.1194732;360T;MONE;USD;N/A;1.4E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374261957L1;false;TPAC,FULJ,ILQD
2020-06-03T13:09:10.986Z;ISIN;EZ3Q8N6WJ5N5;1.119492;360T;MONE;USD;N/A;1.4E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374261957L2;false;TPAC,FULJ,ILQD
2020-06-03T13:09:06.320Z;ISIN;EZ5STRT6JC60;8.027182;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374261794;false;FULJ,ILQD
2020-06-03T13:08:40.221Z;ISIN;EZH1GJGLJ1K3;8.017019;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374261560;false;FULJ,ILQD
2020-06-03T13:08:30.721Z;ISIN;EZVF7KPNS9W5;1.11896;360T;MONE;USD;N/A;12375.9;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374262706;false;FULJ,ILQD
2020-06-03T13:08:00.738Z;ISIN;EZ7YHN5TDW51;1.2575576;360T;MONE;USD;N/A;7.6E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374254590L2;false;TPAC,FULJ,ILQD
2020-06-03T13:08:00.738Z;ISIN;EZ8YX38K3XR0;1.2575558;360T;MONE;USD;N/A;7.6E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374254590L1;false;TPAC,FULJ,ILQD
2020-06-03T13:07:26.156Z;ISIN;EZVS8XPG2SV1;0.8901463;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374262630L1;false;TPAC,FULJ,ILQD
2020-06-03T13:07:26.156Z;ISIN;EZ641J64J703;0.8901584;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374262630L2;false;TPAC,FULJ,ILQD
2020-06-03T13:07:26.006Z;ISIN;EZVF7KPNS9W5;1.119097;360T;MONE;USD;N/A;2400000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374260537L1;false;TPAC,FULJ,ILQD
2020-06-03T13:07:26.006Z;ISIN;EZ8ND95BBV26;1.11913;360T;MONE;USD;N/A;2400000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374260537L2;false;TPAC,FULJ,ILQD
2020-06-03T13:05:22.105Z;ISIN;EZ7GL3LZZKK5;26.693493;360T;MONE;CZK;N/A;3500000.0;CZK;2020-07-01T00:00:00.000Z;360T;1010000281374261205;false;FULJ,ILQD
2020-06-03T13:05:04.164Z;ISIN;EZ7B95F4BFJ3;1.353505;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374253727L1;false;TPAC,FULJ,ILQD
2020-06-03T13:05:04.164Z;ISIN;EZ16NTC3TJQ9;1.35351;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374253727L2;false;TPAC,FULJ,ILQD
2020-06-03T13:03:41.922Z;ISIN;EZBB1XSZPPW0;9.5274;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374259801L2;false;TPAC,FULJ,ILQD
2020-06-03T13:03:41.922Z;ISIN;EZVNT89GQYX7;9.527447;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374259801L1;false;TPAC,FULJ,ILQD
2020-06-03T13:01:38.597Z;ISIN;EZ7NWZ14T249;0.89015;360T;MONE;GBP;N/A;2300000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374254432L1;false;TPAC,FULJ,ILQD
2020-06-03T13:01:38.597Z;ISIN;EZ18FSMNSSS7;0.890523;360T;MONE;GBP;N/A;2300000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374254432L2;false;TPAC,FULJ,ILQD
2020-06-03T13:01:27.609Z;ISIN;EZ641J64J703;0.8902167;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374260313L2;false;TPAC,FULJ,ILQD
2020-06-03T13:01:27.609Z;ISIN;EZVS8XPG2SV1;0.8902031;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374260313L1;false;TPAC,FULJ,ILQD
2020-06-03T13:01:12.328Z;ISIN;EZVS8XPG2SV1;0.8902;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374259950L1;false;TPAC,FULJ,ILQD
2020-06-03T13:01:12.328Z;ISIN;EZ641J64J703;0.8902137;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374259950L2;false;TPAC,FULJ,ILQD
2020-06-03T13:00:37.668Z;ISIN;EZ641J64J703;0.8903838;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374259441L2;false;TPAC,FULJ,ILQD
2020-06-03T13:00:37.668Z;ISIN;EZVS8XPG2SV1;0.89037;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374259441L1;false;TPAC,FULJ,ILQD
2020-06-03T13:00:32.847Z;ISIN;EZ18FSMNSSS7;0.890673;360T;MONE;GBP;N/A;870000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374253311L2;false;TPAC,FULJ,ILQD
2020-06-03T13:00:32.847Z;ISIN;EZ7NWZ14T249;0.8903;360T;MONE;GBP;N/A;870000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374253311L1;false;TPAC,FULJ,ILQD
2020-06-03T13:00:32.495Z;ISIN;EZ15N5HZKNX9;350.1062;360T;MONE;HUF;N/A;3.218944E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374262281;false;FULJ,ILQD
2020-06-03T12:59:43.307Z;ISIN;EZVWMZHL6889;350.89064;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374262207;false;FULJ,ILQD
2020-06-03T12:58:43.267Z;ISIN;EZBN86SQZ8G6;348.8426;360T;MONE;HUF;N/A;3.20526E7;HUF;2020-07-01T00:00:00.000Z;360T;1010000281374261911;false;FULJ,ILQD
2020-06-03T12:57:52.718Z;ISIN;EZ641J64J703;0.890617;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374258936L2;false;TPAC,FULJ,ILQD
2020-06-03T12:57:52.718Z;ISIN;EZVS8XPG2SV1;0.890603;360T;MONE;GBP;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374258936L1;false;TPAC,FULJ,ILQD
2020-06-03T12:56:37.283Z;ISIN;EZ6GS5TMBL39;108.65079;360T;MONE;JPY;N/A;5.2E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374257221L1;false;TPAC,FULJ,ILQD
2020-06-03T12:56:37.283Z;ISIN;EZ50WT1VQC93;108.65;360T;MONE;JPY;N/A;5.2E9;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374257221L2;false;TPAC,FULJ,ILQD
