Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-07T12:49:39.696Z;ISIN;EZ5XW8T07PC4;1.0850776;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734294L2;false;TPAC,FULJ,ILQD
2023-06-07T12:49:39.696Z;ISIN;EZGMLFM3DWX2;1.07114;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734294L1;false;TPAC,FULJ,ILQD
2023-06-07T12:48:56.355Z;ISIN;EZ6BML4Q5ZB5;0.87262;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732718L2;false;TPAC,FULJ,ILQD
2023-06-07T12:48:56.355Z;ISIN;EZDNJK1VJNW4;0.85983;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732718L1;false;TPAC,FULJ,ILQD
2023-06-07T12:48:53.357Z;ISIN;EZ2F97CYBLB7;1.0846909;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734271L2;false;TPAC,FULJ,ILQD
2023-06-07T12:48:53.357Z;ISIN;EZGMLFM3DWX2;1.07108;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734271L1;false;TPAC,FULJ,ILQD
2023-06-07T12:48:43.653Z;ISIN;EZMRGNMT5ZW0;144.2872;360T;MONE;JPY;N/A;2.0E8;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734265L2;false;TPAC,FULJ,ILQD
2023-06-07T12:48:43.653Z;ISIN;EZJTZTZK1TP4;149.512;360T;MONE;JPY;N/A;2.0E8;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734265L1;false;TPAC,FULJ,ILQD
2023-06-07T12:48:27.130Z;ISIN;EZ06PBRCHXD4;149.4885;360T;MONE;JPY;N/A;5.0E7;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732465;false;FULJ,ILQD
2023-06-07T12:48:24.478Z;ISIN;EZBMMM7B0ZF0;1.070522;360T;MONE;USD;N/A;30000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734457;false;FULJ,ILQD
2023-06-07T12:48:23.963Z;ISIN;EZ6XPQPW7P07;1.0842823;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734038L2;false;TPAC,FULJ,ILQD
2023-06-07T12:48:23.963Z;ISIN;EZGMLFM3DWX2;1.071;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629734038L1;false;TPAC,FULJ,ILQD
2023-06-07T12:47:57.938Z;ISIN;EZMRGNMT5ZW0;144.2844;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733996L2;false;TPAC,FULJ,ILQD
2023-06-07T12:47:57.938Z;ISIN;EZJTZTZK1TP4;149.506;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733996L1;false;TPAC,FULJ,ILQD
2023-06-07T12:47:02.430Z;ISIN;EZGMLFM3DWX2;1.0708;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733746L1;false;TPAC,FULJ,ILQD
2023-06-07T12:47:02.430Z;ISIN;EZ1S7QC4H015;1.0837623;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733746L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:50.329Z;ISIN;EZGMLFM3DWX2;1.07081;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733517L1;false;TPAC,FULJ,ILQD
2023-06-07T12:46:50.329Z;ISIN;EZ9CZ8R0VDS5;1.0780961;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733517L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:42.577Z;ISIN;EZBMMM7B0ZF0;1.0707831;360T;MONE;USD;N/A;5.6E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731310L1;false;TPAC,FULJ,ILQD
2023-06-07T12:46:42.577Z;ISIN;EZGMLFM3DWX2;1.07084;360T;MONE;USD;N/A;5.6E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731310L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:30.942Z;ISIN;EZGMLFM3DWX2;1.07084;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733548L1;false;TPAC,FULJ,ILQD
2023-06-07T12:46:30.942Z;ISIN;EZ29NT79ZTR9;1.0834766;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733548L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:19.211Z;ISIN;EZGJJGSMCT34;3.9329748;360T;MONE;AED;N/A;700000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733340L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:19.211Z;ISIN;EZQLCQ42SCH0;3.932186;360T;MONE;AED;N/A;700000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733340L1;false;TPAC,FULJ,ILQD
2023-06-07T12:46:04.019Z;ISIN;EZ3YVGPFB397;1.0711176;360T;MONE;USD;N/A;1.33E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731086L2;false;TPAC,FULJ,ILQD
2023-06-07T12:46:04.019Z;ISIN;EZGMLFM3DWX2;1.07071;360T;MONE;USD;N/A;1.33E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731086L1;false;TPAC,FULJ,ILQD
2023-06-07T12:45:47.500Z;ISIN;EZ4T7G89KHZ2;1.0820766;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733233L2;false;TPAC,FULJ,ILQD
2023-06-07T12:45:47.500Z;ISIN;EZGMLFM3DWX2;1.07068;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733233L1;false;TPAC,FULJ,ILQD
2023-06-07T12:45:11.191Z;ISIN;EZYFFCBB4K52;0.8596012;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727704L1;false;TPAC,FULJ,ILQD
2023-06-07T12:45:11.191Z;ISIN;EZ1H56MBGZP7;0.8596301;360T;MONE;GBP;N/A;2.0E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727704L2;false;TPAC,FULJ,ILQD
2023-06-07T12:44:58.496Z;ISIN;EZFQQL9TF4J4;11.6266;360T;MONE;SEK;N/A;1.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733165L2;false;TPAC,FULJ,ILQD
2023-06-07T12:44:58.496Z;ISIN;EZH9C100PQ26;11.6265657;360T;MONE;SEK;N/A;1.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629733165L1;false;TPAC,FULJ,ILQD
2023-06-07T12:44:51.335Z;ISIN;EZGMLFM3DWX2;1.0708;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732985L1;false;TPAC,FULJ,ILQD
2023-06-07T12:44:51.335Z;ISIN;EZVG4JC5FMW3;1.081852;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732985L2;false;TPAC,FULJ,ILQD
2023-06-07T12:44:16.478Z;ISIN;EZXM5C448574;11.80335;360T;MONE;NOK;N/A;1.6E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732593L2;false;TPAC,FULJ,ILQD
2023-06-07T12:44:16.478Z;ISIN;EZR5360MZ1G2;11.8032783;360T;MONE;NOK;N/A;1.6E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732593L1;false;TPAC,FULJ,ILQD
2023-06-07T12:43:52.091Z;ISIN;EZCV3QJ1B834;1.0813659;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732414L2;false;TPAC,FULJ,ILQD
2023-06-07T12:43:52.091Z;ISIN;EZGMLFM3DWX2;1.07064;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732414L1;false;TPAC,FULJ,ILQD
2023-06-07T12:43:51.325Z;ISIN;EZ1N2W2ZX7Y0;1.0705357;360T;MONE;USD;N/A;30700.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629729653;false;FULJ,ILQD
2023-06-07T12:43:48.795Z;ISIN;EZ3S0J049160;1.3399172;360T;MONE;CAD;N/A;860000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731193L2;false;TPAC,FULJ,ILQD
2023-06-07T12:43:48.795Z;ISIN;EZZ8X2Z68W38;1.34009;360T;MONE;CAD;N/A;860000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731193L1;false;TPAC,FULJ,ILQD
2023-06-07T12:43:09.552Z;ISIN;EZYFFCBB4K52;0.859941;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629730223L1;false;TPAC,FULJ,ILQD
2023-06-07T12:43:09.552Z;ISIN;EZ1H56MBGZP7;0.859969;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629730223L2;false;TPAC,FULJ,ILQD
2023-06-07T12:42:49.114Z;ISIN;EZVRRD378DR5;11.9762101;360T;MONE;SEK;N/A;1.96E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732253L1;false;TPAC,FULJ,ILQD
2023-06-07T12:42:49.114Z;ISIN;EZMKYQL86H89;11.9768;360T;MONE;SEK;N/A;1.96E7;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629732253L2;false;TPAC,FULJ,ILQD
2023-06-07T12:42:10.419Z;ISIN;EZRXDW69TXJ2;1.4346;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629730147L2;false;TPAC,FULJ,ILQD
2023-06-07T12:42:10.419Z;ISIN;EZ3FYSDSSCY4;1.4345478;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629730147L1;false;TPAC,FULJ,ILQD
2023-06-07T12:41:22.306Z;ISIN;EZTF15GQ73Q5;1.58471;360T;MONE;NOK;N/A;1.1E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731826L2;false;TPAC,FULJ,ILQD
2023-06-07T12:41:22.306Z;ISIN;EZYB3CGMZGT0;1.5846877;360T;MONE;NOK;N/A;1.1E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629731826L1;false;TPAC,FULJ,ILQD
2023-06-07T12:36:47.758Z;ISIN;EZ95M6JBFP62;1.2461737;360T;MONE;USD;N/A;4500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727272L1;false;TPAC,FULJ,ILQD
2023-06-07T12:36:47.758Z;ISIN;EZJYLG6JMQ21;1.2461967;360T;MONE;USD;N/A;4500000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727272L2;false;TPAC,FULJ,ILQD
2023-06-07T12:34:24.650Z;ISIN;EZ1N2W2ZX7Y0;1.0710268;360T;MONE;USD;N/A;24900.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629728673;false;FULJ,ILQD
2023-06-07T12:30:30.826Z;ISIN;EZ1DD4K3Y200;32.525452;360T;MONE;TRY;N/A;15000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629722444;false;FULJ,ILQD
2023-06-07T12:30:20.290Z;ISIN;EZ1N2W2ZX7Y0;1.0708448;360T;MONE;USD;N/A;5.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727138L1;false;TPAC,FULJ,ILQD
2023-06-07T12:30:20.290Z;ISIN;EZBMMM7B0ZF0;1.0709015;360T;MONE;USD;N/A;5.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727138L2;false;TPAC,FULJ,ILQD
2023-06-07T12:29:56.394Z;ISIN;EZ1NC8DK0HF3;1.0725851;360T;MONE;USD;N/A;2.4E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727116L2;false;TPAC,FULJ,ILQD
2023-06-07T12:29:56.394Z;ISIN;EZGMLFM3DWX2;1.07086;360T;MONE;USD;N/A;2.4E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727116L1;false;TPAC,FULJ,ILQD
2023-06-07T12:29:30.843Z;ISIN;EZ7KHSV8RGV5;148.4426;360T;MONE;JPY;N/A;1350000.0;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629728575;false;FULJ,ILQD
2023-06-07T12:28:39.061Z;ISIN;EZ1N2W2ZX7Y0;1.070873;360T;MONE;USD;N/A;25185.6;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725431;false;FULJ,ILQD
2023-06-07T12:28:32.060Z;ISIN;EZ1N2W2ZX7Y0;1.0708763;360T;MONE;USD;N/A;2.0E8;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629719400L1;false;TPAC,FULJ,ILQD
2023-06-07T12:28:32.060Z;ISIN;EZBMMM7B0ZF0;1.0709326;360T;MONE;USD;N/A;2.0E8;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629719400L2;false;TPAC,FULJ,ILQD
2023-06-07T12:27:51.704Z;ISIN;EZ1H56MBGZP7;0.8592605;360T;MONE;GBP;N/A;3.27E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726697L1;false;TPAC,FULJ,ILQD
2023-06-07T12:27:51.704Z;ISIN;EZDNJK1VJNW4;0.85929;360T;MONE;GBP;N/A;3.27E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726697L2;false;TPAC,FULJ,ILQD
2023-06-07T12:26:20.399Z;ISIN;EZ3YVGPFB397;1.071509;360T;MONE;USD;N/A;1.9E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727221L1;false;TPAC,FULJ,ILQD
2023-06-07T12:26:10.785Z;ISIN;EZ311NSMYBV2;11.0105;360T;MONE;NOK;N/A;7.37E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721321L1;false;TPAC,FULJ,ILQD
2023-06-07T12:26:10.785Z;ISIN;EZG54QP0JWV9;11.0088573;360T;MONE;NOK;N/A;7.37E7;NOK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721321L2;false;TPAC,FULJ,ILQD
2023-06-07T12:25:29.072Z;ISIN;EZLGGJ17CXR8;0.8603524;360T;MONE;GBP;N/A;5.3E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725841L2;false;TPAC,FULJ,ILQD
2023-06-07T12:25:29.072Z;ISIN;EZDNJK1VJNW4;0.85936;360T;MONE;GBP;N/A;5.3E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725841L1;false;TPAC,FULJ,ILQD
2023-06-07T12:24:19.663Z;ISIN;EZ25HS5FTWT1;0.8610628;360T;MONE;GBP;N/A;700000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726788;false;FULJ,ILQD
2023-06-07T12:23:39.012Z;ISIN;EZ1N2W2ZX7Y0;1.0712262;360T;MONE;USD;N/A;530000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725737;false;FULJ,ILQD
2023-06-07T12:23:38.973Z;ISIN;EZVYZK4TH1R0;1.0802443;360T;MONE;USD;N/A;530000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725690;false;FULJ,ILQD
2023-06-07T12:22:28.121Z;ISIN;EZX9W7NMSY48;0.9701038;360T;MONE;CHF;N/A;20000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724523;false;FULJ,ILQD
2023-06-07T12:22:17.448Z;ISIN;EZGJJGSMCT34;3.9353394;360T;MONE;AED;N/A;1000000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726426L1;false;TPAC,FULJ,ILQD
2023-06-07T12:22:17.448Z;ISIN;EZKGYR8B2F68;3.9368777;360T;MONE;AED;N/A;1000000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726426L2;false;TPAC,FULJ,ILQD
2023-06-07T12:21:17.227Z;ISIN;EZ9R34FPX5H5;3.91364;360T;MONE;ILS;N/A;7000000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726350L1;false;TPAC,FULJ,ILQD
2023-06-07T12:21:17.227Z;ISIN;EZ5ZBVRK4H65;3.91378;360T;MONE;ILS;N/A;7000000.0;ILS;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629726350L2;false;TPAC,FULJ,ILQD
2023-06-07T12:20:42.278Z;ISIN;EZ1N2W2ZX7Y0;1.0715261;360T;MONE;USD;N/A;10000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629727783;false;FULJ,ILQD
2023-06-07T12:19:15.363Z;ISIN;EZ1N2W2ZX7Y0;1.0714664;360T;MONE;USD;N/A;1317000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725552L1;false;TPAC,FULJ,ILQD
2023-06-07T12:19:15.363Z;ISIN;EZGMLFM3DWX2;1.07158;360T;MONE;USD;N/A;1317000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725552L2;false;TPAC,FULJ,ILQD
2023-06-07T12:19:09.950Z;ISIN;EZVP8NK6BZG6;0.8595678;360T;MONE;GBP;N/A;6000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725503L2;false;TPAC,FULJ,ILQD
2023-06-07T12:19:09.950Z;ISIN;EZYFFCBB4K52;0.8594209;360T;MONE;GBP;N/A;6000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629725503L1;false;TPAC,FULJ,ILQD
2023-06-07T12:18:15.105Z;ISIN;EZ1N2W2ZX7Y0;1.071328;360T;MONE;USD;N/A;85000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724777L1;false;TPAC,FULJ,ILQD
2023-06-07T12:18:15.105Z;ISIN;EZD5JL4L3PX6;1.0735318;360T;MONE;USD;N/A;85000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724777L2;false;TPAC,FULJ,ILQD
2023-06-07T12:18:01.336Z;ISIN;EZGMLFM3DWX2;1.07143;360T;MONE;USD;N/A;450000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629722844L1;false;TPAC,FULJ,ILQD
2023-06-07T12:18:01.336Z;ISIN;EZ9NVQSKNSY7;1.090656;360T;MONE;USD;N/A;450000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629722844L2;false;TPAC,FULJ,ILQD
2023-06-07T12:16:34.978Z;ISIN;EZ1N2W2ZX7Y0;1.0715167;360T;MONE;USD;N/A;14000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721661;false;FULJ,ILQD
2023-06-07T12:15:23.532Z;ISIN;EZ9S1QVD6WK0;10.8246655;360T;MONE;SEK;N/A;2000000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721452L2;false;TPAC,FULJ,ILQD
2023-06-07T12:15:23.532Z;ISIN;EZDKS82CGBK3;10.8513;360T;MONE;SEK;N/A;2200000.0;SEK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721452L1;false;TPAC,FULJ,ILQD
2023-06-07T12:15:19.238Z;ISIN;EZBCF2ZWT821;0.66962;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721280L1;false;TPAC,FULJ,ILQD
2023-06-07T12:15:19.238Z;ISIN;EZPNZK47TS10;0.6705843;360T;MONE;USD;N/A;1100000.0;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721280L2;false;TPAC,FULJ,ILQD
2023-06-07T12:15:12.236Z;ISIN;EZ8SGCT4RXM2;1.24664;360T;MONE;USD;N/A;1240000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721253L1;false;TPAC,FULJ,ILQD
2023-06-07T12:15:12.236Z;ISIN;EZGNJ3FMRCZ7;1.2467874;360T;MONE;USD;N/A;1250000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721253L2;false;TPAC,FULJ,ILQD
2023-06-07T12:15:04.901Z;ISIN;EZ3S0J049160;1.3391784;360T;MONE;CAD;N/A;2200000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721143L2;false;TPAC,FULJ,ILQD
2023-06-07T12:15:04.901Z;ISIN;EZ8SRSRLQKP0;1.3393275;360T;MONE;CAD;N/A;2170000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721143L1;false;TPAC,FULJ,ILQD
2023-06-07T12:14:52.537Z;ISIN;EZNWK1CHGJM1;1.074445;360T;MONE;USD;N/A;9900000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629720974L2;false;TPAC,FULJ,ILQD
2023-06-07T12:14:52.537Z;ISIN;EZGMLFM3DWX2;1.07161;360T;MONE;USD;N/A;9740000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629720974L1;false;TPAC,FULJ,ILQD
2023-06-07T12:13:46.714Z;ISIN;EZ1N2W2ZX7Y0;1.071576;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629722295;false;FULJ,ILQD
2023-06-07T12:12:53.451Z;ISIN;EZ1N2W2ZX7Y0;1.0715547;360T;MONE;USD;N/A;60000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629719901;false;FULJ,ILQD
2023-06-07T12:12:45.709Z;ISIN;EZ90T0M925D2;370.6537;360T;MONE;HUF;N/A;4.00136E8;HUF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629723430;false;FULJ,ILQD
2023-06-07T12:11:46.941Z;ISIN;EZ0PWY9T4S87;0.9704757;360T;MONE;CHF;N/A;9870.05;CHF;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629719546;false;FULJ,ILQD
2023-06-07T12:11:19.555Z;ISIN;EZ95M6JBFP62;1.2467035;360T;MONE;USD;N/A;6000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724758;false;FULJ,ILQD
2023-06-07T12:11:02.365Z;ISIN;EZG51T5HCJY7;0.6074813;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724665L1;false;TPAC,FULJ,ILQD
2023-06-07T12:11:02.365Z;ISIN;EZZ689TM0JQ7;0.6074688;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724665L2;false;TPAC,FULJ,ILQD
2023-06-07T12:10:47.806Z;ISIN;EZ3YVGPFB397;1.071886;360T;MONE;USD;N/A;300000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629723114L1;false;TPAC,FULJ,ILQD
2023-06-07T12:10:47.806Z;ISIN;EZD5JL4L3PX6;1.07355;360T;MONE;USD;N/A;300000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629723114L2;false;TPAC,FULJ,ILQD
2023-06-07T12:10:13.320Z;ISIN;EZDJRXLHMV26;7.841271;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724502L1;false;TPAC,FULJ,ILQD
2023-06-07T12:10:13.320Z;ISIN;EZV6GYWWCTK6;7.84086;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724502L2;false;TPAC,FULJ,ILQD
2023-06-07T12:09:44.480Z;ISIN;EZMBQY46WTV2;19.0344;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724385L2;false;TPAC,FULJ,ILQD
2023-06-07T12:09:44.480Z;ISIN;EZRWBZ29NN52;19.032605;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724385L1;false;TPAC,FULJ,ILQD
2023-06-07T12:09:06.230Z;ISIN;EZGXLQF8LFK9;139.458;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629716462L1;false;TPAC,FULJ,ILQD
2023-06-07T12:09:06.230Z;ISIN;EZVYS8S6TNP7;139.19032;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629716462L2;false;TPAC,FULJ,ILQD
2023-06-07T12:08:55.190Z;ISIN;EZMPKNQZ12D7;7.1227;360T;MONE;CNY;N/A;6.6E7;CNY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724127L2;false;TPAC,FULJ,ILQD
2023-06-07T12:08:55.190Z;ISIN;EZG3478K8BL4;7.123278;360T;MONE;CNY;N/A;6.6E7;CNY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629724127L1;false;TPAC,FULJ,ILQD
2023-06-07T12:08:44.577Z;ISIN;EZ1N2W2ZX7Y0;1.071436;360T;MONE;USD;N/A;51500.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629721571;false;FULJ,ILQD
2023-06-07T12:07:47.636Z;ISIN;EZ1N2W2ZX7Y0;1.071352;360T;MONE;USD;N/A;245000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629718603;false;FULJ,ILQD
2023-06-07T12:07:22.607Z;ISIN;EZS7LSY495M0;4.958902;360T;MONE;RON;N/A;2.65E7;RON;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629722868;false;FULJ,ILQD
