Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-21T15:25:29.272Z;ISIN;EZ2DLTPY8ZL8;1.3233736;360T;MONE;CAD;N/A;2000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359220563L2;false;TPAC,FULJ,ILQD
2020-02-21T15:24:13.300Z;ISIN;EZ4CV0L1T6T0;10.574275;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359223948;false;FULJ,ILQD
2020-02-21T15:24:07.718Z;ISIN;EZ4ZQ20MRKN1;7.467412;360T;MONE;DKK;N/A;3.96E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359224197L2;false;TPAC,FULJ,ILQD
2020-02-21T15:24:07.718Z;ISIN;EZ44YQL7XXH7;7.468871;360T;MONE;DKK;N/A;3.96E8;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359224197L1;false;TPAC,FULJ,ILQD
2020-02-21T15:23:57.426Z;ISIN;EZ1CPNWFKL10;1.0858763;360T;MONE;USD;N/A;4600000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359219684L4;false;TPAC,FULJ,ILQD
2020-02-21T15:23:57.426Z;ISIN;EZ1CPNWFKL10;1.0858763;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359219684L3;false;TPAC,FULJ,ILQD
2020-02-21T15:23:57.426Z;ISIN;EZ1CPNWFKL10;1.0858763;360T;MONE;USD;N/A;8000000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359219684L2;false;TPAC,FULJ,ILQD
2020-02-21T15:23:57.426Z;ISIN;EZ1CPNWFKL10;1.0858763;360T;MONE;USD;N/A;400000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359219684L1;false;TPAC,FULJ,ILQD
2020-02-21T15:23:46.266Z;ISIN;EZ20D9FN4MT0;1.2946673;360T;MONE;USD;N/A;3.8E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220345L1;false;TPAC,FULJ,ILQD
2020-02-21T15:23:46.266Z;ISIN;EZV7BKTWTKZ1;1.2947665;360T;MONE;USD;N/A;3.8E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220345L2;false;TPAC,FULJ,ILQD
2020-02-21T15:22:48.676Z;ISIN;EZBDNQ6TZ802;1.640275;360T;MONE;AUD;N/A;7.28E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359223883L2;false;TPAC,FULJ,ILQD
2020-02-21T15:22:48.676Z;ISIN;EZ66FXHWQDL8;1.638115;360T;MONE;AUD;N/A;7.28E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359223883L1;false;TPAC,FULJ,ILQD
2020-02-21T15:21:06.003Z;ISIN;EZ5B3DYVVCG6;7.6410649;360T;MONE;CNY;N/A;2.82E8;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359223603L1;false;TPAC,FULJ,ILQD
2020-02-21T15:21:06.003Z;ISIN;EZ5ZY2T127R6;7.663626;360T;MONE;CNY;N/A;2.82E8;CNY;2020-03-20T00:00:00.000Z;360T;1010000281359223603L2;false;TPAC,FULJ,ILQD
2020-02-21T15:20:08.223Z;ISIN;EZVRMNNWLP60;1.0854743;360T;MONE;USD;N/A;20000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359225680;false;FULJ,ILQD
2020-02-21T15:20:06.152Z;ISIN;EZ7VQ3WS8HB9;15.031904;360T;MONE;ZAR;N/A;6250000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359219544L1;false;TPAC,FULJ,ILQD
2020-02-21T15:20:06.152Z;ISIN;EZ7VQ3WS8HB9;15.031904;360T;MONE;ZAR;N/A;2500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359219544L2;false;TPAC,FULJ,ILQD
2020-02-21T15:19:04.904Z;ISIN;EZBXSN7V8L66;0.8381862;360T;MONE;GBP;N/A;2.8E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359223464L1;false;TPAC,FULJ,ILQD
2020-02-21T15:19:04.904Z;ISIN;EZ2VZG9CBXF1;0.8382713;360T;MONE;GBP;N/A;2.8E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359223464L2;false;TPAC,FULJ,ILQD
2020-02-21T15:18:47.037Z;ISIN;EZ2WFJSFWVF5;16.403785;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359223056;false;FULJ,ILQD
2020-02-21T15:16:55.603Z;ISIN;EZ2NDSL63314;64.4183;360T;MONE;RUB;N/A;1.0E7;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359220411;false;FULJ,ILQD
2020-02-21T15:16:46.096Z;ISIN;EZ9948BXMZN8;1.09668;360T;MONE;USD;N/A;5000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359222415;false;FULJ,ILQD
2020-02-21T15:14:36.310Z;ISIN;EZ8ZZ1H43XR3;10.090345;360T;MONE;NOK;N/A;1.857E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359222753L1;false;TPAC,FULJ,ILQD
2020-02-21T15:14:36.310Z;ISIN;EZ1LRRW8SRL4;10.108955;360T;MONE;NOK;N/A;1.857E8;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359222753L2;false;TPAC,FULJ,ILQD
2020-02-21T15:13:16.060Z;ISIN;EZ5W559Q2YC0;20.647262;360T;MONE;MXN;N/A;2.525E8;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359222748L1;false;TPAC,FULJ,ILQD
2020-02-21T15:13:16.060Z;ISIN;EZ98YDWCY5V3;20.786039;360T;MONE;MXN;N/A;2.525E8;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359222748L2;false;TPAC,FULJ,ILQD
2020-02-21T15:12:01.460Z;ISIN;EZ8BWGS9D5L4;1.5180429;360T;MONE;SGD;N/A;1.25E7;SGD;2020-03-20T00:00:00.000Z;360T;1010000281359222612L1;false;TPAC,FULJ,ILQD
2020-02-21T15:12:01.460Z;ISIN;EZ164ZSRC549;1.5207495;360T;MONE;SGD;N/A;1.25E7;SGD;2020-03-20T00:00:00.000Z;360T;1010000281359222612L2;false;TPAC,FULJ,ILQD
2020-02-21T15:10:36.509Z;ISIN;EZ1NVTZMXL32;1.715333;360T;MONE;NZD;N/A;5790000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359222455L2;false;TPAC,FULJ,ILQD
2020-02-21T15:10:36.509Z;ISIN;EZ149GRHQ238;1.712568;360T;MONE;NZD;N/A;5790000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359222455L1;false;TPAC,FULJ,ILQD
2020-02-21T15:09:27.310Z;ISIN;EZVRMNNWLP60;1.08475;360T;MONE;USD;N/A;1.9E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359222368L2;false;TPAC,FULJ,ILQD
2020-02-21T15:09:27.310Z;ISIN;EZ9PQ7CR0GQ5;1.0845589;360T;MONE;USD;N/A;1.9E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359222368L1;false;TPAC,FULJ,ILQD
2020-02-21T15:08:33.868Z;ISIN;EZ98FZBS7YC2;0.95478;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359221627L2;false;TPAC,FULJ,ILQD
2020-02-21T15:08:33.868Z;ISIN;EZ5YBX2F1S35;0.97823;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359221627L1;false;TPAC,FULJ,ILQD
2020-02-21T15:07:43.726Z;ISIN;EZ5DDDB7JLV0;70.33496;360T;MONE;RUB;N/A;2.18E8;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359221860L2;false;TPAC,FULJ,ILQD
2020-02-21T15:07:43.726Z;ISIN;EZV6L5FDZM13;69.9394482;360T;MONE;RUB;N/A;2.18E8;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359221860L1;false;TPAC,FULJ,ILQD
2020-02-21T15:05:53.981Z;ISIN;EZ1G1LZLPQ48;4.292655;360T;MONE;PLN;N/A;1800000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359221750L1;false;TPAC,FULJ,ILQD
2020-02-21T15:05:53.981Z;ISIN;EZB2KBFPK0L1;4.300339;360T;MONE;PLN;N/A;1800000.0;PLN;2020-03-20T00:00:00.000Z;360T;1010000281359221750L2;false;TPAC,FULJ,ILQD
2020-02-21T15:01:40.691Z;ISIN;EZ5MBLBG4728;1.29483;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220305L1;false;TPAC,FULJ,ILQD
2020-02-21T15:01:40.691Z;ISIN;EZ8P400MQ3Y6;1.305819;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220305L2;false;TPAC,FULJ,ILQD
2020-02-21T14:59:23.988Z;ISIN;EZ2VZG9CBXF1;0.837051;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216693L2;false;TPAC,FULJ,ILQD
2020-02-21T14:59:23.988Z;ISIN;EZBXSN7V8L66;0.8369588;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216693L1;false;TPAC,FULJ,ILQD
2020-02-21T14:57:37.196Z;ISIN;EZ75FY88RBT0;1.085682;360T;MONE;USD;N/A;3.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359217751;false;FULJ,ILQD
2020-02-21T14:56:04.703Z;ISIN;EZ6DP4WM2ZQ9;1.0936804;360T;MONE;USD;N/A;1500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359218490;false;FULJ,ILQD
2020-02-21T14:54:34.633Z;ISIN;EZ7SP7FT0K72;1.085129;360T;MONE;USD;N/A;481269.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359219464;false;FULJ,ILQD
2020-02-21T14:52:34.241Z;ISIN;EZ7TYP7BGMD3;10.587069;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359215904;false;FULJ,ILQD
2020-02-21T14:50:16.746Z;ISIN;EZ50MGK4X4H3;1.0957738;360T;MONE;USD;N/A;5000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359215130;false;FULJ,ILQD
2020-02-21T14:48:54.251Z;ISIN;EZ50MGK4X4H3;1.095214;360T;MONE;USD;N/A;5000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359214284;false;FULJ,ILQD
2020-02-21T14:48:43.560Z;ISIN;EZ2LLP5TQX50;1.08399;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216948L1;false;TPAC,FULJ,ILQD
2020-02-21T14:48:43.560Z;ISIN;EZ4H3PQZBDN8;1.1011563;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216948L2;false;TPAC,FULJ,ILQD
2020-02-21T14:47:38.304Z;ISIN;EZ2W1B5YMPD0;3.420846;360T;MONE;ILS;N/A;5000000.0;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359213532L2;false;TPAC,FULJ,ILQD
2020-02-21T14:47:38.304Z;ISIN;EZVSVW0WPY46;3.421986;360T;MONE;ILS;N/A;5000000.0;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359213532L1;false;TPAC,FULJ,ILQD
2020-02-21T14:46:53.155Z;ISIN;EZ6YR2W3NJ99;311.7233;360T;MONE;HUF;N/A;6.0E7;HUF;2020-03-20T00:00:00.000Z;360T;1010000281359213520L1;false;TPAC,FULJ,ILQD
2020-02-21T14:46:53.155Z;ISIN;EZ7WG4M7VKJ5;311.6972;360T;MONE;HUF;N/A;6.0E7;HUF;2020-03-20T00:00:00.000Z;360T;1010000281359213520L2;false;TPAC,FULJ,ILQD
2020-02-21T14:46:52.755Z;ISIN;EZ671SWGT398;15.1044;360T;MONE;ZAR;N/A;4.3E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359216813L2;false;TPAC,FULJ,ILQD
2020-02-21T14:46:52.755Z;ISIN;EZ9VWX164MT1;15.10203;360T;MONE;ZAR;N/A;4.3E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359216813L1;false;TPAC,FULJ,ILQD
2020-02-21T14:46:11.545Z;ISIN;EZ2LLP5TQX50;1.08247;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216548L1;false;TPAC,FULJ,ILQD
2020-02-21T14:46:11.545Z;ISIN;EZ4H3PQZBDN8;1.099639;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216548L2;false;TPAC,FULJ,ILQD
2020-02-21T14:46:04.143Z;ISIN;EZ7XKQ6SR2S0;0.65999;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359216648L2;false;TPAC,FULJ,ILQD
2020-02-21T14:46:04.143Z;ISIN;EZ5MGC9CJW21;0.6599726;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359216648L1;false;TPAC,FULJ,ILQD
2020-02-21T14:45:36.522Z;ISIN;EZ4H3PQZBDN8;1.0996362;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216197L2;false;TPAC,FULJ,ILQD
2020-02-21T14:45:36.522Z;ISIN;EZ2LLP5TQX50;1.08244;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359216197L1;false;TPAC,FULJ,ILQD
2020-02-21T14:45:33.949Z;ISIN;EZ2WFJSFWVF5;16.453707;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359214158;false;FULJ,ILQD
2020-02-21T14:44:03.838Z;ISIN;EZVRMNNWLP60;1.0814435;360T;MONE;USD;N/A;650000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359212842;false;FULJ,ILQD
2020-02-21T14:43:57.457Z;ISIN;EZ1D1KJZYJM6;0.8362765;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359212176L2;false;TPAC,FULJ,ILQD
2020-02-21T14:43:57.457Z;ISIN;EZ2VZG9CBXF1;0.8358701;360T;MONE;GBP;N/A;5.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359212176L1;false;TPAC,FULJ,ILQD
2020-02-21T14:42:40.318Z;ISIN;EZ9PQ7CR0GQ5;1.0813794;360T;MONE;USD;N/A;80000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359210082;false;FULJ,ILQD
2020-02-21T14:37:15.617Z;ISIN;EZ6PFQTV2G53;25.12584;360T;MONE;CZK;N/A;3200000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359211767L2;false;TPAC,FULJ,ILQD
2020-02-21T14:37:15.617Z;ISIN;EZ6PFQTV2G53;25.12584;360T;MONE;CZK;N/A;5000000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359211767L3;false;TPAC,FULJ,ILQD
2020-02-21T14:37:15.617Z;ISIN;EZ6PFQTV2G53;25.12584;360T;MONE;CZK;N/A;1800000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359211767L1;false;TPAC,FULJ,ILQD
2020-02-21T14:36:30.048Z;ISIN;EZ9XRRZ0TDZ4;1.081852;360T;MONE;USD;N/A;400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359213768;false;FULJ,ILQD
2020-02-21T14:36:18.964Z;ISIN;EZ20D9FN4MT0;1.293672;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359213551L1;false;TPAC,FULJ,ILQD
2020-02-21T14:36:18.964Z;ISIN;EZV7BKTWTKZ1;1.293768;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359213551L2;false;TPAC,FULJ,ILQD
2020-02-21T14:34:51.192Z;ISIN;EZ8BSMXPYF78;1.081269;360T;MONE;USD;N/A;400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359212708;false;FULJ,ILQD
2020-02-21T14:34:18.885Z;ISIN;EZ9GQXH0TZN9;1.080927;360T;MONE;USD;N/A;400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359212417;false;FULJ,ILQD
2020-02-21T14:33:14.085Z;ISIN;EZ6PFQTV2G53;25.11832;360T;MONE;CZK;N/A;1.0E7;CZK;2020-03-20T00:00:00.000Z;360T;1010000281359210358;false;FULJ,ILQD
2020-02-21T14:26:25.856Z;ISIN;EZ9PQ7CR0GQ5;1.080605;360T;MONE;USD;N/A;14200.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359204358;false;FULJ,ILQD
2020-02-21T14:22:08.651Z;ISIN;EZ2LLP5TQX50;1.08088;360T;MONE;USD;N/A;8500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208558L1;false;TPAC,FULJ,ILQD
2020-02-21T14:22:08.651Z;ISIN;EZ4NYDX47YT9;1.083668;360T;MONE;USD;N/A;8500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208558L2;false;TPAC,FULJ,ILQD
2020-02-21T14:18:48.772Z;ISIN;EZ8SQ8JCVLV1;1.0874852;360T;MONE;USD;N/A;2000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208338L2;false;TPAC,FULJ,ILQD
2020-02-21T14:18:48.772Z;ISIN;EZ2LLP5TQX50;1.08053;360T;MONE;USD;N/A;2000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208338L1;false;TPAC,FULJ,ILQD
2020-02-21T14:17:03.255Z;ISIN;EZVRMNNWLP60;1.080664;360T;MONE;USD;N/A;1.7E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208492L2;false;TPAC,FULJ,ILQD
2020-02-21T14:17:03.255Z;ISIN;EZ9PQ7CR0GQ5;1.080471;360T;MONE;USD;N/A;1.7E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208492L1;false;TPAC,FULJ,ILQD
2020-02-21T14:16:11.341Z;ISIN;EZV8W8F08VM9;0.9818573;360T;MONE;CHF;N/A;7900000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208414L2;false;TPAC,FULJ,ILQD
2020-02-21T14:16:11.341Z;ISIN;EZ5WTJMHF828;0.9820554;360T;MONE;CHF;N/A;7900000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208414L1;false;TPAC,FULJ,ILQD
2020-02-21T14:14:49.718Z;ISIN;EZVRMNNWLP60;1.080654;360T;MONE;USD;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208040L2;false;TPAC,FULJ,ILQD
2020-02-21T14:14:49.718Z;ISIN;EZ9PQ7CR0GQ5;1.080462;360T;MONE;USD;N/A;2.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359208040L1;false;TPAC,FULJ,ILQD
2020-02-21T14:09:32.047Z;ISIN;EZVRMNNWLP60;1.080295;360T;MONE;USD;N/A;1278932.16;USD;2020-03-20T00:00:00.000Z;360T;1010000281359205820L1;false;TPAC,FULJ,ILQD
2020-02-21T14:09:32.047Z;ISIN;EZ3VJRHFMPQ3;1.085874;360T;MONE;USD;N/A;1300000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359205820L2;false;TPAC,FULJ,ILQD
2020-02-21T14:07:08.997Z;ISIN;EZ2VZG9CBXF1;0.835511;360T;MONE;GBP;N/A;10500.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359208067;false;FULJ,ILQD
2020-02-21T14:01:26.950Z;ISIN;EZ6M7BKD8GJ4;9.771552;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359205942L1;false;TPAC,FULJ,ILQD
2020-02-21T14:01:26.950Z;ISIN;EZ82WX5WSC42;9.7711;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359205942L2;false;TPAC,FULJ,ILQD
2020-02-21T14:00:38.031Z;ISIN;EZ9QP4C09RV5;1.325704;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359203435L1;false;TPAC,FULJ,ILQD
2020-02-21T14:00:38.031Z;ISIN;EZ59HZM9G236;1.32571;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359203435L2;false;TPAC,FULJ,ILQD
2020-02-21T14:00:24.799Z;ISIN;EZBCQW572626;9.330881;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359205887L1;false;TPAC,FULJ,ILQD
2020-02-21T14:00:24.799Z;ISIN;EZ42Y30ZS9X6;9.33085;360T;MONE;NOK;N/A;3100000.0;NOK;2020-03-20T00:00:00.000Z;360T;1010000281359205887L2;false;TPAC,FULJ,ILQD
2020-02-21T13:58:22.444Z;ISIN;EZ3M0R8NYNH0;7.469314;360T;MONE;DKK;N/A;8000000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359205808L2;false;TPAC,FULJ,ILQD
2020-02-21T13:58:22.444Z;ISIN;EZ1XBBHX4187;7.469702;360T;MONE;DKK;N/A;8000000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359205808L1;false;TPAC,FULJ,ILQD
2020-02-21T13:57:40.246Z;ISIN;EZ4N2QY2KNT0;1.440242;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205667L2;false;TPAC,FULJ,ILQD
2020-02-21T13:57:40.246Z;ISIN;EZ1LG2NP9SW0;1.432387;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205667L1;false;TPAC,FULJ,ILQD
2020-02-21T13:57:30.562Z;ISIN;EZ7XZYSVG4X6;1.437973;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205390L2;false;TPAC,FULJ,ILQD
2020-02-21T13:57:30.562Z;ISIN;EZ1LG2NP9SW0;1.43269;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205390L1;false;TPAC,FULJ,ILQD
2020-02-21T13:57:16.255Z;ISIN;EZVGYKGS7N32;1.435086;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205113L2;false;TPAC,FULJ,ILQD
2020-02-21T13:57:16.255Z;ISIN;EZ1LG2NP9SW0;1.432357;360T;MONE;CAD;N/A;2000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359205113L1;false;TPAC,FULJ,ILQD
2020-02-21T13:56:34.478Z;ISIN;EZ2LLP5TQX50;1.08064;360T;MONE;USD;N/A;7.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359204935L2;false;TPAC,FULJ,ILQD
2020-02-21T13:56:34.478Z;ISIN;EZVRMNNWLP60;1.080575;360T;MONE;USD;N/A;7.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359204935L1;false;TPAC,FULJ,ILQD
2020-02-21T13:55:47.151Z;ISIN;EZ4PDXG9K1S8;18.9774;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359204433L2;false;TPAC,FULJ,ILQD
2020-02-21T13:55:47.151Z;ISIN;EZ7ZH8XW9178;18.97455;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359204433L1;false;TPAC,FULJ,ILQD
2020-02-21T13:53:18.099Z;ISIN;EZ2LLP5TQX50;1.08095;360T;MONE;USD;N/A;3.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359203412L2;false;TPAC,FULJ,ILQD
2020-02-21T13:53:18.099Z;ISIN;EZ9PQ7CR0GQ5;1.080694;360T;MONE;USD;N/A;3.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359203412L1;false;TPAC,FULJ,ILQD
2020-02-21T13:51:42.551Z;ISIN;EZV065RJY860;7.78818;360T;MONE;HKD;N/A;8100000.0;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359203242L2;false;TPAC,FULJ,ILQD
2020-02-21T13:51:42.551Z;ISIN;EZBXZDVZY657;7.7882612;360T;MONE;HKD;N/A;8100000.0;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359203242L1;false;TPAC,FULJ,ILQD
2020-02-21T13:48:37.937Z;ISIN;EZ2VZG9CBXF1;0.835603;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359203956L2;false;TPAC,FULJ,ILQD
2020-02-21T13:48:37.937Z;ISIN;EZBXSN7V8L66;0.835512;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359203956L1;false;TPAC,FULJ,ILQD
2020-02-21T13:47:22.016Z;ISIN;EZ9VWX164MT1;15.062676;360T;MONE;ZAR;N/A;5857728.39;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359202263;false;FULJ,ILQD,CANC
2020-02-21T13:46:51.426Z;ISIN;EZ7QRY6HT975;6.910379;360T;MONE;DKK;N/A;100000.0;DKK;2020-03-20T00:00:00.000Z;360T;1010000281359202066;false;FULJ,ILQD
2020-02-21T13:45:56.498Z;ISIN;EZ8TXQY12WT7;69.5644;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359199593L1;false;TPAC,FULJ,ILQD
2020-02-21T13:45:56.498Z;ISIN;EZ2PCTFQM2X3;69.611;360T;MONE;RUB;N/A;2.0E7;RUB;2020-03-20T00:00:00.000Z;360T;1010000281359199593L2;false;TPAC,FULJ,ILQD
2020-02-21T13:37:04.691Z;ISIN;EZ9QP4C09RV5;1.326148;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359202078L1;false;TPAC,FULJ,ILQD
2020-02-21T13:37:04.691Z;ISIN;EZ59HZM9G236;1.32615;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359202078L2;false;TPAC,FULJ,ILQD
2020-02-21T13:35:27.685Z;ISIN;EZ9PQ7CR0GQ5;1.080041;360T;MONE;USD;N/A;1.5E8;USD;2020-03-20T00:00:00.000Z;360T;1010000281359201401L1;false;TPAC,FULJ,ILQD
2020-02-21T13:35:27.685Z;ISIN;EZVRMNNWLP60;1.080236;360T;MONE;USD;N/A;1.5E8;USD;2020-03-20T00:00:00.000Z;360T;1010000281359201401L2;false;TPAC,FULJ,ILQD
2020-02-21T13:34:29.666Z;ISIN;EZ59HZM9G236;1.32617;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359198210L2;false;TPAC,FULJ,ILQD
2020-02-21T13:34:29.666Z;ISIN;EZ9QP4C09RV5;1.3261669;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359198210L1;false;TPAC,FULJ,ILQD
2020-02-21T13:28:43.897Z;ISIN;EZ1JTBZX0DY1;1.741704;360T;MONE;NZD;N/A;2.0E7;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359198994L2;false;TPAC,FULJ,ILQD
