Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T13:40:55.854Z;ISIN;EZVWPT9NJF15;1.3536165;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761665L2;false;TPAC,FULJ,ILQD
2024-03-18T13:35:56.554Z;ISIN;EZ1SFKVJYT69;1.10088;360T;MONE;USD;N/A;1.2E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858713L2;false;TPAC,FULJ,ILQD
2024-03-18T13:35:56.554Z;ISIN;EZ5SM4QL3S77;1.0948089;360T;MONE;USD;N/A;1.2E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858713L1;false;TPAC,FULJ,ILQD
2024-03-18T13:35:29.047Z;ISIN;EZ9T9V4TFDR2;1.0901204;360T;MONE;USD;N/A;930000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720921574;false;FULJ,ILQD
2024-03-18T13:35:26.741Z;ISIN;EZNTDSVVB3S4;1.6578256;360T;MONE;AUD;N/A;2.1E8;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720910402L2;false;TPAC,FULJ,ILQD
2024-03-18T13:33:13.584Z;ISIN;EZKZGMDCH6K1;0.96255;360T;MONE;CHF;N/A;1.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720916950L2;false;TPAC,FULJ,ILQD
2024-03-18T13:32:48.157Z;ISIN;EZ6VVJXFC5Q0;1.090003;360T;MONE;USD;N/A;80000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720924030L2;false;TPAC,FULJ,ILQD
2024-03-18T13:32:03.411Z;ISIN;EZKBTK0BRG64;1.3519079;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761654L2;false;TPAC,FULJ,ILQD
2024-03-18T13:29:48.542Z;ISIN;EZHM7D51TLC9;0.5784924;360T;MONE;CHF;N/A;1.05E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720921022L2;false;TPAC,FULJ,ILQD
2024-03-18T13:29:30.226Z;ISIN;EZNXGF6271Y4;1.1166791;360T;MONE;CHF;N/A;2.6E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720921010L2;false;TPAC,FULJ,ILQD
2024-03-18T13:28:39.722Z;ISIN;EZ4WBNS6TRM6;396.39546;360T;MONE;HUF;N/A;1.0E9;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720919486L2;false;TPAC,FULJ,ILQD
2024-03-18T13:25:49.985Z;ISIN;EZ4WSTXX3Q15;1.093041;360T;MONE;USD;N/A;1.15E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720916680L2;false;TPAC,FULJ,ILQD
2024-03-18T13:24:45.031Z;ISIN;EZ4XM8VNGBP8;1.0894036;360T;MONE;USD;N/A;2900000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912698;false;FULJ,ILQD
2024-03-18T13:24:19.387Z;ISIN;EZBX0C19T732;11.316549;360T;MONE;SEK;N/A;2.8E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912687;false;FULJ,ILQD
2024-03-18T13:23:40.221Z;ISIN;EZ9W3FG538H2;4.3128685;360T;MONE;PLN;N/A;2300000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912653;false;FULJ,ILQD
2024-03-18T13:23:06.194Z;ISIN;EZVWZ9W7QBY0;11.5609153;360T;MONE;NOK;N/A;3400000.0;NOK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912637;false;FULJ,ILQD
2024-03-18T13:22:39.990Z;ISIN;EZMR7KYGQHG9;161.6874;360T;MONE;JPY;N/A;3.71E7;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720914506;false;FULJ,ILQD
2024-03-18T13:22:11.912Z;ISIN;EZ741WD8M245;0.8554066;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912628;false;FULJ,ILQD
2024-03-18T13:21:48.724Z;ISIN;EZB35B7C53H9;25.192379;360T;MONE;CZK;N/A;5000000.0;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912377;false;FULJ,ILQD
2024-03-18T13:21:09.231Z;ISIN;EZBJ24FN6K79;1.090345;360T;MONE;USD;N/A;4000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720913971L1;false;TPAC,FULJ,ILQD
2024-03-18T13:21:09.231Z;ISIN;EZ4DFH3FFVW0;1.089749;360T;MONE;USD;N/A;6401093.82;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720913971L2;false;TPAC,FULJ,ILQD
2024-03-18T13:21:01.088Z;ISIN;EZH8FX79BQ83;395.5796;360T;MONE;HUF;N/A;1.3E8;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912353;false;FULJ,ILQD
2024-03-18T13:19:42.605Z;ISIN;EZKBTK0BRG64;1.3514279;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761643L2;false;TPAC,FULJ,ILQD
2024-03-18T13:19:14.105Z;ISIN;EZT4CKPQGZX0;162.94172;360T;MONE;JPY;N/A;1.35E7;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720913940;false;FULJ,ILQD
2024-03-18T13:18:16.680Z;ISIN;EZ8DXWMK2F63;0.6570831;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761633L2;false;TPAC,FULJ,ILQD
2024-03-18T13:17:37.300Z;ISIN;EZT4CKPQGZX0;162.29362;360T;MONE;JPY;N/A;1.128E7;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912792;false;FULJ,ILQD
2024-03-18T13:17:29.124Z;ISIN;EZ8NV8FR5PR6;10.3918852;360T;MONE;SEK;N/A;5.0E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720914955L2;false;TPAC,FULJ,ILQD
2024-03-18T13:16:34.502Z;ISIN;EZ5G08CQ5B03;10.3907711;360T;MONE;SEK;N/A;5.0E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720914571L2;false;TPAC,FULJ,ILQD
2024-03-18T13:15:45.100Z;ISIN;EZ369NWZ3232;10.3933048;360T;MONE;SEK;N/A;2600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720876551;false;FULJ,ILQD
2024-03-18T13:15:07.570Z;ISIN;EZ77G37XNL82;1.089556;360T;MONE;USD;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720913868L1;false;TPAC,FULJ,ILQD
2024-03-18T13:15:07.570Z;ISIN;EZJ0VKR73QN2;1.0936357;360T;MONE;USD;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720913868L2;false;TPAC,FULJ,ILQD
2024-03-18T13:14:16.932Z;ISIN;EZS3DV0X6N68;1.097373;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720912572L2;false;TPAC,FULJ,ILQD
2024-03-18T13:14:05.049Z;ISIN;EZVWZ9W7QBY0;11.561332;360T;MONE;NOK;N/A;500000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720876322;false;FULJ,ILQD
2024-03-18T13:13:42.471Z;ISIN;EZ4Z1X1HCPV0;10.6155248;360T;MONE;NOK;N/A;3100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720875773;false;FULJ,ILQD
2024-03-18T13:11:42.669Z;ISIN;EZ4XM8VNGBP8;1.0893189;360T;MONE;USD;N/A;240000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720875593;false;FULJ,ILQD
2024-03-18T13:11:21.764Z;ISIN;EZ4XM8VNGBP8;1.089403;360T;MONE;USD;N/A;7500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720875402;false;FULJ,ILQD
2024-03-18T13:11:03.764Z;ISIN;EZ7NN7H6WYR8;0.868119;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858545;false;FULJ,ILQD
2024-03-18T13:10:19.140Z;ISIN;EZBCMJTFS5Y5;0.864242;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858538;false;FULJ,ILQD
2024-03-18T13:09:37.141Z;ISIN;EZ6DQHDTKTR4;0.881054;360T;MONE;CHF;N/A;405000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720894423L2;false;TPAC,FULJ,ILQD
2024-03-18T13:09:03.804Z;ISIN;EZ4P4MS0Y2V2;0.861383;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858524;false;FULJ,ILQD
2024-03-18T13:08:03.944Z;ISIN;EZP1M27TT189;0.858291;360T;MONE;GBP;N/A;2000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720858515;false;FULJ,ILQD
2024-03-18T13:07:05.061Z;ISIN;EZKBTK0BRG64;1.3516379;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761615L2;false;TPAC,FULJ,ILQD
2024-03-18T12:57:08.247Z;ISIN;EZKBTK0BRG64;1.3520079;360T;MONE;CAD;N/A;1.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761606L2;false;TPAC,FULJ,ILQD
2024-03-18T12:57:08.247Z;ISIN;EZKBTK0BRG64;1.3520099;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761593L2;false;TPAC,FULJ,ILQD
2024-03-18T12:56:52.961Z;ISIN;EZKBTK0BRG64;1.3520079;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761582L2;false;TPAC,FULJ,ILQD
2024-03-18T12:56:08.772Z;ISIN;EZ2ZZT074781;1.2732918;360T;MONE;USD;N/A;1.65E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720857714L2;false;TPAC,FULJ,ILQD
2024-03-18T12:53:28.481Z;ISIN;EZC9V6NSGFN2;1.273488;360T;MONE;USD;N/A;2.925E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720835285L2;false;TPAC,FULJ,ILQD
2024-03-18T12:53:28.481Z;ISIN;EZC9V6NSGFN2;1.273489;360T;MONE;USD;N/A;2.925E7;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720835274L2;false;TPAC,FULJ,ILQD
2024-03-18T12:52:23.875Z;ISIN;EZ4XM8VNGBP8;1.089634;360T;MONE;USD;N/A;450000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720784621L2;false;TPAC,FULJ,ILQD
2024-03-18T12:52:17.214Z;ISIN;EZKYP5F3L8K0;1.475023;360T;MONE;CAD;N/A;100000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720784601L2;false;TPAC,FULJ,ILQD
2024-03-18T12:52:11.930Z;ISIN;EZ741WD8M245;0.855665;360T;MONE;GBP;N/A;100000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720784596L2;false;TPAC,FULJ,ILQD
2024-03-18T12:48:33.213Z;ISIN;EZ39S8HHYV78;10.5907645;360T;MONE;NOK;N/A;7.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720817215L2;false;TPAC,FULJ,ILQD
2024-03-18T12:48:33.047Z;ISIN;EZB5Q8R4FGX2;10.389206;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720796505L2;false;TPAC,FULJ,ILQD
2024-03-18T12:48:12.498Z;ISIN;EZVSRQD1JMH4;10.5702275;360T;MONE;NOK;N/A;2.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720817204L2;false;TPAC,FULJ,ILQD
2024-03-18T12:48:02.123Z;ISIN;EZKBTK0BRG64;1.3520179;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761554L2;false;TPAC,FULJ,ILQD
2024-03-18T12:48:02.123Z;ISIN;EZKBTK0BRG64;1.3520159;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761567L2;false;TPAC,FULJ,ILQD
2024-03-18T12:46:37.145Z;ISIN;EZPMD85HD0S8;395.33861;360T;MONE;HUF;N/A;1.026E9;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720795797;false;FULJ,ILQD
2024-03-18T12:42:55.970Z;ISIN;EZKBTK0BRG64;1.3521649;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761540L2;false;TPAC,FULJ,ILQD
2024-03-18T12:42:55.970Z;ISIN;EZKBTK0BRG64;1.3521679;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761536L2;false;TPAC,FULJ,ILQD
2024-03-18T12:42:47.135Z;ISIN;EZB5Q8R4FGX2;10.387709;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720794968L2;false;TPAC,FULJ,ILQD
2024-03-18T12:40:04.129Z;ISIN;EZVDDX9NL9G5;162.55128;360T;MONE;JPY;N/A;1.5E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720795690L2;false;TPAC,FULJ,ILQD
2024-03-18T12:35:38.735Z;ISIN;EZB5Q8R4FGX2;10.382609;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720782848L2;false;TPAC,FULJ,ILQD
2024-03-18T12:34:29.654Z;ISIN;EZ5XS2VGC698;0.6572906;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761526L2;false;TPAC,FULJ,ILQD
2024-03-18T12:33:11.668Z;ISIN;EZMK5FZSCRG1;7.843377;360T;MONE;CNY;N/A;3200000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720780214L2;false;TPAC,FULJ,ILQD
2024-03-18T12:33:11.668Z;ISIN;EZRF69P6GZX4;7.851672;360T;MONE;CNY;N/A;3200000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720780214L1;false;TPAC,FULJ,ILQD
2024-03-18T12:31:51.128Z;ISIN;EZB5Q8R4FGX2;10.376809;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720779471L2;false;TPAC,FULJ,ILQD
2024-03-18T12:31:50.183Z;ISIN;EZKBTK0BRG64;1.3515409;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761504L2;false;TPAC,FULJ,ILQD
2024-03-18T12:31:50.183Z;ISIN;EZKBTK0BRG64;1.3515379;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761517L2;false;TPAC,FULJ,ILQD
2024-03-18T12:29:24.719Z;ISIN;EZ5XS2VGC698;0.6574014;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761495L2;false;TPAC,FULJ,ILQD
2024-03-18T12:29:24.719Z;ISIN;EZ5XS2VGC698;0.6574008;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761486L2;false;TPAC,FULJ,ILQD
2024-03-18T12:23:24.575Z;ISIN;EZHXNJXDDW00;14.90633;360T;MONE;BWP;N/A;1.5E7;BWP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720778491L2;false;TPAC,FULJ,ILQD
2024-03-18T12:21:29.580Z;ISIN;EZB1B3S6F4W7;22.8232409;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720777198;false;FULJ,ILQD
2024-03-18T12:20:07.733Z;ISIN;EZ1WMS6XJ537;0.8519245;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720777161;false;FULJ,ILQD
2024-03-18T12:18:55.213Z;ISIN;EZ5RZ0FHJSF1;0.8541188;360T;MONE;CHF;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720777151;false;FULJ,ILQD
2024-03-18T12:16:29.843Z;ISIN;EZ6N295W3BF7;41.0237;360T;MONE;THB;N/A;4.0E7;THB;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720776942;false;FULJ,ILQD
2024-03-18T12:15:32.024Z;ISIN;EZ3P82GY3V72;0.88272;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761474L2;false;TPAC,FULJ,ILQD
2024-03-18T12:14:29.040Z;ISIN;EZB1DZNQHGR7;10.47362;360T;MONE;NOK;N/A;6000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720760464;false;FULJ,ILQD
2024-03-18T12:14:09.431Z;ISIN;EZ46N8H1TR04;0.855695;360T;MONE;GBP;N/A;1450000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720771587L2;false;TPAC,FULJ,ILQD
2024-03-18T12:14:01.759Z;ISIN;EZ6N8RMJ3B08;0.9623594;360T;MONE;CHF;N/A;447323.08;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720771136L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:58.377Z;ISIN;EZVDDX9NL9G5;162.51706;360T;MONE;JPY;N/A;2.49321523E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770933L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:52.986Z;ISIN;EZ3JQS8WQWZ1;11.5477802;360T;MONE;NOK;N/A;2872000.0;NOK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770892L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:49.402Z;ISIN;EZ7H0ZXTC069;7.4569896;360T;MONE;DKK;N/A;500000.0;DKK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770778L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:45.686Z;ISIN;EZ81R3PH3YX3;11.3091654;360T;MONE;SEK;N/A;1900000.0;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770720L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:40.657Z;ISIN;EZ51JV6G6BQ0;1.4763452;360T;MONE;CAD;N/A;505783.21;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770654L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:29.274Z;ISIN;EZ46N8H1TR04;0.8556082;360T;MONE;GBP;N/A;3119905.1;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770324L2;false;TPAC,FULJ,ILQD
2024-03-18T12:13:24.877Z;ISIN;EZ63YFMWDYL7;1.0903521;360T;MONE;USD;N/A;7010387.61;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770124L2;false;TPAC,FULJ,ILQD
2024-03-18T12:12:19.734Z;ISIN;EZVQB3YF0J78;3.6719625;360T;MONE;AED;N/A;8000000.0;AED;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720760717L2;false;TPAC,FULJ,ILQD
2024-03-18T12:12:13.294Z;ISIN;EZFXYGTJ4411;1.536789;360T;MONE;SGD;N/A;100000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720775557;false;FULJ,ILQD
2024-03-18T12:10:36.685Z;ISIN;EZBMH5126K41;0.51771;360T;MONE;CHF;N/A;100000.0;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720773186;false;FULJ,ILQD
2024-03-18T12:10:23.207Z;ISIN;EZ19TSBNGXX4;1.793391;360T;MONE;BGN;N/A;1000000.0;BGN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720760518L2;false;TPAC,FULJ,ILQD
2024-03-18T12:10:19.678Z;ISIN;EZKBTK0BRG64;1.3522389;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761450L2;false;TPAC,FULJ,ILQD
2024-03-18T12:10:19.678Z;ISIN;EZKBTK0BRG64;1.3522369;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761468L2;false;TPAC,FULJ,ILQD
2024-03-18T12:09:33.489Z;ISIN;EZ7J5R3F4YF0;0.520441;360T;MONE;CHF;N/A;180000.0;NZD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720771936;false;FULJ,ILQD
2024-03-18T12:07:18.759Z;ISIN;EZ177T5MQ0N9;0.565873;360T;MONE;CHF;N/A;250000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720769911;false;FULJ,ILQD
2024-03-18T12:03:35.364Z;ISIN;EZ6Q351DT2N0;11.305478;360T;MONE;SEK;N/A;4.8E8;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720769947L2;false;TPAC,FULJ,ILQD
2024-03-18T12:03:19.400Z;ISIN;EZCSQWPB61G3;4.298708;360T;MONE;AED;N/A;3000000.0;AED;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720769428;false;FULJ,ILQD
2024-03-18T12:02:32.120Z;ISIN;EZG25NYHD842;4.972895;360T;MONE;RON;N/A;4929675.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720770572L2;false;TPAC,FULJ,ILQD
2024-03-18T12:01:38.905Z;ISIN;EZPV5KTKC170;0.9464914;360T;MONE;CHF;N/A;1000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720769134;false;FULJ,ILQD
2024-03-18T12:00:26.437Z;ISIN;EZ15NYJ3XCH2;1.0913398;360T;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720767390L2;false;TPAC,FULJ,ILQD
2024-03-18T11:59:36.403Z;ISIN;EZBJ24FN6K79;1.09162;360T;MONE;USD;N/A;1000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720756718L2;false;TPAC,FULJ,ILQD
2024-03-18T11:57:04.536Z;ISIN;EZB1DZNQHGR7;10.475822;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720756730;false;FULJ,ILQD
2024-03-18T11:56:27.296Z;ISIN;EZKBTK0BRG64;1.3521449;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761400L2;false;TPAC,FULJ,ILQD
2024-03-18T11:56:27.296Z;ISIN;EZKBTK0BRG64;1.3521469;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761394L2;false;TPAC,FULJ,ILQD
2024-03-18T11:48:59.817Z;ISIN;EZKBTK0BRG64;1.3521149;360T;MONE;CAD;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761384L2;false;TPAC,FULJ,ILQD
2024-03-18T11:48:57.534Z;ISIN;EZKBTK0BRG64;1.3521179;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761374L2;false;TPAC,FULJ,ILQD
2024-03-18T11:48:04.692Z;ISIN;EZ5R8X3Y7BD7;147.79931;360T;MONE;JPY;N/A;5.9E8;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720646250;false;FULJ,ILQD
2024-03-18T11:41:45.592Z;ISIN;EZZ5NVX64WW1;7.05435;360T;MONE;CNY;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720760410;false;FULJ,ILQD
2024-03-18T11:41:27.011Z;ISIN;EZ46KVW29Q49;20.550339;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720753465L2;false;TPAC,FULJ,ILQD
2024-03-18T11:39:27.714Z;ISIN;EZ1KGGDK2BR3;0.8818903;360T;MONE;CHF;N/A;2.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720754383L2;false;TPAC,FULJ,ILQD
2024-03-18T11:36:27.623Z;ISIN;EZ9BNCLB3323;1453.24;360T;MONE;KRW;N/A;7.2E9;KRW;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720757384;false;FULJ,ILQD
2024-03-18T11:29:22.704Z;ISIN;EZ7Y0TZKSY56;1.0919007;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720755384L2;false;TPAC,FULJ,ILQD
2024-03-18T11:20:09.708Z;ISIN;EZ2SYQTD9MQ5;39.2091;360T;MONE;THB;N/A;4.6E7;THB;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720753505L2;false;TPAC,FULJ,ILQD
2024-03-18T11:18:09.453Z;ISIN;EZ4XM8VNGBP8;1.090616;360T;MONE;USD;N/A;520000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720751892L2;false;TPAC,FULJ,ILQD
2024-03-18T11:14:35.736Z;ISIN;EZTJ6FH9XQY0;13.1355544;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720745741L2;false;TPAC,FULJ,ILQD
2024-03-18T11:09:29.985Z;ISIN;EZVC3L94L2Y6;1.659685;360T;MONE;AUD;N/A;96830.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720750330L5;false;TPAC,FULJ,ILQD
2024-03-18T11:09:29.985Z;ISIN;EZVC3L94L2Y6;1.659685;360T;MONE;AUD;N/A;49467.5;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720750330L4;false;TPAC,FULJ,ILQD
2024-03-18T11:09:29.985Z;ISIN;EZVC3L94L2Y6;1.659685;360T;MONE;AUD;N/A;88410.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720750330L6;false;TPAC,FULJ,ILQD
