Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-05T14:36:57.696Z;ISIN;EZ2VZJBM27W7;1.0562689;360T;MONE;USD;N/A;500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628120L1;false;TPAC,FULJ,ILQD
2022-12-05T14:36:57.696Z;ISIN;EZ83LCP7D2F3;1.05634;360T;MONE;USD;N/A;1.7E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628120L2;false;TPAC,FULJ,ILQD
2022-12-05T14:36:57.016Z;ISIN;EZ7SGB9J0861;17.483258;360T;MONE;JPY;N/A;1.2E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629812L1;false;TPAC,FULJ,ILQD
2022-12-05T14:36:57.016Z;ISIN;EZW9TGL691T0;17.4809;360T;MONE;JPY;N/A;1.2E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629812L2;false;TPAC,FULJ,ILQD
2022-12-05T14:36:26.925Z;ISIN;EZ3GW23DBRZ7;10.9064065;360T;MONE;SEK;N/A;5653765.32;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627841L2;false;TPAC,FULJ,ILQD
2022-12-05T14:36:26.925Z;ISIN;EZ5H14LWTWJ8;10.90163;360T;MONE;SEK;N/A;5653765.32;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627841L1;false;TPAC,FULJ,ILQD
2022-12-05T14:36:21.709Z;ISIN;EZ71Q04BSQP5;1.058089;360T;MONE;USD;N/A;3500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627660L2;false;TPAC,FULJ,ILQD
2022-12-05T14:36:21.709Z;ISIN;EZ16NRWNMP07;1.056361;360T;MONE;USD;N/A;3500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627660L1;false;TPAC,FULJ,ILQD
2022-12-05T14:36:15.530Z;ISIN;EZ9W0RK1CS79;10.3449356;360T;MONE;NOK;N/A;3814035.57;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627583L1;false;TPAC,FULJ,ILQD
2022-12-05T14:36:15.530Z;ISIN;EZ20248PT4W0;10.3518722;360T;MONE;NOK;N/A;3814035.57;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577627583L2;false;TPAC,FULJ,ILQD
2022-12-05T14:35:56.027Z;ISIN;EZ6RF6G9WTR3;1.2257901;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577633790L1;false;TPAC,FULJ,ILQD
2022-12-05T14:35:56.027Z;ISIN;EZVZ3711P384;1.225821;360T;MONE;USD;N/A;1.5E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577633790L2;false;TPAC,FULJ,ILQD
2022-12-05T14:35:27.664Z;ISIN;EZ8C1WL9LFK0;1.55744;360T;MONE;AUD;N/A;5000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629765L2;false;TPAC,FULJ,ILQD
2022-12-05T14:35:27.664Z;ISIN;EZ4QSCS054S3;1.5573871;360T;MONE;AUD;N/A;5000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629765L1;false;TPAC,FULJ,ILQD
2022-12-05T14:34:32.396Z;ISIN;EZ9RDTN14RP2;0.93814;360T;MONE;CHF;N/A;6000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563457L1;false;TPAC,FULJ,ILQD
2022-12-05T14:34:32.396Z;ISIN;EZ1F7600QP90;0.9304922;360T;MONE;CHF;N/A;6000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577563457L2;false;TPAC,FULJ,ILQD
2022-12-05T14:34:25.692Z;ISIN;EZ8FSHR92Z40;1.34365;360T;MONE;CAD;N/A;4500000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629440L2;false;TPAC,FULJ,ILQD
2022-12-05T14:34:25.692Z;ISIN;EZVBPBTDBDF3;1.3436532;360T;MONE;CAD;N/A;4500000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629440L1;false;TPAC,FULJ,ILQD
2022-12-05T14:34:06.442Z;ISIN;EZL4PK0C9ZQ3;0.69821;360T;MONE;CHF;N/A;1.1E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559555L1;false;TPAC,FULJ,ILQD
2022-12-05T14:34:06.442Z;ISIN;EZLHMJC4TD12;0.693261;360T;MONE;CHF;N/A;1.1E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577559555L2;false;TPAC,FULJ,ILQD
2022-12-05T14:33:34.612Z;ISIN;EZCYHPMGNK97;6.94446;360T;MONE;CNY;N/A;1.0E8;CNY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624230L2;false;TPAC,FULJ,ILQD
2022-12-05T14:33:34.612Z;ISIN;EZJ3DT0N2VV7;6.945024;360T;MONE;CNY;N/A;1.0E8;CNY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624230L1;false;TPAC,FULJ,ILQD
2022-12-05T14:33:32.378Z;ISIN;EZ61PP46KG47;412.03;360T;MONE;HUF;N/A;600000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628995L2;false;TPAC,FULJ,ILQD
2022-12-05T14:33:32.378Z;ISIN;EZ6HL3PV6412;411.8469;360T;MONE;HUF;N/A;600000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628995L1;false;TPAC,FULJ,ILQD
2022-12-05T14:32:39.071Z;ISIN;EZ2VZJBM27W7;1.0559589;360T;MONE;USD;N/A;1610000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577605343L1;false;TPAC,FULJ,ILQD
2022-12-05T14:32:39.071Z;ISIN;EZ6JZ8V68CV4;1.0572663;360T;MONE;USD;N/A;1610000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577605343L2;false;TPAC,FULJ,ILQD
2022-12-05T14:32:14.987Z;ISIN;EZVY4GC0F474;1.057747;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629044L2;false;TPAC,FULJ,ILQD
2022-12-05T14:32:14.987Z;ISIN;EZ83LCP7D2F3;1.05607;360T;MONE;USD;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577629044L1;false;TPAC,FULJ,ILQD
2022-12-05T14:30:08.906Z;ISIN;EZVBPBTDBDF3;1.3442094;360T;MONE;CAD;N/A;7.1E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624058L1;false;TPAC,FULJ,ILQD
2022-12-05T14:30:08.906Z;ISIN;EZ8FSHR92Z40;1.3442;360T;MONE;CAD;N/A;7.1E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624058L2;false;TPAC,FULJ,ILQD
2022-12-05T14:29:19.460Z;ISIN;EZ8S8WM6GKN8;135.7135;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623994L2;false;TPAC,FULJ,ILQD
2022-12-05T14:29:19.460Z;ISIN;EZ6HK5B0K4F0;135.818;360T;MONE;JPY;N/A;1.0E8;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623994L1;false;TPAC,FULJ,ILQD
2022-12-05T14:29:16.600Z;ISIN;EZVZ3711P384;1.2244163;360T;MONE;USD;N/A;5.9E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623885L2;false;TPAC,FULJ,ILQD
2022-12-05T14:29:16.600Z;ISIN;EZ6RF6G9WTR3;1.2243857;360T;MONE;USD;N/A;5.9E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623885L1;false;TPAC,FULJ,ILQD
2022-12-05T14:29:12.694Z;ISIN;EZVZ3711P384;1.2243962;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628478L2;false;TPAC,FULJ,ILQD
2022-12-05T14:29:12.694Z;ISIN;EZ6RF6G9WTR3;1.2243655;360T;MONE;USD;N/A;1.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628478L1;false;TPAC,FULJ,ILQD
2022-12-05T14:29:03.036Z;ISIN;EZ9886PWKPK3;0.9860626;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623731L2;false;TPAC,FULJ,ILQD
2022-12-05T14:29:03.036Z;ISIN;EZ23966FCXY1;0.9902686;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623731L1;false;TPAC,FULJ,ILQD
2022-12-05T14:28:54.941Z;ISIN;EZ214JGHSKR2;0.8622901;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626937L1;false;TPAC,FULJ,ILQD
2022-12-05T14:28:54.941Z;ISIN;EZ1MQ68799M0;0.8623237;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626937L2;false;TPAC,FULJ,ILQD
2022-12-05T14:28:13.580Z;ISIN;EZ1MQ68799M0;0.8623039;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626778L2;false;TPAC,FULJ,ILQD
2022-12-05T14:28:13.580Z;ISIN;EZ214JGHSKR2;0.8622698;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626778L1;false;TPAC,FULJ,ILQD
2022-12-05T14:27:45.439Z;ISIN;EZ16NRWNMP07;1.0556892;360T;MONE;USD;N/A;60000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577628155;false;FULJ,ILQD
2022-12-05T14:27:23.492Z;ISIN;EZ76HRG7VQP6;143.40601;360T;MONE;JPY;N/A;3000000.0;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619453;false;FULJ,ILQD
2022-12-05T14:26:37.982Z;ISIN;EZ4B6RGY9RK9;143.41895;360T;MONE;JPY;N/A;3.5E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626130L2;false;TPAC,FULJ,ILQD
2022-12-05T14:26:37.982Z;ISIN;EZ6RHDQLYC80;143.425;360T;MONE;JPY;N/A;3.5E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577626130L1;false;TPAC,FULJ,ILQD
2022-12-05T14:22:43.029Z;ISIN;EZ2VZJBM27W7;1.0559483;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623657L2;false;TPAC,FULJ,ILQD
2022-12-05T14:22:43.029Z;ISIN;EZ16NRWNMP07;1.0558786;360T;MONE;USD;N/A;4.0E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623657L1;false;TPAC,FULJ,ILQD
2022-12-05T14:22:28.861Z;ISIN;EZ9W0RK1CS79;10.346296;360T;MONE;NOK;N/A;3814035.57;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624744;false;FULJ,ILQD
2022-12-05T14:22:27.632Z;ISIN;EZ5H14LWTWJ8;10.8980059;360T;MONE;SEK;N/A;5653765.32;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624677;false;FULJ,ILQD
2022-12-05T14:22:00.431Z;ISIN;EZ12TYDK2GM3;1.0708405;360T;MONE;USD;N/A;623000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618070;false;FULJ,ILQD
2022-12-05T14:20:46.664Z;ISIN;EZ214JGHSKR2;0.8608758;360T;MONE;GBP;N/A;480000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622615L1;false;TPAC,FULJ,ILQD
2022-12-05T14:20:46.664Z;ISIN;EZ1MQ68799M0;0.8609134;360T;MONE;GBP;N/A;480000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622615L2;false;TPAC,FULJ,ILQD
2022-12-05T14:20:28.614Z;ISIN;EZ6RHDQLYC80;143.313;360T;MONE;JPY;N/A;4.0E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624653L2;false;TPAC,FULJ,ILQD
2022-12-05T14:20:28.614Z;ISIN;EZ76HRG7VQP6;143.31899;360T;MONE;JPY;N/A;4.0E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577624653L1;false;TPAC,FULJ,ILQD
2022-12-05T14:18:26.680Z;ISIN;EZ7JQQC9SLP0;17.2097;360T;MONE;ZAR;N/A;8500000.0;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622382L2;false;TPAC,FULJ,ILQD
2022-12-05T14:18:26.680Z;ISIN;EZ60FWZHYN65;17.208039;360T;MONE;ZAR;N/A;8500000.0;ZAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622382L1;false;TPAC,FULJ,ILQD
2022-12-05T14:16:39.593Z;ISIN;EZ16NRWNMP07;1.0565199;360T;MONE;USD;N/A;1.54E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621683L1;false;TPAC,FULJ,ILQD
2022-12-05T14:16:39.593Z;ISIN;EZ2VZJBM27W7;1.0565892;360T;MONE;USD;N/A;1.54E7;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621683L2;false;TPAC,FULJ,ILQD
2022-12-05T14:14:39.200Z;ISIN;EZ3X50Q61WD6;10.3117;360T;MONE;SEK;N/A;6700000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621004L2;false;TPAC,FULJ,ILQD
2022-12-05T14:14:39.200Z;ISIN;EZ1CZZPW4MZ5;10.312145;360T;MONE;SEK;N/A;6700000.0;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621004L1;false;TPAC,FULJ,ILQD
2022-12-05T14:14:05.328Z;ISIN;EZ7ZJ888NL82;9.7915;360T;MONE;NOK;N/A;3.11E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577620921L2;false;TPAC,FULJ,ILQD
2022-12-05T14:14:05.328Z;ISIN;EZ203L9XV4W9;9.79194;360T;MONE;NOK;N/A;3.11E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577620921L1;false;TPAC,FULJ,ILQD
2022-12-05T14:13:38.575Z;ISIN;EZ1N2W2ZX7Y0;1.0705568;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623903L2;false;TPAC,FULJ,ILQD
2022-12-05T14:13:38.575Z;ISIN;EZ4RR7K6CPP6;1.0827896;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623903L4;false;TPAC,FULJ,ILQD
2022-12-05T14:13:38.575Z;ISIN;EZ5ZYG4CFTF5;1.0639137;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623903L1;false;TPAC,FULJ,ILQD
2022-12-05T14:13:38.575Z;ISIN;EZ1YWW8LRF47;1.0769308;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623903L3;false;TPAC,FULJ,ILQD
2022-12-05T14:11:25.496Z;ISIN;EZ460HQLD9Z8;19.675546;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577620173L1;false;TPAC,FULJ,ILQD
2022-12-05T14:11:25.496Z;ISIN;EZB6V1NM1PM7;19.69865;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577620173L2;false;TPAC,FULJ,ILQD
2022-12-05T14:11:12.397Z;ISIN;EZ4RR7K6CPP6;1.0826346;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623501L4;false;TPAC,FULJ,ILQD
2022-12-05T14:11:12.397Z;ISIN;EZ1YWW8LRF47;1.0767808;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623501L3;false;TPAC,FULJ,ILQD
2022-12-05T14:11:12.397Z;ISIN;EZ1N2W2ZX7Y0;1.0703982;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623501L2;false;TPAC,FULJ,ILQD
2022-12-05T14:11:12.397Z;ISIN;EZ5ZYG4CFTF5;1.0637542;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577623501L1;false;TPAC,FULJ,ILQD
2022-12-05T14:10:49.009Z;ISIN;EZ42GDV7YPZ0;135.78279;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619623L1;false;TPAC,FULJ,ILQD
2022-12-05T14:10:49.009Z;ISIN;EZ6HK5B0K4F0;135.768;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619623L2;false;TPAC,FULJ,ILQD
2022-12-05T14:10:05.260Z;ISIN;EZ7H1LF2WDS2;7.7683;360T;MONE;HKD;N/A;2.28E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619565L2;false;TPAC,FULJ,ILQD
2022-12-05T14:10:05.260Z;ISIN;EZ7FFQ0XLYR5;7.768169;360T;MONE;HKD;N/A;2.28E7;HKD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619565L1;false;TPAC,FULJ,ILQD
2022-12-05T14:09:55.167Z;ISIN;EZ19J007BYR5;1.419386;360T;MONE;CAD;N/A;1700000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619222L1;false;TPAC,FULJ,ILQD
2022-12-05T14:09:55.167Z;ISIN;EZB64CD48JW0;1.42156;360T;MONE;CAD;N/A;1700000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619222L2;false;TPAC,FULJ,ILQD
2022-12-05T14:09:22.430Z;ISIN;EZB5Y4NH1XQ2;7.0393032;360T;MONE;DKK;N/A;2600000.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619057L1;false;TPAC,FULJ,ILQD
2022-12-05T14:09:22.430Z;ISIN;EZ4DN9BS19B7;7.03878;360T;MONE;DKK;N/A;2600000.0;DKK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619057L2;false;TPAC,FULJ,ILQD
2022-12-05T14:09:10.061Z;ISIN;EZ3DW5DT5F59;19.64634;360T;MONE;MXN;N/A;1.2E7;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622408L1;false;TPAC,FULJ,ILQD
2022-12-05T14:09:10.061Z;ISIN;EZ460HQLD9Z8;19.64984;360T;MONE;MXN;N/A;1.2E7;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622408L2;false;TPAC,FULJ,ILQD
2022-12-05T14:07:12.232Z;ISIN;EZVBPBTDBDF3;1.3433977;360T;MONE;CAD;N/A;5000000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619135L1;false;TPAC,FULJ,ILQD
2022-12-05T14:07:12.232Z;ISIN;EZ8FSHR92Z40;1.34339;360T;MONE;CAD;N/A;5000000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619135L2;false;TPAC,FULJ,ILQD
2022-12-05T14:06:59.426Z;ISIN;EZ9W65JNM949;0.9366945;360T;MONE;CHF;N/A;9.0E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622931L1;false;TPAC,FULJ,ILQD
2022-12-05T14:06:59.426Z;ISIN;EZ9RDTN14RP2;0.9366;360T;MONE;CHF;N/A;9.0E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622931L2;false;TPAC,FULJ,ILQD
2022-12-05T14:06:54.025Z;ISIN;EZ6MQSQQB6X8;1.3432828;360T;MONE;CAD;N/A;200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618970L2;false;TPAC,FULJ,ILQD
2022-12-05T14:06:54.025Z;ISIN;EZ8FSHR92Z40;1.34329;360T;MONE;CAD;N/A;200000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618970L1;false;TPAC,FULJ,ILQD
2022-12-05T14:06:24.755Z;ISIN;EZ6MQSQQB6X8;1.3433125;360T;MONE;CAD;N/A;2.0E8;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622572L2;false;TPAC,FULJ,ILQD
2022-12-05T14:06:24.755Z;ISIN;EZ8FSHR92Z40;1.34332;360T;MONE;CAD;N/A;2.0E8;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577622572L1;false;TPAC,FULJ,ILQD
2022-12-05T14:06:12.944Z;ISIN;EZ6RF6G9WTR3;1.2269402;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618675L1;false;TPAC,FULJ,ILQD
2022-12-05T14:06:12.944Z;ISIN;EZVZ3711P384;1.22697;360T;MONE;USD;N/A;5000000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618675L2;false;TPAC,FULJ,ILQD
2022-12-05T14:05:33.621Z;ISIN;EZ2VZJBM27W7;1.0565292;360T;MONE;USD;N/A;3500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577616882L2;false;TPAC,FULJ,ILQD
2022-12-05T14:05:33.621Z;ISIN;EZ16NRWNMP07;1.0564592;360T;MONE;USD;N/A;3500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577616882L1;false;TPAC,FULJ,ILQD
2022-12-05T14:03:30.503Z;ISIN;EZ3X50Q61WD6;10.3036;360T;MONE;SEK;N/A;2.0E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577615988L2;false;TPAC,FULJ,ILQD
2022-12-05T14:03:30.503Z;ISIN;EZ1CZZPW4MZ5;10.304045;360T;MONE;SEK;N/A;2.0E7;SEK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577615988L1;false;TPAC,FULJ,ILQD
2022-12-05T14:03:16.987Z;ISIN;EZ2RRMB6BRS2;3.5865522;360T;MONE;ILS;N/A;300000.0;ILS;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621210L2;false;TPAC,FULJ,ILQD
2022-12-05T14:03:16.987Z;ISIN;EZ4YNXBYJK17;3.5860342;360T;MONE;ILS;N/A;300000.0;ILS;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577621210L1;false;TPAC,FULJ,ILQD
2022-12-05T14:03:06.971Z;ISIN;EZ6HK5B0K4F0;135.698;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577615780L2;false;TPAC,FULJ,ILQD
2022-12-05T14:03:06.971Z;ISIN;EZ42GDV7YPZ0;135.71292;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577615780L1;false;TPAC,FULJ,ILQD
2022-12-05T14:02:15.967Z;ISIN;EZ6JZ8V68CV4;1.057585;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577618224;false;FULJ,ILQD
2022-12-05T14:02:15.576Z;ISIN;EZ16NRWNMP07;1.0562298;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614762L1;false;TPAC,FULJ,ILQD
2022-12-05T14:02:15.576Z;ISIN;EZ3QMK7GTYP0;1.061202;360T;MONE;USD;N/A;2.5E7;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614762L2;false;TPAC,FULJ,ILQD
2022-12-05T14:02:06.103Z;ISIN;EZ4RR7K6CPP6;1.0824496;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619118L4;false;TPAC,FULJ,ILQD
2022-12-05T14:02:06.103Z;ISIN;EZ5ZYG4CFTF5;1.0636452;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619118L1;false;TPAC,FULJ,ILQD
2022-12-05T14:02:06.103Z;ISIN;EZ1YWW8LRF47;1.0766058;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619118L3;false;TPAC,FULJ,ILQD
2022-12-05T14:02:06.103Z;ISIN;EZ1N2W2ZX7Y0;1.070261;360T;MONE;USD;N/A;1500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619118L2;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ244K9Z3G70;10.369064;360T;MONE;NOK;N/A;1.966E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L4;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ9PLHC3N148;10.3456;360T;MONE;NOK;N/A;2.949E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L1;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ9PLHC3N148;10.3456;360T;MONE;NOK;N/A;1.966E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L2;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ9PLHC3N148;10.3456;360T;MONE;NOK;N/A;1.2465E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L3;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ244K9Z3G70;10.369064;360T;MONE;NOK;N/A;1.2465E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L5;false;TPAC,FULJ,ILQD
2022-12-05T14:01:51.073Z;ISIN;EZ244K9Z3G70;10.369064;360T;MONE;NOK;N/A;2.949E7;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614510L6;false;TPAC,FULJ,ILQD
2022-12-05T14:00:52.307Z;ISIN;EZVZ3711P384;1.2259771;360T;MONE;USD;N/A;4.0E7;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619381L2;false;TPAC,FULJ,ILQD
