Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-20T14:19:41.185Z;ISIN;EZ3ZR9KNN3G9;19.71763;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581946283L1;false;TPAC,FULJ,ILQD
2022-12-20T14:19:41.185Z;ISIN;EZ69G09HH817;19.72135;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581946283L2;false;TPAC,FULJ,ILQD
2022-12-20T14:19:33.919Z;ISIN;EZ5QY6D69LK1;7.78496;360T;MONE;HKD;N/A;1.29E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945665L2;false;TPAC,FULJ,ILQD
2022-12-20T14:19:33.919Z;ISIN;EZ8QQX59SY32;7.78555;360T;MONE;HKD;N/A;1.29E7;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945665L1;false;TPAC,FULJ,ILQD
2022-12-20T14:18:33.929Z;ISIN;EZB6BB1333F3;7.4394404;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581947993L1;false;TPAC,FULJ,ILQD
2022-12-20T14:18:33.929Z;ISIN;EZ1LK9P48JQ9;7.43938;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581947993L2;false;TPAC,FULJ,ILQD
2022-12-20T14:18:10.842Z;ISIN;EZ9MDRY9XX71;7.0146663;360T;MONE;DKK;N/A;2.59E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945444L1;false;TPAC,FULJ,ILQD
2022-12-20T14:18:10.842Z;ISIN;EZVHFXBQHH42;7.01412;360T;MONE;DKK;N/A;2.59E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945444L2;false;TPAC,FULJ,ILQD
2022-12-20T14:17:54.020Z;ISIN;EZV3PL2MBMS7;7.438656;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581946971L2;false;TPAC,FULJ,ILQD
2022-12-20T14:17:54.020Z;ISIN;EZB6BB1333F3;7.439544;360T;MONE;DKK;N/A;5.0E7;DKK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581946971L1;false;TPAC,FULJ,ILQD
2022-12-20T14:17:33.260Z;ISIN;EZ4P1GXHSCY8;1.3649152;360T;MONE;CAD;N/A;950000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945133L2;false;TPAC,FULJ,ILQD
2022-12-20T14:17:33.260Z;ISIN;EZ8P8MBGK974;1.36492;360T;MONE;CAD;N/A;950000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945133L1;false;TPAC,FULJ,ILQD
2022-12-20T14:16:50.582Z;ISIN;EZ3ZDHZNRKC4;0.6644628;360T;MONE;USD;N/A;800000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945022L1;false;TPAC,FULJ,ILQD
2022-12-20T14:16:50.582Z;ISIN;EZ4LJWZZCPL4;0.66449;360T;MONE;USD;N/A;800000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945022L2;false;TPAC,FULJ,ILQD
2022-12-20T14:15:53.978Z;ISIN;EZ25CDK6TCZ8;1.0618619;360T;MONE;USD;N/A;28800.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581949183;false;FULJ,ILQD
2022-12-20T14:14:10.352Z;ISIN;EZ69G09HH817;19.7239781;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942101L1;false;TPAC,FULJ,ILQD
2022-12-20T14:14:10.352Z;ISIN;EZVPZCDXKM57;19.728;360T;MONE;MXN;N/A;1.0E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942101L2;false;TPAC,FULJ,ILQD
2022-12-20T14:14:01.455Z;ISIN;EZ604YPSFFP2;11.072872;360T;MONE;SEK;N/A;5.7E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945880L1;false;TPAC,FULJ,ILQD
2022-12-20T14:14:01.455Z;ISIN;EZ7BC22YT556;11.073047;360T;MONE;SEK;N/A;5.7E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945880L2;false;TPAC,FULJ,ILQD
2022-12-20T14:13:19.845Z;ISIN;EZ604YPSFFP2;11.074294;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945876L1;false;TPAC,FULJ,ILQD
2022-12-20T14:13:19.845Z;ISIN;EZ4W523Q4C45;11.070631;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581945876L2;false;TPAC,FULJ,ILQD
2022-12-20T14:12:39.769Z;ISIN;EZ7P61CZ35M8;1.2125702;360T;MONE;USD;N/A;7000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941640L2;false;TPAC,FULJ,ILQD
2022-12-20T14:12:39.769Z;ISIN;EZVYCLSXTV55;1.21254;360T;MONE;USD;N/A;7000000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941640L1;false;TPAC,FULJ,ILQD
2022-12-20T14:12:20.318Z;ISIN;EZ27RBKFCHF3;0.985781;360T;MONE;CHF;N/A;296000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581943503;false;FULJ,ILQD
2022-12-20T14:09:57.656Z;ISIN;EZ8P8MBGK974;1.36452;360T;MONE;CAD;N/A;1.0E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940466L2;false;TPAC,FULJ,ILQD
2022-12-20T14:09:57.656Z;ISIN;EZ3S6NV46B27;1.3645254;360T;MONE;CAD;N/A;1.0E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940466L1;false;TPAC,FULJ,ILQD
2022-12-20T14:09:32.089Z;ISIN;EZBJVXN1L3F8;20.939533;360T;MONE;MXN;N/A;2.53E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942407L1;false;TPAC,FULJ,ILQD
2022-12-20T14:09:32.089Z;ISIN;EZ028NC6RF56;20.95029;360T;MONE;MXN;N/A;2.5E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942407L2;false;TPAC,FULJ,ILQD
2022-12-20T14:09:14.108Z;ISIN;EZ6Y0XCYBV71;10.4373113;360T;MONE;SEK;N/A;5000000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941522L1;false;TPAC,FULJ,ILQD
2022-12-20T14:09:14.108Z;ISIN;EZ5DD976R7Q7;10.4367;360T;MONE;SEK;N/A;5000000.0;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941522L2;false;TPAC,FULJ,ILQD
2022-12-20T14:08:51.963Z;ISIN;EZVW37X0QZS8;132.315;360T;MONE;JPY;N/A;7.0E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941483L2;false;TPAC,FULJ,ILQD
2022-12-20T14:08:51.963Z;ISIN;EZV8541JTGG8;132.33172;360T;MONE;JPY;N/A;7.0E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941483L1;false;TPAC,FULJ,ILQD
2022-12-20T14:07:11.280Z;ISIN;EZ5QTSTDNSQ7;0.8741331;360T;MONE;GBP;N/A;2.3E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942091L1;false;TPAC,FULJ,ILQD
2022-12-20T14:07:11.280Z;ISIN;EZ80Y6JR7B30;0.8742621;360T;MONE;GBP;N/A;2.3E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581942091L2;false;TPAC,FULJ,ILQD
2022-12-20T14:06:32.589Z;ISIN;EZ99SXMZPDR4;1.0611398;360T;MONE;USD;N/A;30000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941215;false;FULJ,ILQD
2022-12-20T14:06:25.618Z;ISIN;EZ21XTZFP897;1.4478;360T;MONE;CAD;N/A;6250000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941147L1;false;TPAC,FULJ,ILQD
2022-12-20T14:06:25.618Z;ISIN;EZ9RBJZCPKS1;1.4479131;360T;MONE;CAD;N/A;6250000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941147L2;false;TPAC,FULJ,ILQD
2022-12-20T14:06:20.106Z;ISIN;EZ5QTSTDNSQ7;0.8742498;360T;MONE;GBP;N/A;30000.0;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941076;false;FULJ,ILQD
2022-12-20T14:06:14.215Z;ISIN;EZZN97Z37SB7;1.213969;360T;MONE;USD;N/A;6.4E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941892L2;false;TPAC,FULJ,ILQD
2022-12-20T14:06:14.215Z;ISIN;EZVV2V76FS73;1.21394;360T;MONE;USD;N/A;6.4E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941892L1;false;TPAC,FULJ,ILQD
2022-12-20T14:06:08.080Z;ISIN;EZ8CZR3S7LM0;0.985515;360T;MONE;CHF;N/A;30000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581941043;false;FULJ,ILQD
2022-12-20T14:03:59.148Z;ISIN;EZ99SXMZPDR4;1.0611293;360T;MONE;USD;N/A;30000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940308;false;FULJ,ILQD
2022-12-20T14:03:44.755Z;ISIN;EZ851JDLR449;1.05308;360T;MONE;SEK;N/A;1.4E7;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940794L2;false;TPAC,FULJ,ILQD
2022-12-20T14:03:44.755Z;ISIN;EZ1HBBBCBSS0;1.053099;360T;MONE;SEK;N/A;1.4E7;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940794L1;false;TPAC,FULJ,ILQD
2022-12-20T14:03:44.509Z;ISIN;EZ99SXMZPDR4;1.0610597;360T;MONE;USD;N/A;1.7E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939710L1;false;TPAC,FULJ,ILQD
2022-12-20T14:03:44.509Z;ISIN;EZ54XLBJZR81;1.0611465;360T;MONE;USD;N/A;1.7E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939710L2;false;TPAC,FULJ,ILQD
2022-12-20T14:03:37.805Z;ISIN;EZ54XLBJZR81;1.0611661;360T;MONE;USD;N/A;300000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940960L1;false;TPAC,FULJ,ILQD
2022-12-20T14:03:37.805Z;ISIN;EZ37NBSRWBJ2;1.0653358;360T;MONE;USD;N/A;300000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940960L2;false;TPAC,FULJ,ILQD
2022-12-20T14:03:18.335Z;ISIN;EZ1BJNY13R25;10.519609;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940216L2;false;TPAC,FULJ,ILQD
2022-12-20T14:03:18.335Z;ISIN;EZ9M331CX4D0;10.511055;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940216L1;false;TPAC,FULJ,ILQD
2022-12-20T14:03:17.086Z;ISIN;EZ54XLBJZR81;1.0610366;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939481L2;false;TPAC,FULJ,ILQD
2022-12-20T14:03:17.086Z;ISIN;EZ99SXMZPDR4;1.0609498;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939481L1;false;TPAC,FULJ,ILQD
2022-12-20T14:02:15.086Z;ISIN;EZ27RBKFCHF3;0.9858325;360T;MONE;CHF;N/A;4.5E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937245L1;false;TPAC,FULJ,ILQD
2022-12-20T14:02:15.086Z;ISIN;EZ53QDK2S0F6;0.9858;360T;MONE;CHF;N/A;4.5E7;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937245L2;false;TPAC,FULJ,ILQD
2022-12-20T14:02:07.057Z;ISIN;EZ1LKMQXB986;18.65815;360T;MONE;TRY;N/A;2.0E7;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937675L2;false;TPAC,FULJ,ILQD
2022-12-20T14:02:07.057Z;ISIN;EZMJRKS66ZB7;18.65165;360T;MONE;TRY;N/A;2.0E7;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937675L1;false;TPAC,FULJ,ILQD
2022-12-20T14:01:02.041Z;ISIN;EZ3QMK7GTYP0;1.0651222;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938311L2;false;TPAC,FULJ,ILQD
2022-12-20T14:01:02.041Z;ISIN;EZ99SXMZPDR4;1.06138;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938311L1;false;TPAC,FULJ,ILQD
2022-12-20T14:00:34.212Z;ISIN;EZ27RBKFCHF3;0.9859716;360T;MONE;CHF;N/A;2700000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939665L1;false;TPAC,FULJ,ILQD
2022-12-20T14:00:34.212Z;ISIN;EZ4P28HYW0D8;0.9854366;360T;MONE;CHF;N/A;2700000.0;CHF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939665L2;false;TPAC,FULJ,ILQD
2022-12-20T14:00:29.558Z;ISIN;EZ7P61CZ35M8;1.2144508;360T;MONE;USD;N/A;1.45E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938085L2;false;TPAC,FULJ,ILQD
2022-12-20T14:00:29.558Z;ISIN;EZVYCLSXTV55;1.2144208;360T;MONE;USD;N/A;1.45E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938085L1;false;TPAC,FULJ,ILQD
2022-12-20T14:00:03.110Z;ISIN;EZ6JZ8V68CV4;1.061593;360T;MONE;USD;N/A;600000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939557L2;false;TPAC,FULJ,ILQD
2022-12-20T14:00:03.110Z;ISIN;EZ54XLBJZR81;1.0614466;360T;MONE;USD;N/A;600000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939557L1;false;TPAC,FULJ,ILQD
2022-12-20T13:58:59.583Z;ISIN;EZ99SXMZPDR4;1.0613299;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939275L1;false;TPAC,FULJ,ILQD
2022-12-20T13:58:59.583Z;ISIN;EZ3T6KTV3G17;1.06149;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939275L2;false;TPAC,FULJ,ILQD
2022-12-20T13:57:45.486Z;ISIN;EZ69G09HH817;19.7473779;360T;MONE;MXN;N/A;1.8E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935620L1;false;TPAC,FULJ,ILQD
2022-12-20T13:57:45.486Z;ISIN;EZVPZCDXKM57;19.7514;360T;MONE;MXN;N/A;1.8E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935620L2;false;TPAC,FULJ,ILQD
2022-12-20T13:57:21.241Z;ISIN;EZW17Y0N2DJ5;19.952398;360T;MONE;TRY;N/A;1.2E7;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938385L2;false;TPAC,FULJ,ILQD
2022-12-20T13:57:21.241Z;ISIN;EZ6K5YM3T0F1;19.787138;360T;MONE;TRY;N/A;1.2E7;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938385L1;false;TPAC,FULJ,ILQD
2022-12-20T13:56:56.854Z;ISIN;EZ0KN2PBTMT8;1.0810014;360T;MONE;USD;N/A;3000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940342L2;false;TPAC,FULJ,ILQD
2022-12-20T13:56:56.854Z;ISIN;EZ3T6KTV3G17;1.06128;360T;MONE;USD;N/A;3000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940342L1;false;TPAC,FULJ,ILQD
2022-12-20T13:56:31.066Z;ISIN;EZ3T6KTV3G17;1.06124;360T;MONE;USD;N/A;1.8E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940091L1;false;TPAC,FULJ,ILQD
2022-12-20T13:56:31.066Z;ISIN;EZS5YKMHLKW2;1.08236;360T;MONE;USD;N/A;1.8E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581940091L2;false;TPAC,FULJ,ILQD
2022-12-20T13:56:30.728Z;ISIN;EZ99SXMZPDR4;1.0609799;360T;MONE;USD;N/A;21800.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581933807;false;FULJ,ILQD
2022-12-20T13:56:21.705Z;ISIN;EZD3HX460104;11.1151;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938873L1;false;TPAC,FULJ,ILQD
2022-12-20T13:56:21.705Z;ISIN;EZB9F3XDR9P9;11.119598;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938873L2;false;TPAC,FULJ,ILQD
2022-12-20T13:56:01.293Z;ISIN;EZ3T6KTV3G17;1.06125;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939603L1;false;TPAC,FULJ,ILQD
2022-12-20T13:56:01.293Z;ISIN;EZVG4JC5FMW3;1.0837577;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939603L2;false;TPAC,FULJ,ILQD
2022-12-20T13:55:55.332Z;ISIN;EZ1D7K7HQ304;10.4967;360T;MONE;MAD;N/A;4000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938342L2;false;TPAC,FULJ,ILQD
2022-12-20T13:55:55.332Z;ISIN;EZGHRQBX28Z0;10.49715;360T;MONE;MAD;N/A;4000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581938342L1;false;TPAC,FULJ,ILQD
2022-12-20T13:55:52.420Z;ISIN;EZ99SXMZPDR4;1.06132;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936627L1;false;TPAC,FULJ,ILQD
2022-12-20T13:55:52.420Z;ISIN;EZ3QMK7GTYP0;1.0650636;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936627L2;false;TPAC,FULJ,ILQD
2022-12-20T13:55:37.921Z;ISIN;EZ3ZJKNS9WL9;1.0879368;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939393L2;false;TPAC,FULJ,ILQD
2022-12-20T13:55:37.921Z;ISIN;EZ3T6KTV3G17;1.06127;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939393L1;false;TPAC,FULJ,ILQD
2022-12-20T13:55:19.106Z;ISIN;EZ3S6NV46B27;1.362806;360T;MONE;CAD;N/A;4335.44;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935747;false;FULJ,ILQD
2022-12-20T13:55:14.084Z;ISIN;EZ3T6KTV3G17;1.06129;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939378L1;false;TPAC,FULJ,ILQD
2022-12-20T13:55:14.084Z;ISIN;EZTYJZ70B0J0;1.090965;360T;MONE;USD;N/A;9000000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581939378L2;false;TPAC,FULJ,ILQD
2022-12-20T13:55:02.335Z;ISIN;EZ2L5YKD1R49;6.977665;360T;MONE;CNY;N/A;3800000.0;CNY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581933714;false;FULJ,ILQD
2022-12-20T13:54:56.580Z;ISIN;EZ36569Q8296;3.4640972;360T;MONE;ILS;N/A;2766929.9;ILS;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937404L2;false;TPAC,FULJ,ILQD
2022-12-20T13:54:56.580Z;ISIN;EZ7NL25JF8W7;3.465614;360T;MONE;ILS;N/A;2766929.9;ILS;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937404L1;false;TPAC,FULJ,ILQD
2022-12-20T13:54:42.659Z;ISIN;EZ25CDK6TCZ8;1.062796;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936058L2;false;TPAC,FULJ,ILQD
2022-12-20T13:54:42.659Z;ISIN;EZ99SXMZPDR4;1.0611842;360T;MONE;USD;N/A;2.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936058L1;false;TPAC,FULJ,ILQD
2022-12-20T13:53:42.580Z;ISIN;EZ7DFX0J4845;1.063768;360T;MONE;USD;N/A;5.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936952L2;false;TPAC,FULJ,ILQD
2022-12-20T13:53:42.580Z;ISIN;EZ3T6KTV3G17;1.06126;360T;MONE;USD;N/A;5.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936952L1;false;TPAC,FULJ,ILQD
2022-12-20T13:53:41.763Z;ISIN;EZC7CMWPQFX7;11.115816;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937121L1;false;TPAC,FULJ,ILQD
2022-12-20T13:53:41.763Z;ISIN;EZD3HX460104;11.1163;360T;MONE;MAD;N/A;2000000.0;MAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581937121L2;false;TPAC,FULJ,ILQD
2022-12-20T13:53:10.521Z;ISIN;EZ3T6KTV3G17;1.06115;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936744L1;false;TPAC,FULJ,ILQD
2022-12-20T13:53:10.521Z;ISIN;EZ7DFX0J4845;1.063658;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936744L2;false;TPAC,FULJ,ILQD
2022-12-20T13:52:52.898Z;ISIN;EZ3FS69W72N5;0.63218;360T;MONE;USD;N/A;1.1E8;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936894L1;false;TPAC,FULJ,ILQD
2022-12-20T13:52:52.898Z;ISIN;EZ3KQJ90J381;0.632875;360T;MONE;USD;N/A;1.1E8;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581936894L2;false;TPAC,FULJ,ILQD
2022-12-20T13:51:28.061Z;ISIN;EZ36569Q8296;3.4635473;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935493L2;false;TPAC,FULJ,ILQD
2022-12-20T13:51:28.061Z;ISIN;EZ7NL25JF8W7;3.465064;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935493L1;false;TPAC,FULJ,ILQD
2022-12-20T13:49:56.607Z;ISIN;EZQWNN8KQ1D8;3.760786;360T;MONE;SAR;N/A;1.15E7;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935886L1;false;TPAC,FULJ,ILQD
2022-12-20T13:49:56.607Z;ISIN;EZ0YWNQNLXY0;3.76135;360T;MONE;SAR;N/A;1.15E7;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935886L2;false;TPAC,FULJ,ILQD
2022-12-20T13:49:24.314Z;ISIN;EZ0YWNQNLXY0;3.7605;360T;MONE;SAR;N/A;3500000.0;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935635L1;false;TPAC,FULJ,ILQD
2022-12-20T13:49:24.314Z;ISIN;EZ3XDS62ZSP6;3.7670542;360T;MONE;SAR;N/A;3500000.0;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935635L2;false;TPAC,FULJ,ILQD
2022-12-20T13:49:09.425Z;ISIN;EZ99SXMZPDR4;1.060957;360T;MONE;USD;N/A;75000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581934746;false;FULJ,ILQD
2022-12-20T13:48:50.457Z;ISIN;EZ0YWNQNLXY0;3.7584;360T;MONE;SAR;N/A;3000000.0;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935475L1;false;TPAC,FULJ,ILQD
2022-12-20T13:48:50.457Z;ISIN;EZ5NTQD828B8;3.770492;360T;MONE;SAR;N/A;3000000.0;SAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581935475L2;false;TPAC,FULJ,ILQD
2022-12-20T13:48:30.875Z;ISIN;EZ7DFX0J4845;1.063556;360T;MONE;USD;N/A;5.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581934334L2;false;TPAC,FULJ,ILQD
2022-12-20T13:48:30.875Z;ISIN;EZ3T6KTV3G17;1.06105;360T;MONE;USD;N/A;5.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581934334L1;false;TPAC,FULJ,ILQD
2022-12-20T13:48:27.909Z;ISIN;EZNS9WYCGV38;4.412495;360T;MONE;PLN;N/A;3290000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581933226L1;false;TPAC,FULJ,ILQD
2022-12-20T13:48:27.909Z;ISIN;EZ44JBFPNHT2;4.447101;360T;MONE;PLN;N/A;3290000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581933226L2;false;TPAC,FULJ,ILQD
2022-12-20T13:48:26.592Z;ISIN;EZ54XLBJZR81;1.0609077;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581931807L1;false;TPAC,FULJ,ILQD
2022-12-20T13:48:26.592Z;ISIN;EZWH5X3SPDJ5;1.073953;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581931807L2;false;TPAC,FULJ,ILQD
