Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-02T13:51:58.464Z;ISIN;EZ1GB7SN7912;3.666975;360T;MONE;QAR;N/A;1000000.0;QAR;2020-03-30T00:00:00.000Z;360T;1010000281360736533L1;false;TPAC,FULJ,ILQD
2020-03-02T13:51:28.587Z;ISIN;EZ3CMPRCCV41;0.377018;360T;MONE;BHD;N/A;1000000.0;BHD;2020-03-30T00:00:00.000Z;360T;1010000281360736527L1;false;TPAC,FULJ,ILQD
2020-03-02T13:51:28.587Z;ISIN;EZ57N0GP9YH6;0.3770412;360T;MONE;BHD;N/A;1000000.0;BHD;2020-03-30T00:00:00.000Z;360T;1010000281360736527L2;false;TPAC,FULJ,ILQD
2020-03-02T13:51:14.717Z;ISIN;EZ7RYCP014Z3;7.780072;360T;MONE;HKD;N/A;9400000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360736361L1;false;TPAC,FULJ,ILQD
2020-03-02T13:51:14.717Z;ISIN;EZ8BTNH9GGF8;7.77998;360T;MONE;HKD;N/A;9400000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360736361L2;false;TPAC,FULJ,ILQD
2020-03-02T13:49:52.031Z;ISIN;EZVKR43PZQ18;25.55972;360T;MONE;CZK;N/A;3.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360736002L1;false;TPAC,FULJ,ILQD
2020-03-02T13:49:52.031Z;ISIN;EZ23T0LGL5Z5;25.58694;360T;MONE;CZK;N/A;3.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360736002L2;false;TPAC,FULJ,ILQD
2020-03-02T13:49:47.257Z;ISIN;EZ16HH1VQ583;1.1141905;360T;MONE;USD;N/A;3.7E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360736321L1;false;TPAC,FULJ,ILQD
2020-03-02T13:49:47.257Z;ISIN;EZ5BG7SW6NY6;1.11426;360T;MONE;USD;N/A;3.7E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360736321L2;false;TPAC,FULJ,ILQD
2020-03-02T13:48:36.650Z;ISIN;EZ6HXT56RPR9;9.35367;360T;MONE;NOK;N/A;1.44E8;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360735292L2;false;TPAC,FULJ,ILQD
2020-03-02T13:48:36.650Z;ISIN;EZ2D999VZNW9;9.353724;360T;MONE;NOK;N/A;1.44E8;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360735292L1;false;TPAC,FULJ,ILQD
2020-03-02T13:48:06.313Z;ISIN;EZ84CWYQQW02;1.1295398;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360736698;false;FULJ,ILQD
2020-03-02T13:47:36.976Z;ISIN;EZ23T0LGL5Z5;25.582853;360T;MONE;CZK;N/A;3.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360734637L2;false;TPAC,FULJ,ILQD
2020-03-02T13:47:36.976Z;ISIN;EZVKR43PZQ18;25.55579;360T;MONE;CZK;N/A;3.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360734637L1;false;TPAC,FULJ,ILQD
2020-03-02T13:46:38.707Z;ISIN;EZVLK08T4KB3;22.952;360T;MONE;CZK;N/A;9.5E7;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360734125L2;false;TPAC,FULJ,ILQD
2020-03-02T13:46:38.707Z;ISIN;EZ3XVB5JX3F7;22.95173;360T;MONE;CZK;N/A;9.5E7;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360734125L1;false;TPAC,FULJ,ILQD
2020-03-02T13:45:53.020Z;ISIN;EZVLNHD6LJQ8;1.1169181;360T;MONE;USD;N/A;1.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360731310;false;FULJ,ILQD
2020-03-02T13:45:46.913Z;ISIN;EZ70BT9H1Y06;0.65424;360T;MONE;USD;N/A;1.08E8;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360734745L2;false;TPAC,FULJ,ILQD
2020-03-02T13:45:46.913Z;ISIN;EZ4FP7163116;0.6542204;360T;MONE;USD;N/A;1.08E8;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360734745L1;false;TPAC,FULJ,ILQD
2020-03-02T13:45:16.823Z;ISIN;EZ8BSMXPYF78;1.11346;360T;MONE;USD;N/A;200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360735663;false;FULJ,ILQD
2020-03-02T13:43:43.335Z;ISIN;EZ81KP4G4VZ3;15.6804;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360732781L1;false;TPAC,FULJ,ILQD
2020-03-02T13:43:43.335Z;ISIN;EZ9TJ8J30ST4;15.68265;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360732781L2;false;TPAC,FULJ,ILQD
2020-03-02T13:42:20.470Z;ISIN;EZ7L3Z7MZH36;0.10032338;360T;MONE;CHF;N/A;1.5E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360734717L1;false;TPAC,FULJ,ILQD
2020-03-02T13:42:20.470Z;ISIN;EZ2DH2XFRVW7;0.100321;360T;MONE;CHF;N/A;1.5E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360734717L2;false;TPAC,FULJ,ILQD
2020-03-02T13:41:28.538Z;ISIN;EZ37Z2T3XMD2;1.2788275;360T;MONE;USD;N/A;1500000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360726846;false;FULJ,ILQD
2020-03-02T13:39:48.030Z;ISIN;EZ1JR692Z5X6;6.70377;360T;MONE;DKK;N/A;6.0E8;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360731493L2;false;TPAC,FULJ,ILQD
2020-03-02T13:39:48.030Z;ISIN;EZPH3W4HVKN8;6.704202;360T;MONE;DKK;N/A;6.0E8;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360731493L1;false;TPAC,FULJ,ILQD
2020-03-02T13:39:13.496Z;ISIN;EZ16HH1VQ583;1.1149102;360T;MONE;USD;N/A;700000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360731973;false;FULJ,ILQD
2020-03-02T13:38:40.209Z;ISIN;EZ43WG9YZ3P7;1.0648181;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360732188L2;false;TPAC,FULJ,ILQD
2020-03-02T13:38:40.209Z;ISIN;EZ65TBS31CX8;1.0649364;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360732188L1;false;TPAC,FULJ,ILQD
2020-03-02T13:37:37.934Z;ISIN;EZVF3VCZ46D5;8.669507;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360733848L1;false;TPAC,FULJ,ILQD
2020-03-02T13:37:37.934Z;ISIN;EZ3YXY0JB762;8.672987;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360733848L2;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1T6VJ9HWC9;10.4195995;360T;MONE;NOK;N/A;5.49E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L1;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1LRRW8SRL4;10.4359596;360T;MONE;NOK;N/A;5.48E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L6;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1LRRW8SRL4;10.4359596;360T;MONE;NOK;N/A;3.465E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L5;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1LRRW8SRL4;10.4359596;360T;MONE;NOK;N/A;5.49E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L4;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1T6VJ9HWC9;10.4195995;360T;MONE;NOK;N/A;5.48E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L3;false;TPAC,FULJ,ILQD
2020-03-02T13:36:49.913Z;ISIN;EZ1T6VJ9HWC9;10.4195995;360T;MONE;NOK;N/A;3.465E7;NOK;2020-03-30T00:00:00.000Z;360T;1010000281360726502L2;false;TPAC,FULJ,ILQD
2020-03-02T13:35:59.157Z;ISIN;EZ799QH4S7H2;0.00888097;360T;MONE;CHF;N/A;490000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360730788;false;FULJ,ILQD
2020-03-02T13:32:04.322Z;ISIN;EZ1R0W0NNWF1;0.871528;360T;MONE;GBP;N/A;2500000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360731750L1;false;TPAC,FULJ,ILQD
2020-03-02T13:32:04.322Z;ISIN;EZ1D1KJZYJM6;0.871736;360T;MONE;GBP;N/A;2500000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360731750L2;false;TPAC,FULJ,ILQD
2020-03-02T13:31:58.707Z;ISIN;EZ96FB2M54Y4;1.1156978;360T;MONE;USD;N/A;3000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360731818;false;FULJ,ILQD
2020-03-02T13:30:42.341Z;ISIN;EZ5BG7SW6NY6;1.11278;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360730766L1;false;TPAC,FULJ,ILQD
2020-03-02T13:30:42.341Z;ISIN;EZB7MD0LXH66;1.127913;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360730766L2;false;TPAC,FULJ,ILQD
2020-03-02T13:30:22.655Z;ISIN;EZ4H3PQZBDN8;1.1274787;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360730508L2;false;TPAC,FULJ,ILQD
2020-03-02T13:30:22.655Z;ISIN;EZ5BG7SW6NY6;1.11281;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360730508L1;false;TPAC,FULJ,ILQD
2020-03-02T13:30:18.196Z;ISIN;EZ16HH1VQ583;1.1126207;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360730997L2;false;TPAC,FULJ,ILQD
2020-03-02T13:30:18.196Z;ISIN;EZ8BSMXPYF78;1.1125516;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360730997L1;false;TPAC,FULJ,ILQD
2020-03-02T13:30:04.169Z;ISIN;EZ5BG7SW6NY6;1.11227;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729826L1;false;TPAC,FULJ,ILQD
2020-03-02T13:30:04.169Z;ISIN;EZ7QNPD8H0J8;1.124692;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729826L2;false;TPAC,FULJ,ILQD
2020-03-02T13:29:31.849Z;ISIN;EZ5BG7SW6NY6;1.11231;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729507L1;false;TPAC,FULJ,ILQD
2020-03-02T13:29:31.849Z;ISIN;EZ2DDXVC60J0;1.123403;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729507L2;false;TPAC,FULJ,ILQD
2020-03-02T13:29:11.931Z;ISIN;EZV003N4TH14;1.1219045;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729323L2;false;TPAC,FULJ,ILQD
2020-03-02T13:29:11.931Z;ISIN;EZ5BG7SW6NY6;1.11226;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729323L1;false;TPAC,FULJ,ILQD
2020-03-02T13:28:55.682Z;ISIN;EZ5BG7SW6NY6;1.11243;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729274L1;false;TPAC,FULJ,ILQD
2020-03-02T13:28:55.682Z;ISIN;EZ4M69WPDBM8;1.120526;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729274L2;false;TPAC,FULJ,ILQD
2020-03-02T13:28:08.141Z;ISIN;EZBW62ZY20T9;1.1190908;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728703L2;false;TPAC,FULJ,ILQD
2020-03-02T13:28:08.141Z;ISIN;EZ5BG7SW6NY6;1.1125;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728703L1;false;TPAC,FULJ,ILQD
2020-03-02T13:28:00.838Z;ISIN;EZ5DM0C9DYD1;119.8024;360T;MONE;JPY;N/A;2.10455E7;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360728092;false;FULJ,ILQD
2020-03-02T13:27:50.436Z;ISIN;EZ5BG7SW6NY6;1.1125;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728482L1;false;TPAC,FULJ,ILQD
2020-03-02T13:27:50.436Z;ISIN;EZ8F6QHC5137;1.117299;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728482L2;false;TPAC,FULJ,ILQD
2020-03-02T13:27:34.946Z;ISIN;EZ5BG7SW6NY6;1.11243;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728203L1;false;TPAC,FULJ,ILQD
2020-03-02T13:27:34.946Z;ISIN;EZ1TDFXXCGM8;1.1156483;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360728203L2;false;TPAC,FULJ,ILQD
2020-03-02T13:27:17.718Z;ISIN;EZ5BG7SW6NY6;1.1126;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360727973L1;false;TPAC,FULJ,ILQD
2020-03-02T13:27:17.718Z;ISIN;EZ9KK6QHPL68;1.11399;360T;MONE;USD;N/A;250000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360727973L2;false;TPAC,FULJ,ILQD
2020-03-02T13:26:31.740Z;ISIN;EZ7SP7FT0K72;1.113667;360T;MONE;USD;N/A;6000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360725528;false;FULJ,ILQD
2020-03-02T13:26:19.461Z;ISIN;EZBG5Y2ZRDN5;1.1141692;360T;MONE;USD;N/A;300000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360729763L2;false;TPAC,FULJ,ILQD
2020-03-02T13:26:19.461Z;ISIN;EZ5BG7SW6NY6;1.11266;360T;MONE;USD;N/A;300000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360729763L1;false;TPAC,FULJ,ILQD
2020-03-02T13:25:56.013Z;ISIN;EZV656Y2JLW4;26.16284;360T;MONE;CZK;N/A;6.0E7;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360729693;false;FULJ,ILQD
2020-03-02T13:24:51.111Z;ISIN;EZ8593V12FX2;0.95766;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729872L1;false;TPAC,FULJ,ILQD
2020-03-02T13:24:51.111Z;ISIN;EZ835TD0Z089;0.9558708;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729872L2;false;TPAC,FULJ,ILQD
2020-03-02T13:23:39.389Z;ISIN;EZ6MT8MJFV87;1.117776;360T;MONE;USD;N/A;500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729677;false;FULJ,ILQD
2020-03-02T13:23:32.531Z;ISIN;EZ9SNRB31W34;26.13082;360T;MONE;CZK;N/A;4.0E7;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360729617;false;FULJ,ILQD
2020-03-02T13:22:25.888Z;ISIN;EZ16HH1VQ583;1.112382;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360728282L1;false;TPAC,FULJ,ILQD
2020-03-02T13:22:25.888Z;ISIN;EZ96HMC21MS9;1.11628;360T;MONE;USD;N/A;2.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360728282L2;false;TPAC,FULJ,ILQD
2020-03-02T13:21:55.133Z;ISIN;EZ9KFGZP6840;1.1130642;360T;MONE;USD;N/A;500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360729073;false;FULJ,ILQD
2020-03-02T13:20:36.044Z;ISIN;EZ633G6RXFX4;1.065329;360T;MONE;CHF;N/A;50000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360725037;false;FULJ,ILQD
2020-03-02T13:20:35.271Z;ISIN;EZ7R6Z2M1PZ5;7.472986;360T;MONE;DKK;N/A;100000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360725025;false;FULJ,ILQD
2020-03-02T13:20:34.631Z;ISIN;EZ1NWWTH3FT2;1.1133493;360T;MONE;USD;N/A;200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360725017;false;FULJ,ILQD
2020-03-02T13:20:33.890Z;ISIN;EZ6SR85WCB68;119.8144;360T;MONE;JPY;N/A;2000000.0;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360724994L1;false;TPAC,FULJ,ILQD
2020-03-02T13:20:33.890Z;ISIN;EZ6MVB0YHQK1;119.8261;360T;MONE;JPY;N/A;8000000.0;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360724994L2;false;TPAC,FULJ,ILQD
2020-03-02T13:19:49.076Z;ISIN;EZ1K6GQGMJ75;19.8014;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360726806L1;false;TPAC,FULJ,ILQD
2020-03-02T13:19:49.076Z;ISIN;EZ7591YTC4G4;19.8043;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360726806L2;false;TPAC,FULJ,ILQD
2020-03-02T13:17:59.498Z;ISIN;EZ1N3PR187J5;0.871416;360T;MONE;GBP;N/A;375000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360724944;false;FULJ,ILQD
2020-03-02T13:17:59.020Z;ISIN;EZ1N3PR187J5;0.871389;360T;MONE;GBP;N/A;3500000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360724935;false;FULJ,ILQD
2020-03-02T13:17:58.564Z;ISIN;EZ1N3PR187J5;0.871386;360T;MONE;GBP;N/A;4875000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360724926;false;FULJ,ILQD
2020-03-02T13:17:58.176Z;ISIN;EZ1N3PR187J5;0.8713819;360T;MONE;GBP;N/A;8750000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360724887;false;FULJ,ILQD
2020-03-02T13:17:18.902Z;ISIN;EZBGVV25VX52;0.62684;360T;MONE;USD;N/A;6000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360726007L2;false;TPAC,FULJ,ILQD
2020-03-02T13:17:18.902Z;ISIN;EZ6W44K0JVF0;0.6268322;360T;MONE;USD;N/A;6000000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360726007L1;false;TPAC,FULJ,ILQD
2020-03-02T13:16:35.357Z;ISIN;EZ9TJ8J30ST4;15.6629;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360725616L2;false;TPAC,FULJ,ILQD
2020-03-02T13:16:35.357Z;ISIN;EZ81KP4G4VZ3;15.660739;360T;MONE;ZAR;N/A;4.8E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360725616L1;false;TPAC,FULJ,ILQD
2020-03-02T13:16:06.414Z;ISIN;EZ8BTNH9GGF8;7.77969;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360724573L2;false;TPAC,FULJ,ILQD
2020-03-02T13:16:06.414Z;ISIN;EZ7RYCP014Z3;7.779812;360T;MONE;HKD;N/A;3.4E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360724573L1;false;TPAC,FULJ,ILQD
2020-03-02T13:14:50.998Z;ISIN;EZ38XG0LXZJ5;6.95889;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-30T00:00:00.000Z;360T;1010000281360724056L2;false;TPAC,FULJ,ILQD
2020-03-02T13:14:50.998Z;ISIN;EZ4DGLP38S59;6.958772;360T;MONE;CNY;N/A;2000000.0;CNY;2020-03-30T00:00:00.000Z;360T;1010000281360724056L1;false;TPAC,FULJ,ILQD
2020-03-02T13:09:36.617Z;ISIN;EZ81KP4G4VZ3;15.665736;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360724443L1;false;TPAC,FULJ,ILQD
2020-03-02T13:09:36.617Z;ISIN;EZ9TJ8J30ST4;15.6679;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360724443L2;false;TPAC,FULJ,ILQD
2020-03-02T13:08:03.050Z;ISIN;EZ3HPKJPFV08;67.0577;360T;MONE;RUB;N/A;9.9E8;RUB;2020-03-30T00:00:00.000Z;360T;1010000281360723940L1;false;TPAC,FULJ,ILQD
2020-03-02T13:08:03.050Z;ISIN;EZBN1CLGG9R4;67.0662;360T;MONE;RUB;N/A;9.9E8;RUB;2020-03-30T00:00:00.000Z;360T;1010000281360723940L2;false;TPAC,FULJ,ILQD
2020-03-02T13:03:20.599Z;ISIN;EZ7506J6CV33;0.9582023;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360720236L1;false;TPAC,FULJ,ILQD
2020-03-02T13:03:20.599Z;ISIN;EZSNBB8RWYT5;0.9581381;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360720236L2;false;TPAC,FULJ,ILQD
2020-03-02T13:03:00.420Z;ISIN;EZ656SNDTGH7;0.9575672;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360724005L2;false;TPAC,FULJ,ILQD
2020-03-02T13:03:00.420Z;ISIN;EZ8593V12FX2;0.95804;360T;MONE;CHF;N/A;8000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360724005L1;false;TPAC,FULJ,ILQD
2020-03-02T13:02:57.357Z;ISIN;EZ9YQ8N4QNF0;0.87182;360T;MONE;GBP;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360723927L1;false;TPAC,FULJ,ILQD
2020-03-02T13:02:57.357Z;ISIN;EZ641J64J703;0.874309;360T;MONE;GBP;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360723927L2;false;TPAC,FULJ,ILQD
2020-03-02T13:02:37.302Z;ISIN;EZ1FWWXCBWD4;9.53603;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360721782L1;false;TPAC,FULJ,ILQD
2020-03-02T13:02:37.302Z;ISIN;EZ4H817L1PY1;9.5353;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360721782L2;false;TPAC,FULJ,ILQD
2020-03-02T13:01:50.399Z;ISIN;EZ7YV4KFCKR7;1.125687;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360722931L2;false;TPAC,FULJ,ILQD
2020-03-02T13:01:50.399Z;ISIN;EZ5BG7SW6NY6;1.11138;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360722931L1;false;TPAC,FULJ,ILQD
2020-03-02T13:01:39.676Z;ISIN;EZ2GJSQXHHF8;6.7244823;360T;MONE;DKK;N/A;3.0E7;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360721575L1;false;TPAC,FULJ,ILQD
2020-03-02T13:01:39.676Z;ISIN;EZV3ZDNGPRG3;6.7234097;360T;MONE;DKK;N/A;3.0E7;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360721575L2;false;TPAC,FULJ,ILQD
2020-03-02T13:00:35.039Z;ISIN;EZ8593V12FX2;0.95789;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360721436L2;false;TPAC,FULJ,ILQD
2020-03-02T13:00:35.039Z;ISIN;EZ7506J6CV33;0.958014;360T;MONE;CHF;N/A;2.4E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360721436L1;false;TPAC,FULJ,ILQD
2020-03-02T12:58:46.109Z;ISIN;EZ65TBS31CX8;1.0647703;360T;MONE;CHF;N/A;2.5E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360721762L2;false;TPAC,FULJ,ILQD
2020-03-02T12:58:46.109Z;ISIN;EZ61RT64VHP3;1.0647758;360T;MONE;CHF;N/A;2.5E7;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360721762L1;false;TPAC,FULJ,ILQD
2020-03-02T12:58:04.460Z;ISIN;EZ2V9SPBKJT1;0.954172;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360721446L2;false;TPAC,FULJ,ILQD
2020-03-02T12:58:04.460Z;ISIN;EZ8593V12FX2;0.95802;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360721446L1;false;TPAC,FULJ,ILQD
2020-03-02T12:56:44.190Z;ISIN;EZB16B6X0DQ0;0.873853;360T;MONE;GBP;N/A;1283494.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360720765L2;false;TPAC,FULJ,ILQD
2020-03-02T12:56:44.190Z;ISIN;EZ9YQ8N4QNF0;0.87159;360T;MONE;GBP;N/A;1283494.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360720765L1;false;TPAC,FULJ,ILQD
2020-03-02T12:56:32.405Z;ISIN;EZ316GWF2R15;107.758;360T;MONE;JPY;N/A;1.98E9;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360721803L1;false;TPAC,FULJ,ILQD
2020-03-02T12:56:32.405Z;ISIN;EZ46MM2WG192;107.5688;360T;MONE;JPY;N/A;1.98E9;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360721803L2;false;TPAC,FULJ,ILQD
2020-03-02T12:56:21.862Z;ISIN;EZ9T3401MLS1;0.872569;360T;MONE;GBP;N/A;2245016.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360719893L2;false;TPAC,FULJ,ILQD
2020-03-02T12:56:21.862Z;ISIN;EZ9YQ8N4QNF0;0.87163;360T;MONE;GBP;N/A;2245016.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360719893L1;false;TPAC,FULJ,ILQD
2020-03-02T12:55:49.448Z;ISIN;EZ9YQ8N4QNF0;0.87132;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360719595L1;false;TPAC,FULJ,ILQD
2020-03-02T12:55:49.448Z;ISIN;EZVFBZQDRWC2;0.872042;360T;MONE;GBP;N/A;1.0017852E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360719595L2;false;TPAC,FULJ,ILQD
