Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-24T15:55:28.818Z;ISIN;EZ66TJB8S746;1.5679339;360T;MONE;CAD;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364792648L2;false;TPAC,FULJ,ILQD
2020-03-24T15:49:22.687Z;ISIN;EZD77K050V16;1.059393;360T;MONE;CHF;N/A;1.405E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364790924L2;false;TPAC,FULJ,ILQD
2020-03-24T15:49:22.687Z;ISIN;EZ1LG6VJV158;1.0595791;360T;MONE;CHF;N/A;1.405E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364790924L1;false;TPAC,FULJ,ILQD
2020-03-24T15:48:14.267Z;ISIN;EZBHM1CGJC38;6.92081;360T;MONE;DKK;N/A;2.5E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364788193L2;false;TPAC,FULJ,ILQD
2020-03-24T15:48:14.267Z;ISIN;EZJT0L7CNPX1;6.920934;360T;MONE;DKK;N/A;2.5E7;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364788193L1;false;TPAC,FULJ,ILQD
2020-03-24T15:46:56.346Z;ISIN;EZ8766SCX7G6;1.07874;360T;MONE;USD;N/A;3976875.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364788017L1;false;TPAC,FULJ,ILQD
2020-03-24T15:46:56.346Z;ISIN;EZ4CT3YF6K98;1.07911;360T;MONE;USD;N/A;3976875.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364788017L2;false;TPAC,FULJ,ILQD
2020-03-24T15:46:28.007Z;ISIN;EZ96QTM57C49;1.56383;360T;MONE;CAD;N/A;3.57E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364790581L1;false;TPAC,FULJ,ILQD
2020-03-24T15:46:28.007Z;ISIN;EZVHCS5R0WN1;1.565941;360T;MONE;CAD;N/A;3.57E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364790581L2;false;TPAC,FULJ,ILQD
2020-03-24T15:46:08.102Z;ISIN;EZ4CT3YF6K98;1.0786;360T;MONE;USD;N/A;5302500.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364787770L2;false;TPAC,FULJ,ILQD
2020-03-24T15:46:08.102Z;ISIN;EZ9KK6QHPL68;1.07816;360T;MONE;USD;N/A;5302500.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364787770L1;false;TPAC,FULJ,ILQD
2020-03-24T15:45:34.881Z;ISIN;EZ99L9Y8PM31;1.059462;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364790077L2;false;TPAC,FULJ,ILQD
2020-03-24T15:45:34.881Z;ISIN;EZ4Z2LBDH297;1.05959;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364790077L1;false;TPAC,FULJ,ILQD
2020-03-24T15:44:46.107Z;ISIN;EZ410FCQT3P8;111.35846;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364787304L1;false;TPAC,FULJ,ILQD
2020-03-24T15:44:46.107Z;ISIN;EZ5V4L7PVHX0;111.352;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364787304L2;false;TPAC,FULJ,ILQD
2020-03-24T15:44:25.605Z;ISIN;EZ76C4P7FW13;1.1737978;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364787298L1;false;TPAC,FULJ,ILQD
2020-03-24T15:44:25.605Z;ISIN;EZ3GT4XP24Y2;1.1738565;360T;MONE;USD;N/A;5.0E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364787298L2;false;TPAC,FULJ,ILQD
2020-03-24T15:43:13.175Z;ISIN;EZ7PBV1TKVZ7;0.5803478;360T;MONE;USD;N/A;1.1E7;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364785493L1;false;TPAC,FULJ,ILQD
2020-03-24T15:43:13.175Z;ISIN;EZ1BJCRH2WD0;0.58036;360T;MONE;USD;N/A;1.1E7;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364785493L2;false;TPAC,FULJ,ILQD
2020-03-24T15:42:06.274Z;ISIN;EZV16P04CRG1;17.653751;360T;MONE;ZAR;N/A;2500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364786981;false;FULJ,ILQD
2020-03-24T15:42:05.423Z;ISIN;EZV16P04CRG1;17.656027;360T;MONE;ZAR;N/A;6250000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364786906;false;FULJ,ILQD
2020-03-24T15:40:36.091Z;ISIN;EZBDNQ6TZ802;1.810543;360T;MONE;AUD;N/A;5.6E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364789440L1;false;TPAC,FULJ,ILQD
2020-03-24T15:40:36.091Z;ISIN;EZVFXHC68QK0;1.813098;360T;MONE;AUD;N/A;5.6E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364789440L2;false;TPAC,FULJ,ILQD
2020-03-24T15:40:34.269Z;ISIN;EZ89ND8X4BC2;1.0814402;360T;MONE;USD;N/A;1.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790564L2;false;TPAC,FULJ,ILQD
2020-03-24T15:40:34.269Z;ISIN;EZ8766SCX7G6;1.07746;360T;MONE;USD;N/A;1.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790564L1;false;TPAC,FULJ,ILQD
2020-03-24T15:39:42.564Z;ISIN;EZ89ND8X4BC2;1.081749;360T;MONE;USD;N/A;1.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790548L2;false;TPAC,FULJ,ILQD
2020-03-24T15:39:42.564Z;ISIN;EZ8766SCX7G6;1.07773;360T;MONE;USD;N/A;1.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790548L1;false;TPAC,FULJ,ILQD
2020-03-24T15:39:18.142Z;ISIN;EZ8RNQC60FB0;17.59655;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364785476L1;false;TPAC,FULJ,ILQD
2020-03-24T15:39:18.142Z;ISIN;EZ4VZVJVJZN4;17.5995;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364785476L2;false;TPAC,FULJ,ILQD
2020-03-24T15:39:17.560Z;ISIN;EZ89ND8X4BC2;1.081815;360T;MONE;USD;N/A;2.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790374L2;false;TPAC,FULJ,ILQD
2020-03-24T15:39:17.560Z;ISIN;EZ8766SCX7G6;1.07782;360T;MONE;USD;N/A;2.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364790374L1;false;TPAC,FULJ,ILQD
2020-03-24T15:39:02.743Z;ISIN;EZ89ND8X4BC2;1.08189;360T;MONE;USD;N/A;2.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364789952L2;false;TPAC,FULJ,ILQD
2020-03-24T15:39:02.743Z;ISIN;EZ8766SCX7G6;1.07787;360T;MONE;USD;N/A;2.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364789952L1;false;TPAC,FULJ,ILQD
2020-03-24T15:38:40.403Z;ISIN;EZ5CL5DRFW23;1.082567;360T;MONE;USD;N/A;1300000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364786383;false;FULJ,ILQD
2020-03-24T15:38:05.476Z;ISIN;EZ4VZVJVJZN4;17.654;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364789061L2;false;TPAC,FULJ,ILQD
2020-03-24T15:38:05.476Z;ISIN;EZ8RNQC60FB0;17.6514566;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364789061L1;false;TPAC,FULJ,ILQD
2020-03-24T15:37:06.768Z;ISIN;EZ59D3SHSM79;1.082586;360T;MONE;USD;N/A;440000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364788453;false;FULJ,ILQD
2020-03-24T15:36:36.214Z;ISIN;EZV552RGTG87;78.87249;360T;MONE;RUB;N/A;2.65E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364788767L1;false;TPAC,FULJ,ILQD
2020-03-24T15:36:36.214Z;ISIN;EZVW2F172T84;78.8846354;360T;MONE;RUB;N/A;2.65E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364788767L2;false;TPAC,FULJ,ILQD
2020-03-24T15:34:55.817Z;ISIN;EZ4QQ1SBNK99;1.0922769;360T;MONE;USD;N/A;40192.55;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791296L2;false;TPAC,FULJ,ILQD
2020-03-24T15:34:55.817Z;ISIN;EZ8766SCX7G6;1.07886;360T;MONE;USD;N/A;40192.55;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791296L1;false;TPAC,FULJ,ILQD
2020-03-24T15:34:16.262Z;ISIN;EZ8766SCX7G6;1.0788;360T;MONE;USD;N/A;21824.26;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791273L1;false;TPAC,FULJ,ILQD
2020-03-24T15:34:16.262Z;ISIN;EZBW62ZY20T9;1.0831142;360T;MONE;USD;N/A;21824.26;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791273L2;false;TPAC,FULJ,ILQD
2020-03-24T15:33:46.853Z;ISIN;EZ8766SCX7G6;1.07842;360T;MONE;USD;N/A;54236.64;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791212L1;false;TPAC,FULJ,ILQD
2020-03-24T15:33:46.853Z;ISIN;EZ35RK45M375;1.0800715;360T;MONE;USD;N/A;54236.64;USD;2020-04-21T00:00:00.000Z;360T;1010000281364791212L2;false;TPAC,FULJ,ILQD
2020-03-24T15:32:15.131Z;ISIN;EZ76C4P7FW13;1.1745532;360T;MONE;USD;N/A;2.9E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364785115L2;false;TPAC,FULJ,ILQD
2020-03-24T15:32:15.131Z;ISIN;EZ720C5Y6904;1.1745413;360T;MONE;USD;N/A;2.9E7;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364785115L1;false;TPAC,FULJ,ILQD
2020-03-24T15:31:53.852Z;ISIN;EZ6ZJL2HB1G2;1.058718;360T;MONE;CHF;N/A;350000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364787030;false;FULJ,ILQD
2020-03-24T15:30:08.447Z;ISIN;EZ8766SCX7G6;1.07942;360T;MONE;USD;N/A;5200000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364782257L1;false;TPAC,FULJ,ILQD
2020-03-24T15:30:08.447Z;ISIN;EZ309RH4HDV9;1.092631;360T;MONE;USD;N/A;6000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364782257L2;false;TPAC,FULJ,ILQD
2020-03-24T15:30:07.139Z;ISIN;EZVMB1LDF630;0.978436;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364786542L2;false;TPAC,FULJ,ILQD
2020-03-24T15:30:07.139Z;ISIN;EZ7BZ0ZX15G7;0.98136;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364786542L1;false;TPAC,FULJ,ILQD
2020-03-24T15:28:52.962Z;ISIN;EZ8766SCX7G6;1.08015;360T;MONE;USD;N/A;800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364781186L1;false;TPAC,FULJ,ILQD
2020-03-24T15:28:52.962Z;ISIN;EZ2V5Q77SQ54;1.0818767;360T;MONE;USD;N/A;800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364781186L2;false;TPAC,FULJ,ILQD
2020-03-24T15:28:50.374Z;ISIN;EZ8766SCX7G6;1.08008;360T;MONE;USD;N/A;600000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364780805L1;false;TPAC,FULJ,ILQD
2020-03-24T15:28:50.374Z;ISIN;EZ2V5Q77SQ54;1.0818067;360T;MONE;USD;N/A;500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364780805L2;false;TPAC,FULJ,ILQD
2020-03-24T15:26:57.170Z;ISIN;EZ2DT7MB8057;1.08611;360T;MONE;USD;N/A;1500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364783858L2;false;TPAC,FULJ,ILQD
2020-03-24T15:26:57.170Z;ISIN;EZ8766SCX7G6;1.07948;360T;MONE;USD;N/A;1500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364783858L1;false;TPAC,FULJ,ILQD
2020-03-24T15:22:46.356Z;ISIN;EZ5V4L7PVHX0;111.312;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364787454L2;false;TPAC,FULJ,ILQD
2020-03-24T15:22:46.356Z;ISIN;EZ410FCQT3P8;111.3277;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364787454L1;false;TPAC,FULJ,ILQD
2020-03-24T15:19:08.667Z;ISIN;EZ495X0SZX04;0.9198335;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364785523L1;false;TPAC,FULJ,ILQD
2020-03-24T15:19:08.667Z;ISIN;EZ32TNL7Y3D7;0.9198615;360T;MONE;GBP;N/A;6000000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364785523L2;false;TPAC,FULJ,ILQD
2020-03-24T15:19:04.669Z;ISIN;EZ9KK6QHPL68;1.0786544;360T;MONE;USD;N/A;4.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364785463L2;false;TPAC,FULJ,ILQD
2020-03-24T15:19:04.669Z;ISIN;EZ169XWX9L31;1.0786284;360T;MONE;USD;N/A;4.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364785463L1;false;TPAC,FULJ,ILQD
2020-03-24T15:17:44.854Z;ISIN;EZ9KK6QHPL68;1.0780645;360T;MONE;USD;N/A;5.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364785170L2;false;TPAC,FULJ,ILQD
2020-03-24T15:17:44.854Z;ISIN;EZ169XWX9L31;1.0780386;360T;MONE;USD;N/A;5.0E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364785170L1;false;TPAC,FULJ,ILQD
2020-03-24T15:14:23.983Z;ISIN;EZ2LPF9LQ279;0.97794;360T;MONE;CHF;N/A;160000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364782557;false;FULJ,ILQD
2020-03-24T15:12:13.477Z;ISIN;EZ5DM0C9DYD1;120.006;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364775792L1;false;TPAC,FULJ,ILQD
2020-03-24T15:12:13.477Z;ISIN;EZ9ZVJP65Z50;119.7684;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364775792L2;false;TPAC,FULJ,ILQD
2020-03-24T15:09:40.696Z;ISIN;EZ83TYF48NF8;1.4491186;360T;MONE;CAD;N/A;8700000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364783205L2;false;TPAC,FULJ,ILQD
2020-03-24T15:09:40.696Z;ISIN;EZ79MRT00D04;1.44911;360T;MONE;CAD;N/A;8700000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364783205L1;false;TPAC,FULJ,ILQD
2020-03-24T15:07:10.653Z;ISIN;EZ8GMKJGLNP5;1.0586436;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364782882L1;false;TPAC,FULJ,ILQD
2020-03-24T15:07:10.653Z;ISIN;EZ4BWN8CN4X1;1.058622;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364782882L2;false;TPAC,FULJ,ILQD
2020-03-24T15:06:55.403Z;ISIN;EZ8GMKJGLNP5;1.0586136;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364782853L1;false;TPAC,FULJ,ILQD
2020-03-24T15:06:55.403Z;ISIN;EZ4BWN8CN4X1;1.058592;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364782853L2;false;TPAC,FULJ,ILQD
2020-03-24T15:06:44.472Z;ISIN;EZ8RNQC60FB0;17.6324566;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364782718L1;false;TPAC,FULJ,ILQD
2020-03-24T15:06:44.472Z;ISIN;EZ4VZVJVJZN4;17.635;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-04-21T00:00:00.000Z;360T;1010000281364782718L2;false;TPAC,FULJ,ILQD
2020-03-24T15:02:37.010Z;ISIN;EZ3VJRHFMPQ3;1.0806723;360T;MONE;USD;N/A;1800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364779501;false;FULJ,ILQD
2020-03-24T15:02:29.012Z;ISIN;EZ8NCCJ9LQM9;0.5939593;360T;MONE;USD;N/A;1.8E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364781861L1;false;TPAC,FULJ,ILQD
2020-03-24T15:02:29.012Z;ISIN;EZ4BBVY3S5D0;0.59397;360T;MONE;USD;N/A;1.8E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364781861L2;false;TPAC,FULJ,ILQD
2020-03-24T15:02:06.211Z;ISIN;EZ4Z2LBDH297;1.05929;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364781845L1;false;TPAC,FULJ,ILQD
2020-03-24T15:02:06.211Z;ISIN;EZ5MQLXBSDS0;1.05895;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364781845L2;false;TPAC,FULJ,ILQD
2020-03-24T14:59:46.154Z;ISIN;EZ9KK6QHPL68;1.078612;360T;MONE;USD;N/A;1.26E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364777558L2;false;TPAC,FULJ,ILQD
2020-03-24T14:59:46.154Z;ISIN;EZ169XWX9L31;1.078592;360T;MONE;USD;N/A;1.26E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364777558L1;false;TPAC,FULJ,ILQD
2020-03-24T14:58:57.166Z;ISIN;EZVM5KRZM1B4;11.140509;360T;MONE;NOK;N/A;175000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364781238;false;FULJ,ILQD
2020-03-24T14:58:44.976Z;ISIN;EZ4Z2LBDH297;1.05924;360T;MONE;CHF;N/A;9500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364781133L1;false;TPAC,FULJ,ILQD
2020-03-24T14:58:44.976Z;ISIN;EZ7G2PD4ZKZ0;1.0582131;360T;MONE;CHF;N/A;9500000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364781133L2;false;TPAC,FULJ,ILQD
2020-03-24T14:58:16.066Z;ISIN;EZ5MQLXBSDS0;1.058743;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364780994L2;false;TPAC,FULJ,ILQD
2020-03-24T14:58:16.066Z;ISIN;EZ4Z2LBDH297;1.05912;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364780994L1;false;TPAC,FULJ,ILQD
2020-03-24T14:57:43.957Z;ISIN;EZVW2F172T84;78.6100868;360T;MONE;RUB;N/A;4.5E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364780968L2;false;TPAC,FULJ,ILQD
2020-03-24T14:57:43.957Z;ISIN;EZV552RGTG87;78.59713;360T;MONE;RUB;N/A;4.5E8;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364780968L1;false;TPAC,FULJ,ILQD
2020-03-24T14:56:26.756Z;ISIN;EZ4BWN8CN4X1;1.058886;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364777170;false;FULJ,ILQD
2020-03-24T14:54:38.298Z;ISIN;EZ9YJ005XN36;7.7561619;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364777372L1;false;TPAC,FULJ,ILQD
2020-03-24T14:54:38.298Z;ISIN;EZ13GZ2L80L9;7.75644;360T;MONE;HKD;N/A;9000000.0;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364777372L2;false;TPAC,FULJ,ILQD
2020-03-24T14:48:00.796Z;ISIN;EZ720C5Y6904;1.1707915;360T;MONE;USD;N/A;200000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364768445L1;false;TPAC,FULJ,ILQD
2020-03-24T14:48:00.796Z;ISIN;EZ76C4P7FW13;1.17079;360T;MONE;USD;N/A;200000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364768445L2;false;TPAC,FULJ,ILQD
2020-03-24T14:44:34.423Z;ISIN;EZ243QL3FYW3;4.5982;360T;MONE;PLN;N/A;2.5E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364775670L1;false;TPAC,FULJ,ILQD
2020-03-24T14:44:34.423Z;ISIN;EZ75V3PPYKQ6;4.606352;360T;MONE;PLN;N/A;2.5E7;PLN;2020-04-21T00:00:00.000Z;360T;1010000281364775670L2;false;TPAC,FULJ,ILQD
2020-03-24T14:44:23.202Z;ISIN;EZ3W9BV3TMZ4;7.7187009;360T;MONE;CNY;N/A;4000000.0;CNY;2020-04-21T00:00:00.000Z;360T;1010000281364772492;false;FULJ,ILQD
2020-03-24T14:39:13.889Z;ISIN;EZ169XWX9L31;1.077663;360T;MONE;USD;N/A;1.055E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364775386L1;false;TPAC,FULJ,ILQD
2020-03-24T14:39:13.889Z;ISIN;EZ9KK6QHPL68;1.077685;360T;MONE;USD;N/A;1.055E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364775386L2;false;TPAC,FULJ,ILQD
2020-03-24T14:37:15.916Z;ISIN;EZ495X0SZX04;0.9196475;360T;MONE;GBP;N/A;7.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364773877L1;false;TPAC,FULJ,ILQD
2020-03-24T14:37:15.916Z;ISIN;EZ32TNL7Y3D7;0.919679;360T;MONE;GBP;N/A;7.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364773877L2;false;TPAC,FULJ,ILQD
2020-03-24T14:33:26.065Z;ISIN;EZ5V4L7PVHX0;111.323;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364777842L1;false;TPAC,FULJ,ILQD
2020-03-24T14:33:26.065Z;ISIN;EZV6C2CZZYC9;111.01245;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364777842L2;false;TPAC,FULJ,ILQD
2020-03-24T14:33:10.093Z;ISIN;EZ8766SCX7G6;1.07712;360T;MONE;USD;N/A;2.5E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364773566L1;false;TPAC,FULJ,ILQD
2020-03-24T14:33:10.093Z;ISIN;EZ5CL5DRFW23;1.081554;360T;MONE;USD;N/A;2.5E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364773566L2;false;TPAC,FULJ,ILQD
2020-03-24T14:32:33.060Z;ISIN;EZ169XWX9L31;1.0776227;360T;MONE;USD;N/A;1.79E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364770313L1;false;TPAC,FULJ,ILQD
2020-03-24T14:32:33.060Z;ISIN;EZ9KK6QHPL68;1.0776321;360T;MONE;USD;N/A;1.79E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364770313L2;false;TPAC,FULJ,ILQD
2020-03-24T14:29:15.640Z;ISIN;EZ169XWX9L31;1.0788978;360T;MONE;USD;N/A;500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364770196;false;FULJ,ILQD
2020-03-24T14:28:07.515Z;ISIN;EZ8766SCX7G6;1.0794;360T;MONE;USD;N/A;500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769321L1;false;TPAC,FULJ,ILQD
2020-03-24T14:28:07.515Z;ISIN;EZ10MTZ292Q9;1.0869891;360T;MONE;USD;N/A;500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769321L2;false;TPAC,FULJ,ILQD
2020-03-24T14:27:32.559Z;ISIN;EZ8766SCX7G6;1.07946;360T;MONE;USD;N/A;300000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769222L1;false;TPAC,FULJ,ILQD
2020-03-24T14:27:32.559Z;ISIN;EZ2P742KSB67;1.0907197;360T;MONE;USD;N/A;300000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769222L2;false;TPAC,FULJ,ILQD
2020-03-24T14:27:02.452Z;ISIN;EZ5NHGHCX509;1.079499;360T;MONE;USD;N/A;453200.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364768955;false;FULJ,ILQD
2020-03-24T14:26:48.425Z;ISIN;EZ8766SCX7G6;1.07944;360T;MONE;USD;N/A;250000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364768758L1;false;TPAC,FULJ,ILQD
2020-03-24T14:26:48.425Z;ISIN;EZ6K29XSDC53;1.099148;360T;MONE;USD;N/A;250000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364768758L2;false;TPAC,FULJ,ILQD
2020-03-24T14:26:41.034Z;ISIN;EZ5CL5DRFW23;1.084579;360T;MONE;USD;N/A;1.03E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364772197;false;FULJ,ILQD
2020-03-24T14:24:06.857Z;ISIN;EZ77B69PVSC5;1.56364;360T;MONE;SGD;N/A;830000.0;SGD;2020-04-21T00:00:00.000Z;360T;1010000281364767660L1;false;TPAC,FULJ,ILQD
2020-03-24T14:24:06.857Z;ISIN;EZ4XG60VYYX0;1.568503;360T;MONE;SGD;N/A;830000.0;SGD;2020-04-21T00:00:00.000Z;360T;1010000281364767660L2;false;TPAC,FULJ,ILQD
2020-03-24T14:22:15.556Z;ISIN;EZ5VJNJ9QYN3;1.8638;360T;MONE;NZD;N/A;860000.0;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364767543L1;false;TPAC,FULJ,ILQD
2020-03-24T14:22:15.556Z;ISIN;EZBDGZ3VTR62;1.872936;360T;MONE;NZD;N/A;860000.0;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364767543L2;false;TPAC,FULJ,ILQD
2020-03-24T14:21:35.183Z;ISIN;EZ169XWX9L31;1.080555;360T;MONE;USD;N/A;1.1E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769795L1;false;TPAC,FULJ,ILQD
2020-03-24T14:21:35.183Z;ISIN;EZ9KK6QHPL68;1.080571;360T;MONE;USD;N/A;1.1E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364769795L2;false;TPAC,FULJ,ILQD
2020-03-24T14:21:23.911Z;ISIN;EZJDBRTSWB07;1.4437027;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364761153L1;false;TPAC,FULJ,ILQD
2020-03-24T14:21:23.911Z;ISIN;EZ79MRT00D04;1.44372;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364761153L2;false;TPAC,FULJ,ILQD
