Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T13:46:26.469Z;ISIN;EZL54JQSFRR0;1.1013076;360T;MONE;USD;N/A;1000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849415L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:56.150Z;ISIN;EZGZG4S2H7C8;0.870617;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849254L2;false;TPAC,FULJ,ILQD
2024-03-21T13:44:27.113Z;ISIN;EZ8J78T2QD95;11.3573245;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721854551;false;FULJ,ILQD
2024-03-21T13:44:14.112Z;ISIN;EZ2TMKL3V1G0;0.875885;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721848720L2;false;TPAC,FULJ,ILQD
2024-03-21T13:43:30.370Z;ISIN;EZVCLY6XN486;0.877862;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721848563L2;false;TPAC,FULJ,ILQD
2024-03-21T13:42:32.992Z;ISIN;EZ3TS9QP3KM5;1.272503;360T;MONE;USD;N/A;6900000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721850830L4;false;TPAC,FULJ,ILQD
2024-03-21T13:42:32.992Z;ISIN;EZ3TS9QP3KM5;1.272503;360T;MONE;USD;N/A;1900000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721850830L3;false;TPAC,FULJ,ILQD
2024-03-21T13:42:32.992Z;ISIN;EZ2ZZT074781;1.27227;360T;MONE;USD;N/A;1900000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721850830L2;false;TPAC,FULJ,ILQD
2024-03-21T13:42:32.992Z;ISIN;EZ2ZZT074781;1.27227;360T;MONE;USD;N/A;6900000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721850830L1;false;TPAC,FULJ,ILQD
2024-03-21T13:42:02.017Z;ISIN;EZQXP0FC3QN0;13.244291;360T;MONE;SEK;N/A;4000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721853195;false;FULJ,ILQD
2024-03-21T13:42:01.427Z;ISIN;EZ9PT7RX9962;0.9754018;360T;MONE;CHF;N/A;5000000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721852913L2;false;TPAC,FULJ,ILQD
2024-03-21T13:41:24.433Z;ISIN;EZBX0C19T732;11.3486981;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721853652;false;FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZF9B69HG3G4;18.396813;360T;MONE;MXN;N/A;2.1E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L7;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZF9B69HG3G4;18.396813;360T;MONE;MXN;N/A;5.1E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L6;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZWK5N9C0W79;18.271779;360T;MONE;MXN;N/A;2.1E8;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L5;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZWK5N9C0W79;18.271779;360T;MONE;MXN;N/A;6.5E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L4;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZWK5N9C0W79;18.271779;360T;MONE;MXN;N/A;3.65E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L2;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZF9B69HG3G4;18.396813;360T;MONE;MXN;N/A;2.1E8;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L10;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZF9B69HG3G4;18.396813;360T;MONE;MXN;N/A;3.65E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L8;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZF9B69HG3G4;18.396813;360T;MONE;MXN;N/A;6.5E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L9;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZWK5N9C0W79;18.271779;360T;MONE;MXN;N/A;2.1E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L1;false;TPAC,FULJ,ILQD
2024-03-21T13:40:46.134Z;ISIN;EZWK5N9C0W79;18.271779;360T;MONE;MXN;N/A;5.1E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721849655L3;false;TPAC,FULJ,ILQD
2024-03-21T13:40:03.925Z;ISIN;EZ8SJW4GBNB2;0.9760823;360T;MONE;CHF;N/A;334500.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721847041;false;FULJ,ILQD
2024-03-21T13:37:39.014Z;ISIN;EZ9XVX3NX5F9;150.7289;360T;MONE;JPY;N/A;3.275E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721848212;false;FULJ,ILQD
2024-03-21T13:34:27.729Z;ISIN;EZF9J3GTBZQ2;11.3584793;360T;MONE;SEK;N/A;6500000.0;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840304L2;false;TPAC,FULJ,ILQD
2024-03-21T13:34:09.161Z;ISIN;EZ4XM8VNGBP8;1.0897643;360T;MONE;USD;N/A;1.5E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721844903L1;false;TPAC,FULJ,ILQD
2024-03-21T13:34:09.161Z;ISIN;EZ77G37XNL82;1.0899892;360T;MONE;USD;N/A;1.5E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721844903L2;false;TPAC,FULJ,ILQD
2024-03-21T13:32:28.272Z;ISIN;EZ4R28X9XVP5;971.82;360T;MONE;CLP;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721577873L1;false;TPAC,FULJ,ILQD
2024-03-21T13:32:28.272Z;ISIN;EZ585CWX3276;972.34;360T;MONE;CLP;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721577873L2;false;TPAC,FULJ,ILQD
2024-03-21T13:32:03.412Z;ISIN;EZ8DTJW87S30;1.4740819;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721846365;false;FULJ,ILQD
2024-03-21T13:31:51.009Z;ISIN;EZ8Y0GBP77L3;0.9761202;360T;MONE;CHF;N/A;1.4E8;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721850208L2;false;TPAC,FULJ,ILQD
2024-03-21T13:31:28.145Z;ISIN;EZ56J1PNZ5Z6;36.1484;360T;MONE;THB;N/A;2.5E7;THB;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845035L2;false;TPAC,FULJ,ILQD
2024-03-21T13:29:42.790Z;ISIN;EZ2VCCPPBTL0;0.8834244;360T;MONE;CHF;N/A;120000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845663;false;FULJ,ILQD
2024-03-21T13:28:43.913Z;ISIN;EZBX0C19T732;11.360629;360T;MONE;SEK;N/A;851868.38;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838748L2;false;TPAC,FULJ,ILQD
2024-03-21T13:26:02.566Z;ISIN;EZ8L807TTGY5;1.2716943;360T;MONE;USD;N/A;1.2E8;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721843141L2;false;TPAC,FULJ,ILQD
2024-03-21T13:26:02.157Z;ISIN;EZ4XM8VNGBP8;1.0897596;360T;MONE;USD;N/A;500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721843754;false;FULJ,ILQD
2024-03-21T13:25:48.264Z;ISIN;EZ632NH9BFJ3;4.97353;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721577736;false;FULJ,ILQD
2024-03-21T13:25:38.325Z;ISIN;EZBX0C19T732;11.357941;360T;MONE;SEK;N/A;6.3E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721843344;false;FULJ,ILQD
2024-03-21T13:25:33.650Z;ISIN;EZ632NH9BFJ3;4.971697;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721577496;false;FULJ,ILQD
2024-03-21T13:25:15.300Z;ISIN;EZ9W3FG538H2;4.303943;360T;MONE;PLN;N/A;1700000.0;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721843253;false;FULJ,ILQD
2024-03-21T13:24:51.639Z;ISIN;EZ741WD8M245;0.8568944;360T;MONE;GBP;N/A;600000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721843095;false;FULJ,ILQD
2024-03-21T13:24:27.135Z;ISIN;EZWK5N9C0W79;18.256395;360T;MONE;MXN;N/A;5.3149364E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845272L1;false;TPAC,FULJ,ILQD
2024-03-21T13:24:27.135Z;ISIN;EZF9B69HG3G4;18.381157;360T;MONE;MXN;N/A;5.315E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845272L4;false;TPAC,FULJ,ILQD
2024-03-21T13:24:27.135Z;ISIN;EZF9B69HG3G4;18.381157;360T;MONE;MXN;N/A;2.8725E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845272L3;false;TPAC,FULJ,ILQD
2024-03-21T13:24:27.135Z;ISIN;EZWK5N9C0W79;18.256395;360T;MONE;MXN;N/A;2.8724682E7;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721845272L2;false;TPAC,FULJ,ILQD
2024-03-21T13:23:35.345Z;ISIN;EZ2BDWT5G8G7;0.895017;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721834032L2;false;TPAC,FULJ,ILQD
2024-03-21T13:20:02.206Z;ISIN;EZLFKV2KZCM9;164.2444;360T;MONE;JPY;N/A;2.1E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721842072L2;false;TPAC,FULJ,ILQD
2024-03-21T13:20:02.206Z;ISIN;EZ4FDW60NNL3;164.8628;360T;MONE;JPY;N/A;2.1E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721842072L1;false;TPAC,FULJ,ILQD
2024-03-21T13:17:53.245Z;ISIN;EZVJVTFFSNZ1;11.3599688;360T;MONE;SEK;N/A;2060000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840901;false;FULJ,ILQD
2024-03-21T13:17:08.162Z;ISIN;EZ55M7R41Y24;10.3905087;360T;MONE;SEK;N/A;637000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840723;false;FULJ,ILQD
2024-03-21T13:16:37.121Z;ISIN;EZNFYDRRX9D7;1.474922;360T;MONE;CAD;N/A;30000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840968L2;false;TPAC,FULJ,ILQD
2024-03-21T13:16:37.121Z;ISIN;EZKYP5F3L8K0;1.4737;360T;MONE;CAD;N/A;30000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840968L1;false;TPAC,FULJ,ILQD
2024-03-21T13:16:26.683Z;ISIN;EZZCSVS0WGJ6;11.3594174;360T;MONE;SEK;N/A;2049000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840468;false;FULJ,ILQD
2024-03-21T13:16:04.201Z;ISIN;EZ5MJLF7WP06;10.5872634;360T;MONE;NOK;N/A;2300000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835670;false;FULJ,ILQD
2024-03-21T13:15:41.127Z;ISIN;EZ1PRW6G66J2;11.36139;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839625;false;FULJ,ILQD
2024-03-21T13:15:01.095Z;ISIN;EZ6TCT4MGLX0;11.361771;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838905;false;FULJ,ILQD
2024-03-21T13:14:16.030Z;ISIN;EZLK9JX9C4F3;2.653938;360T;MONE;SEK;N/A;670000.0;PLN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838155;false;FULJ,ILQD
2024-03-21T13:13:36.163Z;ISIN;EZ6DH34ZVQQ7;0.9839945;360T;MONE;SEK;N/A;1068000.0;NOK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838006;false;FULJ,ILQD
2024-03-21T13:13:32.402Z;ISIN;EZ8BKTCXHTG5;0.8575406;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839944L1;false;TPAC,FULJ,ILQD
2024-03-21T13:13:32.402Z;ISIN;EZ6VH2RP7LH2;0.8622172;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839944L2;false;TPAC,FULJ,ILQD
2024-03-21T13:12:56.406Z;ISIN;EZ4XM8VNGBP8;1.0905227;360T;MONE;USD;N/A;240000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721834345;false;FULJ,ILQD
2024-03-21T13:12:51.630Z;ISIN;EZ8CNW9XKSK9;1.5237064;360T;MONE;SEK;N/A;1083000.0;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837958;false;FULJ,ILQD
2024-03-21T13:12:13.980Z;ISIN;EZ4FDW60NNL3;164.8498;360T;MONE;JPY;N/A;1.0E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840201L1;false;TPAC,FULJ,ILQD
2024-03-21T13:12:13.980Z;ISIN;EZLFKV2KZCM9;164.2315;360T;MONE;JPY;N/A;1.0E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721840201L2;false;TPAC,FULJ,ILQD
2024-03-21T13:12:02.191Z;ISIN;EZBX0C19T732;11.359985;360T;MONE;SEK;N/A;1452430.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838234L2;false;TPAC,FULJ,ILQD
2024-03-21T13:11:32.314Z;ISIN;EZ9VJMXPB3W0;0.8590748;360T;MONE;GBP;N/A;200000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839717L2;false;TPAC,FULJ,ILQD
2024-03-21T13:11:32.314Z;ISIN;EZD94QQ8RQD9;0.8578532;360T;MONE;GBP;N/A;200000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839717L1;false;TPAC,FULJ,ILQD
2024-03-21T13:11:23.561Z;ISIN;EZBX0C19T732;11.3587548;360T;MONE;SEK;N/A;1000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721833978;false;FULJ,ILQD
2024-03-21T13:11:19.301Z;ISIN;EZVT92D8DGL5;11.357047;360T;MONE;SEK;N/A;425000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837011L2;false;TPAC,FULJ,ILQD
2024-03-21T13:11:15.171Z;ISIN;EZ103G6P34R1;10.4098036;360T;MONE;SEK;N/A;6300000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721833963;false;FULJ,ILQD
2024-03-21T13:11:11.028Z;ISIN;EZ1Y4G9VMG12;11.3573965;360T;MONE;SEK;N/A;273000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837734;false;FULJ,ILQD
2024-03-21T13:10:22.564Z;ISIN;EZ3L8BTDHDQ3;0.863191;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839102L1;false;TPAC,FULJ,ILQD
2024-03-21T13:10:22.564Z;ISIN;EZS3P273NV65;0.864826;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839102L2;false;TPAC,FULJ,ILQD
2024-03-21T13:09:33.981Z;ISIN;EZ50Z77TC695;3.750838;360T;MONE;SAR;N/A;1300000.0;SAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837627;false;FULJ,ILQD
2024-03-21T13:09:23.817Z;ISIN;EZ72QWP0YZR7;1.0974257;360T;MONE;USD;N/A;488990.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721831588;false;FULJ,ILQD
2024-03-21T13:09:18.722Z;ISIN;EZ151JR59K32;0.864489;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838952L1;false;TPAC,FULJ,ILQD
2024-03-21T13:09:18.722Z;ISIN;EZQP4VFQ3JC0;0.8653998;360T;MONE;GBP;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838952L2;false;TPAC,FULJ,ILQD
2024-03-21T13:08:22.833Z;ISIN;EZLDKP6HDQ50;3.672245;360T;MONE;AED;N/A;1000000.0;AED;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837604;false;FULJ,ILQD
2024-03-21T13:08:20.780Z;ISIN;EZ4XM8VNGBP8;1.0909331;360T;MONE;USD;N/A;4.17E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839160L1;false;TPAC,FULJ,ILQD
2024-03-21T13:08:20.780Z;ISIN;EZBHM15PBB78;1.0923568;360T;MONE;USD;N/A;4.17E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721839160L2;false;TPAC,FULJ,ILQD
2024-03-21T13:08:06.119Z;ISIN;EZD8TZWD3BQ1;0.86225;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837280;false;FULJ,ILQD
2024-03-21T13:08:02.548Z;ISIN;EZ8NV8FR5PR6;10.4193914;360T;MONE;SEK;N/A;9.85E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837371L2;false;TPAC,FULJ,ILQD
2024-03-21T13:07:11.485Z;ISIN;EZZMYG7WQVN8;0.8594699;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721833265L2;false;TPAC,FULJ,ILQD
2024-03-21T13:07:09.257Z;ISIN;EZZMYG7WQVN8;0.8595048;360T;MONE;GBP;N/A;4000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721833207L2;false;TPAC,FULJ,ILQD
2024-03-21T13:07:03.543Z;ISIN;EZ9VJMXPB3W0;0.8593478;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837097L2;false;TPAC,FULJ,ILQD
2024-03-21T13:07:03.543Z;ISIN;EZD94QQ8RQD9;0.8581243;360T;MONE;GBP;N/A;300000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721837097L1;false;TPAC,FULJ,ILQD
2024-03-21T13:06:48.275Z;ISIN;EZ4BWMHG7WH1;11.3624406;360T;MONE;SEK;N/A;211621.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835295L2;false;TPAC,FULJ,ILQD
2024-03-21T13:05:47.098Z;ISIN;EZJF0Q799Y70;0.860062;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721836456L1;false;TPAC,FULJ,ILQD
2024-03-21T13:05:47.098Z;ISIN;EZS3P273NV65;0.864865;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721836456L2;false;TPAC,FULJ,ILQD
2024-03-21T13:05:34.965Z;ISIN;EZ8RKGK9SYM7;1.0923017;360T;MONE;USD;N/A;790817.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721834653L2;false;TPAC,FULJ,ILQD
2024-03-21T13:05:33.399Z;ISIN;EZZDMSB3CHW2;1.79733;360T;MONE;NZD;N/A;8220000.0;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838587L1;false;TPAC,FULJ,ILQD
2024-03-21T13:05:33.399Z;ISIN;EZNDK0X53CG8;1.799632;360T;MONE;NZD;N/A;8220000.0;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721838587L2;false;TPAC,FULJ,ILQD
2024-03-21T13:04:07.504Z;ISIN;EZ9LX2N3NJ35;151.04432;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835832L2;false;TPAC,FULJ,ILQD
2024-03-21T13:04:07.504Z;ISIN;EZV64BRH5NM1;151.1236;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835832L1;false;TPAC,FULJ,ILQD
2024-03-21T13:03:54.989Z;ISIN;EZ8RKGK9SYM7;1.0923242;360T;MONE;USD;N/A;1508297.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721834385L2;false;TPAC,FULJ,ILQD
2024-03-21T13:03:33.877Z;ISIN;EZFRFGBVX8K2;0.8576565;360T;MONE;GBP;N/A;2.7E7;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721576116L2;false;TPAC,FULJ,ILQD
2024-03-21T13:03:09.715Z;ISIN;EZV64BRH5NM1;151.1033;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835752L2;false;TPAC,FULJ,ILQD
2024-03-21T13:03:09.715Z;ISIN;EZ49KRCTD929;151.1714;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835752L1;false;TPAC,FULJ,ILQD
2024-03-21T13:03:01.237Z;ISIN;EZ387TVH02L4;0.860789;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835367L1;false;TPAC,FULJ,ILQD
2024-03-21T13:03:01.237Z;ISIN;EZQP4VFQ3JC0;0.865279;360T;MONE;GBP;N/A;400000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835367L2;false;TPAC,FULJ,ILQD
2024-03-21T13:02:32.133Z;ISIN;EZ9JYCJJSHJ3;0.85782;360T;MONE;GBP;N/A;2750000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721836280L2;false;TPAC,FULJ,ILQD
2024-03-21T13:02:32.133Z;ISIN;EZ741WD8M245;0.856854;360T;MONE;GBP;N/A;2750000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721836280L1;false;TPAC,FULJ,ILQD
2024-03-21T13:01:41.343Z;ISIN;EZT66S6VTSP8;11.365261;360T;MONE;SEK;N/A;215605.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721832702L2;false;TPAC,FULJ,ILQD
2024-03-21T13:00:49.346Z;ISIN;EZ2KTCNHDZG2;151.1417;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835188L2;false;TPAC,FULJ,ILQD
2024-03-21T13:00:49.346Z;ISIN;EZ49KRCTD929;151.1644;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835188L1;false;TPAC,FULJ,ILQD
2024-03-21T13:00:06.057Z;ISIN;EZ9KPZFQYYP3;1.6539204;360T;MONE;AUD;N/A;4740000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835765L2;false;TPAC,FULJ,ILQD
2024-03-21T13:00:06.057Z;ISIN;EZQTWJ8ZGKH8;1.6533521;360T;MONE;AUD;N/A;4740000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721835765L1;false;TPAC,FULJ,ILQD
2024-03-21T13:00:00.581Z;ISIN;EZ49KRCTD929;151.14625;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721833350L2;false;TPAC,FULJ,ILQD
2024-03-21T12:58:21.427Z;ISIN;EZ50W7P891J1;1.2748312;360T;MONE;USD;N/A;85000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721832224;false;FULJ,ILQD
2024-03-21T12:55:30.339Z;ISIN;EZ7GB4JPR1W7;11.367744;360T;MONE;SEK;N/A;7.0978E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721829858L2;false;TPAC,FULJ,ILQD
2024-03-21T12:54:51.390Z;ISIN;EZ77G37XNL82;1.0911585;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721829162L2;false;TPAC,FULJ,ILQD
2024-03-21T12:54:51.390Z;ISIN;EZ4XM8VNGBP8;1.0909323;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721829162L1;false;TPAC,FULJ,ILQD
2024-03-21T12:54:11.265Z;ISIN;EZFH6WGXG7C0;11.3692976;360T;MONE;SEK;N/A;7.0978E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721827594L2;false;TPAC,FULJ,ILQD
2024-03-21T12:53:47.048Z;ISIN;EZ829JPVHR74;1.4738665;360T;MONE;CAD;N/A;3.0E8;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721831611L2;false;TPAC,FULJ,ILQD
2024-03-21T12:52:59.507Z;ISIN;EZSND72C63K3;3.987798;360T;MONE;QAR;N/A;4000000.0;QAR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721826285L2;false;TPAC,FULJ,ILQD
2024-03-21T12:52:06.596Z;ISIN;EZKLBYGSRRL6;7.457486;360T;MONE;DKK;N/A;2.4038E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721832270L1;false;TPAC,FULJ,ILQD
2024-03-21T12:52:06.596Z;ISIN;EZ6BTRWGDFC4;7.455012;360T;MONE;DKK;N/A;2.4E7;DKK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721832270L2;false;TPAC,FULJ,ILQD
