Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-18T13:35:05.325Z;ISIN;EZWMNCFRX7C1;1.0667212;360T;MONE;USD;N/A;37400.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662923790;false;FULJ,ILQD
2023-09-18T13:34:32.274Z;ISIN;EZT5P039GLY1;1.348993;360T;MONE;CAD;N/A;3500000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662923665;false;FULJ,ILQD
2023-09-18T13:34:11.170Z;ISIN;EZD83QTZC118;1.0691715;360T;MONE;USD;N/A;113000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662927722;false;FULJ,ILQD
2023-09-18T13:33:50.928Z;ISIN;EZC3PRP5GB61;1.0667919;360T;MONE;USD;N/A;6200000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918854L2;false;TPAC,FULJ,ILQD
2023-09-18T13:33:50.928Z;ISIN;EZ0D85J70Y46;1.0667434;360T;MONE;USD;N/A;6200000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918854L1;false;TPAC,FULJ,ILQD
2023-09-18T13:33:21.782Z;ISIN;EZWYKVFDPJ51;3.751623;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928973L2;false;TPAC,FULJ,ILQD
2023-09-18T13:33:21.782Z;ISIN;EZNLL84XMZ58;3.75107;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928973L1;false;TPAC,FULJ,ILQD
2023-09-18T13:32:42.572Z;ISIN;EZ30ZZV1KZQ5;147.712;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928484L1;false;TPAC,FULJ,ILQD
2023-09-18T13:32:42.572Z;ISIN;EZXBTNBJ9Y53;147.68825;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928484L2;false;TPAC,FULJ,ILQD
2023-09-18T13:31:32.252Z;ISIN;EZK112W2Q5N4;17.1275114;360T;MONE;MXN;N/A;1.45E8;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928453L1;false;TPAC,FULJ,ILQD
2023-09-18T13:31:32.252Z;ISIN;EZYP33B9JBP7;17.1330053;360T;MONE;MXN;N/A;1.45E8;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662928453L2;false;TPAC,FULJ,ILQD
2023-09-18T13:31:07.268Z;ISIN;EZ9Z351054V7;0.0799099;360T;MONE;CHF;N/A;3.5E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918677L2;false;TPAC,FULJ,ILQD
2023-09-18T13:31:07.268Z;ISIN;EZ4GFZ3RC6F2;0.07994;360T;MONE;CHF;N/A;3.5E7;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918677L1;false;TPAC,FULJ,ILQD
2023-09-18T13:29:27.732Z;ISIN;EZ310WSLNPC0;0.128435;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918412L1;false;TPAC,FULJ,ILQD
2023-09-18T13:29:27.732Z;ISIN;EZBK17V0ZVC6;0.128389;360T;MONE;CHF;N/A;3.3E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918412L2;false;TPAC,FULJ,ILQD
2023-09-18T13:28:29.209Z;ISIN;EZK3F4JD5FC3;0.047099;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917411L2;false;TPAC,FULJ,ILQD
2023-09-18T13:28:29.209Z;ISIN;EZRF005Z3XX8;0.04716;360T;MONE;CHF;N/A;4.0E7;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917411L1;false;TPAC,FULJ,ILQD
2023-09-18T13:27:01.134Z;ISIN;EZ51SJ51RPZ0;0.5299;360T;MONE;CHF;N/A;5000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915887L1;false;TPAC,FULJ,ILQD
2023-09-18T13:27:01.134Z;ISIN;EZBRFPNZTJ35;0.5295234;360T;MONE;CHF;N/A;5000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915887L2;false;TPAC,FULJ,ILQD
2023-09-18T13:25:50.639Z;ISIN;EZ0RN93RPRP3;11.544334;360T;MONE;NOK;N/A;1.216103992E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662921396L2;false;TPAC,FULJ,ILQD
2023-09-18T13:25:50.639Z;ISIN;EZ0WMNTDWJ74;11.54377;360T;MONE;NOK;N/A;1.216103992E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662921396L1;false;TPAC,FULJ,ILQD
2023-09-18T13:25:45.647Z;ISIN;EZZVQTNVC4X7;0.86119;360T;MONE;GBP;N/A;259213.92;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662921303L1;false;TPAC,FULJ,ILQD
2023-09-18T13:25:45.647Z;ISIN;EZJH93QYXF21;0.8614638;360T;MONE;GBP;N/A;259213.92;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662921303L2;false;TPAC,FULJ,ILQD
2023-09-18T13:24:49.444Z;ISIN;EZJXRVN3CH51;19.023;360T;MONE;ZAR;N/A;1.21E8;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662916025L2;false;TPAC,FULJ,ILQD
2023-09-18T13:24:49.444Z;ISIN;EZWTDVPP4HK6;19.021498;360T;MONE;ZAR;N/A;1.21E8;ZAR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662916025L1;false;TPAC,FULJ,ILQD
2023-09-18T13:24:10.469Z;ISIN;EZNH4WTXVL56;27.048006;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662920588L2;false;TPAC,FULJ,ILQD
2023-09-18T13:24:10.469Z;ISIN;EZKH562YP187;27.0346;360T;MONE;TRY;N/A;1.3E7;TRY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662920588L1;false;TPAC,FULJ,ILQD
2023-09-18T13:23:48.486Z;ISIN;EZY9Y9C7FT30;4.657039;360T;MONE;RON;N/A;4.3E7;RON;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915787L1;false;TPAC,FULJ,ILQD
2023-09-18T13:23:48.486Z;ISIN;EZT46WG7LDZ0;4.6571;360T;MONE;RON;N/A;4.3E7;RON;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915787L2;false;TPAC,FULJ,ILQD
2023-09-18T13:23:42.094Z;ISIN;EZFT50C09R57;11.22495;360T;MONE;SEK;N/A;6.69E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662920228L1;false;TPAC,FULJ,ILQD
2023-09-18T13:23:42.094Z;ISIN;EZJB6S3H8388;11.220342;360T;MONE;SEK;N/A;6.69E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662920228L2;false;TPAC,FULJ,ILQD
2023-09-18T13:22:37.557Z;ISIN;EZ6LJVQ3ZKL2;1.34783;360T;MONE;CAD;N/A;1.5E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915408L2;false;TPAC,FULJ,ILQD
2023-09-18T13:22:37.557Z;ISIN;EZ0V77KMCJV8;1.347847;360T;MONE;CAD;N/A;1.5E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915408L1;false;TPAC,FULJ,ILQD
2023-09-18T13:22:19.269Z;ISIN;EZM9P7JY3FN1;11.2254133;360T;MONE;SEK;N/A;4.65E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662919161L1;false;TPAC,FULJ,ILQD
2023-09-18T13:22:19.269Z;ISIN;EZFT50C09R57;11.22487;360T;MONE;SEK;N/A;4.65E8;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662919161L2;false;TPAC,FULJ,ILQD
2023-09-18T13:20:29.544Z;ISIN;EZK0D0PX7XB7;4.351084;360T;MONE;PLN;N/A;1.05E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918811L2;false;TPAC,FULJ,ILQD
2023-09-18T13:20:29.544Z;ISIN;EZWNCSMTCF02;4.349939;360T;MONE;PLN;N/A;1.05E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918811L1;false;TPAC,FULJ,ILQD
2023-09-18T13:19:56.872Z;ISIN;EZWNCSMTCF02;4.3507362;360T;MONE;PLN;N/A;1.3E7;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918783L1;false;TPAC,FULJ,ILQD
2023-09-18T13:19:56.872Z;ISIN;EZRH9D1VYL04;4.35081;360T;MONE;PLN;N/A;1.3E7;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918783L2;false;TPAC,FULJ,ILQD
2023-09-18T13:19:37.946Z;ISIN;EZ58Y76KMB18;0.8972035;360T;MONE;CHF;N/A;3.4E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917696L1;false;TPAC,FULJ,ILQD
2023-09-18T13:19:37.946Z;ISIN;EZYRQXJCPZ16;0.89711;360T;MONE;CHF;N/A;3.4E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917696L2;false;TPAC,FULJ,ILQD
2023-09-18T13:19:16.696Z;ISIN;EZ6LJVQ3ZKL2;1.34727;360T;MONE;CAD;N/A;6.8E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917588L1;false;TPAC,FULJ,ILQD
2023-09-18T13:19:16.696Z;ISIN;EZT5P039GLY1;1.3472529;360T;MONE;CAD;N/A;6.8E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917588L2;false;TPAC,FULJ,ILQD
2023-09-18T13:18:47.331Z;ISIN;EZKXB8MN7GD6;0.64373;360T;MONE;USD;N/A;1.15E8;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917375L2;false;TPAC,FULJ,ILQD
2023-09-18T13:18:47.331Z;ISIN;EZVG39CZ7JB0;0.6437057;360T;MONE;USD;N/A;1.15E8;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917375L1;false;TPAC,FULJ,ILQD
2023-09-18T13:18:33.217Z;ISIN;EZLC41PTMV75;0.59079;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918234L1;false;TPAC,FULJ,ILQD
2023-09-18T13:18:33.217Z;ISIN;EZHBKT8LJK56;0.5907907;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918234L2;false;TPAC,FULJ,ILQD
2023-09-18T13:17:35.627Z;ISIN;EZBV323NFNZ7;1.0706625;360T;MONE;USD;N/A;3400000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662918086;false;FULJ,ILQD
2023-09-18T13:16:52.590Z;ISIN;EZLC41PTMV75;0.5907;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917282L2;false;TPAC,FULJ,ILQD
2023-09-18T13:16:52.590Z;ISIN;EZ46X4Q28LJ4;0.5906976;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662917282L1;false;TPAC,FULJ,ILQD
2023-09-18T13:15:47.795Z;ISIN;EZDPH693Z5T0;0.86097;360T;MONE;GBP;N/A;9100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911227L1;false;TPAC,FULJ,ILQD
2023-09-18T13:15:47.795Z;ISIN;EZZVQTNVC4X7;0.8610021;360T;MONE;GBP;N/A;9100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911227L2;false;TPAC,FULJ,ILQD
2023-09-18T13:14:54.245Z;ISIN;EZWP71C7MKV8;10.821586;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662916087L2;false;TPAC,FULJ,ILQD
2023-09-18T13:14:54.245Z;ISIN;EZ3RF16PFQ28;10.83077;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662916087L1;false;TPAC,FULJ,ILQD
2023-09-18T13:13:17.167Z;ISIN;EZX8TMTZFV94;1.437246;360T;MONE;CAD;N/A;1200000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909162L2;false;TPAC,FULJ,ILQD
2023-09-18T13:13:17.167Z;ISIN;EZZNNN0L3BN7;1.4372;360T;MONE;CAD;N/A;1200000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909162L1;false;TPAC,FULJ,ILQD
2023-09-18T13:12:48.190Z;ISIN;EZ3DHJQ15718;10.835417;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915720L1;false;TPAC,FULJ,ILQD
2023-09-18T13:12:48.190Z;ISIN;EZ3RF16PFQ28;10.835;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915720L2;false;TPAC,FULJ,ILQD
2023-09-18T13:11:07.545Z;ISIN;EZB7YSK3F706;1.23838;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915521L2;false;TPAC,FULJ,ILQD
2023-09-18T13:11:07.545Z;ISIN;EZ1ZW2KNZ918;1.2383726;360T;MONE;USD;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915521L1;false;TPAC,FULJ,ILQD
2023-09-18T13:10:50.103Z;ISIN;EZC22JT1LZJ9;157.48426;360T;MONE;JPY;N/A;1.25E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915514L1;false;TPAC,FULJ,ILQD
2023-09-18T13:10:50.103Z;ISIN;EZN2HDPV9DS2;157.3323;360T;MONE;JPY;N/A;1.25E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915514L2;false;TPAC,FULJ,ILQD
2023-09-18T13:09:56.582Z;ISIN;EZYRQXJCPZ16;0.89754;360T;MONE;CHF;N/A;8500000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915358L2;false;TPAC,FULJ,ILQD
2023-09-18T13:09:56.582Z;ISIN;EZ58Y76KMB18;0.8976338;360T;MONE;CHF;N/A;8500000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915358L1;false;TPAC,FULJ,ILQD
2023-09-18T13:09:03.384Z;ISIN;EZQ8QJS9LF27;4.9674907;360T;MONE;RON;N/A;1000000.0;RON;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911316L1;false;TPAC,FULJ,ILQD
2023-09-18T13:09:03.384Z;ISIN;EZTB2LFSV1H2;4.9773934;360T;MONE;RON;N/A;1000000.0;RON;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911316L2;false;TPAC,FULJ,ILQD
2023-09-18T13:09:01.775Z;ISIN;EZ5XVKM14DL0;0.860983;360T;MONE;GBP;N/A;5100000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915275L2;false;TPAC,FULJ,ILQD
2023-09-18T13:09:01.775Z;ISIN;EZZVQTNVC4X7;0.8607436;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662915275L1;false;TPAC,FULJ,ILQD
2023-09-18T13:09:00.358Z;ISIN;EZWMNCFRX7C1;1.0659715;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662905467L2;false;TPAC,FULJ,ILQD
2023-09-18T13:09:00.358Z;ISIN;EZCK1JPL37P5;1.06593;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662905467L1;false;TPAC,FULJ,ILQD
2023-09-18T13:08:26.823Z;ISIN;EZ0D85J70Y46;1.065853;360T;MONE;USD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662913582L1;false;TPAC,FULJ,ILQD
2023-09-18T13:08:26.823Z;ISIN;EZC3PRP5GB61;1.0659016;360T;MONE;USD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662913582L2;false;TPAC,FULJ,ILQD
2023-09-18T13:06:44.143Z;ISIN;EZ9P8GV6YTQ8;0.86065;360T;MONE;GBP;N/A;5.5E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662913772L1;false;TPAC,FULJ,ILQD
2023-09-18T13:06:44.143Z;ISIN;EZ9WMLBQB7K6;0.8609569;360T;MONE;GBP;N/A;5.5E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662913772L2;false;TPAC,FULJ,ILQD
2023-09-18T13:06:41.536Z;ISIN;EZ90FYFSTB77;147.55701;360T;MONE;JPY;N/A;2.2E9;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910324L2;false;TPAC,FULJ,ILQD
2023-09-18T13:06:41.536Z;ISIN;EZ5G4YM3MHP7;147.72337;360T;MONE;JPY;N/A;2.2E9;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910324L1;false;TPAC,FULJ,ILQD
2023-09-18T13:06:02.062Z;ISIN;EZ1D97RW3HW7;1.06769;360T;MONE;USD;N/A;2.2E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909916L2;false;TPAC,FULJ,ILQD
2023-09-18T13:06:02.062Z;ISIN;EZ0D85J70Y46;1.0659544;360T;MONE;USD;N/A;2.2E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909916L1;false;TPAC,FULJ,ILQD
2023-09-18T13:03:54.710Z;ISIN;EZDJ9YG3D5R7;7.29528;360T;MONE;CNY;N/A;1.96E8;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911880L1;false;TPAC,FULJ,ILQD
2023-09-18T13:03:54.710Z;ISIN;EZMWWFL8FLW9;7.29533;360T;MONE;CNY;N/A;1.96E8;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911880L2;false;TPAC,FULJ,ILQD
2023-09-18T13:03:43.184Z;ISIN;EZ4TR203QL98;1.069922;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662912465L2;false;TPAC,FULJ,ILQD
2023-09-18T13:03:43.184Z;ISIN;EZCK1JPL37P5;1.06575;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662912465L1;false;TPAC,FULJ,ILQD
2023-09-18T13:02:35.035Z;ISIN;EZ6LJVQ3ZKL2;1.34957;360T;MONE;CAD;N/A;5500000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911871L1;false;TPAC,FULJ,ILQD
2023-09-18T13:02:35.035Z;ISIN;EZQGBNS8ZTP8;1.3494249;360T;MONE;CAD;N/A;5500000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662911871L2;false;TPAC,FULJ,ILQD
2023-09-18T13:01:35.286Z;ISIN;EZC3PRP5GB61;1.065641;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910947L2;false;TPAC,FULJ,ILQD
2023-09-18T13:01:35.286Z;ISIN;EZ0D85J70Y46;1.065593;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910947L1;false;TPAC,FULJ,ILQD
2023-09-18T13:01:20.361Z;ISIN;EZDPH693Z5T0;0.8608079;360T;MONE;GBP;N/A;1.68E8;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662903397L1;false;TPAC,FULJ,ILQD
2023-09-18T13:01:20.361Z;ISIN;EZZVQTNVC4X7;0.8608434;360T;MONE;GBP;N/A;1.68E8;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662903397L2;false;TPAC,FULJ,ILQD
2023-09-18T13:00:05.214Z;ISIN;EZ0V77KMCJV8;1.3501277;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662902930L1;false;TPAC,FULJ,ILQD
2023-09-18T13:00:05.214Z;ISIN;EZ6LJVQ3ZKL2;1.35011;360T;MONE;CAD;N/A;2.0E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662902930L2;false;TPAC,FULJ,ILQD
2023-09-18T12:59:56.205Z;ISIN;EZFT50C09R57;11.2394;360T;MONE;SEK;N/A;4200000.0;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910835L2;false;TPAC,FULJ,ILQD
2023-09-18T12:59:56.205Z;ISIN;EZM9P7JY3FN1;11.2399415;360T;MONE;SEK;N/A;4200000.0;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910835L1;false;TPAC,FULJ,ILQD
2023-09-18T12:59:17.002Z;ISIN;EZ3RF16PFQ28;10.841;360T;MONE;NOK;N/A;6200000.0;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910636L2;false;TPAC,FULJ,ILQD
2023-09-18T12:59:17.002Z;ISIN;EZ3DHJQ15718;10.8414323;360T;MONE;NOK;N/A;6200000.0;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910636L1;false;TPAC,FULJ,ILQD
2023-09-18T12:58:41.098Z;ISIN;EZ5G4YM3MHP7;147.76138;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910512L1;false;TPAC,FULJ,ILQD
2023-09-18T12:58:41.098Z;ISIN;EZ30ZZV1KZQ5;147.736;360T;MONE;JPY;N/A;1.0E8;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910512L2;false;TPAC,FULJ,ILQD
2023-09-18T12:58:38.356Z;ISIN;EZLC41PTMV75;0.58997;360T;MONE;USD;N/A;9000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908964L2;false;TPAC,FULJ,ILQD
2023-09-18T12:58:38.356Z;ISIN;EZ46X4Q28LJ4;0.5899688;360T;MONE;USD;N/A;9000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908964L1;false;TPAC,FULJ,ILQD
2023-09-18T12:58:38.005Z;ISIN;EZC3PRP5GB61;1.0657517;360T;MONE;USD;N/A;2.17E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908862L2;false;TPAC,FULJ,ILQD
2023-09-18T12:58:38.005Z;ISIN;EZ0D85J70Y46;1.0657039;360T;MONE;USD;N/A;2.17E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908862L1;false;TPAC,FULJ,ILQD
2023-09-18T12:57:59.864Z;ISIN;EZYRQXJCPZ16;0.89751;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910430L2;false;TPAC,FULJ,ILQD
2023-09-18T12:57:59.864Z;ISIN;EZ58Y76KMB18;0.8976033;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910430L1;false;TPAC,FULJ,ILQD
2023-09-18T12:57:23.946Z;ISIN;EZK8DNBTT7T0;7.819545;360T;MONE;HKD;N/A;3300000.0;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910273L1;false;TPAC,FULJ,ILQD
2023-09-18T12:57:23.946Z;ISIN;EZ8NZS1LG520;7.8195;360T;MONE;HKD;N/A;3300000.0;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662910273L2;false;TPAC,FULJ,ILQD
2023-09-18T12:56:09.657Z;ISIN;EZ6LJVQ3ZKL2;1.35008;360T;MONE;CAD;N/A;7.1E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909450L1;false;TPAC,FULJ,ILQD
2023-09-18T12:56:09.657Z;ISIN;EZQGBNS8ZTP8;1.3499368;360T;MONE;CAD;N/A;7.1E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909450L2;false;TPAC,FULJ,ILQD
2023-09-18T12:55:17.757Z;ISIN;EZ604TLVXHW0;1.2382668;360T;MONE;USD;N/A;1500000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909714L1;false;TPAC,FULJ,ILQD
2023-09-18T12:55:17.606Z;ISIN;EZ9WMLBQB7K6;0.8611951;360T;MONE;GBP;N/A;1300000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909701L1;false;TPAC,FULJ,ILQD
2023-09-18T12:54:57.708Z;ISIN;EZ72NQ9JJGP3;8.149609;360T;MONE;CNY;N/A;9000000.0;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662897888L2;false;TPAC,FULJ,ILQD
2023-09-18T12:54:57.708Z;ISIN;EZWY4HFWBQK2;8.12865;360T;MONE;CNY;N/A;9000000.0;CNY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662897888L1;false;TPAC,FULJ,ILQD
2023-09-18T12:54:41.946Z;ISIN;EZ6LJVQ3ZKL2;1.35028;360T;MONE;CAD;N/A;5100000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909122L2;false;TPAC,FULJ,ILQD
2023-09-18T12:54:41.946Z;ISIN;EZ0V77KMCJV8;1.3502955;360T;MONE;CAD;N/A;5100000.0;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662909122L1;false;TPAC,FULJ,ILQD
2023-09-18T12:52:31.140Z;ISIN;EZQ5RTLNRX84;6.995817;360T;MONE;DKK;N/A;5350000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908766L1;false;TPAC,FULJ,ILQD
2023-09-18T12:52:31.140Z;ISIN;EZMQ1BC3WG08;6.993335;360T;MONE;DKK;N/A;5350000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662908766L2;false;TPAC,FULJ,ILQD
2023-09-18T12:52:29.756Z;ISIN;EZ79JV1N7C42;1.2381925;360T;MONE;USD;N/A;8000000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662902357L2;false;TPAC,FULJ,ILQD
