Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-20T15:19:15.240Z;ISIN;EZ96FXFPKP60;1.087582;360T;MONE;USD;N/A;16290.89;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060491L2;false;TPAC,FULJ,ILQD
2020-02-20T15:19:10.358Z;ISIN;EZ9ZTHNP8GR1;0.839938;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359061994L1;false;TPAC,FULJ,ILQD
2020-02-20T15:19:10.358Z;ISIN;EZBXSN7V8L66;0.839964;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359061994L2;false;TPAC,FULJ,ILQD
2020-02-20T15:18:59.039Z;ISIN;EZ169XWX9L31;1.083457;360T;MONE;USD;N/A;996710.28;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060133L2;false;TPAC,FULJ,ILQD
2020-02-20T15:18:59.039Z;ISIN;EZVRMNNWLP60;1.08155;360T;MONE;USD;N/A;996710.28;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060133L1;false;TPAC,FULJ,ILQD
2020-02-20T15:18:58.186Z;ISIN;EZVRMNNWLP60;1.08154;360T;MONE;USD;N/A;2500000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359062423L1;false;TPAC,FULJ,ILQD
2020-02-20T15:18:58.186Z;ISIN;EZ879J8KGFF7;1.1459802;360T;MONE;USD;N/A;2500000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359062423L2;false;TPAC,FULJ,ILQD
2020-02-20T15:18:51.515Z;ISIN;EZ9PQ7CR0GQ5;1.0813763;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359059805L2;false;TPAC,FULJ,ILQD
2020-02-20T15:18:51.515Z;ISIN;EZ7YHKFTPGB6;1.0813134;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359059805L1;false;TPAC,FULJ,ILQD
2020-02-20T15:11:45.323Z;ISIN;EZ4H7K8XZK96;3403.84;360T;MONE;COP;N/A;1.5E9;COP;2020-03-19T00:00:00.000Z;360T;1010000281359061096;false;FULJ,ILQD
2020-02-20T15:11:43.727Z;ISIN;EZ7YHKFTPGB6;1.0815995;360T;MONE;USD;N/A;500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060784L1;false;TPAC,FULJ,ILQD
2020-02-20T15:11:43.727Z;ISIN;EZ9PQ7CR0GQ5;1.0816642;360T;MONE;USD;N/A;500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060784L2;false;TPAC,FULJ,ILQD
2020-02-20T15:10:34.925Z;ISIN;EZ56HY656ZG8;0.663084;360T;MONE;USD;N/A;5650000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359060632L1;false;TPAC,FULJ,ILQD
2020-02-20T15:10:34.925Z;ISIN;EZ5MGC9CJW21;0.66313;360T;MONE;USD;N/A;5650000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359060632L2;false;TPAC,FULJ,ILQD
2020-02-20T15:09:16.707Z;ISIN;EZ3NF1TSY3K3;1.062248;360T;MONE;CHF;N/A;5.253433746E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359060584L2;false;TPAC,FULJ,ILQD
2020-02-20T15:09:16.707Z;ISIN;EZ2FPYZGD6Z8;1.062253;360T;MONE;CHF;N/A;5.253433746E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359060584L1;false;TPAC,FULJ,ILQD
2020-02-20T15:05:59.000Z;ISIN;EZ9PQ7CR0GQ5;1.081516;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359057192L1;false;TPAC,FULJ,ILQD
2020-02-20T15:05:59.000Z;ISIN;EZVRMNNWLP60;1.08171;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359057192L2;false;TPAC,FULJ,ILQD
2020-02-20T15:05:14.643Z;ISIN;EZGR1FPCS227;1.2861678;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359057998L1;false;TPAC,FULJ,ILQD
2020-02-20T15:05:14.643Z;ISIN;EZ20D9FN4MT0;1.286197;360T;MONE;USD;N/A;1.4E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359057998L2;false;TPAC,FULJ,ILQD
2020-02-20T15:04:48.919Z;ISIN;EZ7YHKFTPGB6;1.0813564;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359057948L1;false;TPAC,FULJ,ILQD
2020-02-20T15:04:48.919Z;ISIN;EZ9PQ7CR0GQ5;1.0814237;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359057948L2;false;TPAC,FULJ,ILQD
2020-02-20T15:03:57.329Z;ISIN;EZ7YHKFTPGB6;1.0815052;360T;MONE;USD;N/A;3.76E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359056861L1;false;TPAC,FULJ,ILQD
2020-02-20T15:03:57.329Z;ISIN;EZ9PQ7CR0GQ5;1.08157;360T;MONE;USD;N/A;3.76E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359056861L2;false;TPAC,FULJ,ILQD
2020-02-20T15:03:22.525Z;ISIN;EZ3QQF9C9K83;15.09766;360T;MONE;ZAR;N/A;2.22E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359058810L1;false;TPAC,FULJ,ILQD
2020-02-20T15:03:22.525Z;ISIN;EZ9VWX164MT1;15.1052;360T;MONE;ZAR;N/A;2.22E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359058810L2;false;TPAC,FULJ,ILQD
2020-02-20T15:02:58.230Z;ISIN;EZ75FY88RBT0;1.0835587;360T;MONE;USD;N/A;1500000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359058614;false;FULJ,ILQD
2020-02-20T15:02:19.314Z;ISIN;EZ99ZGFH2FP1;63.85797;360T;MONE;RUB;N/A;1.365E9;RUB;2020-03-19T00:00:00.000Z;360T;1010000281359058792L1;false;TPAC,FULJ,ILQD
2020-02-20T15:02:19.314Z;ISIN;EZ2BYBTLKSX7;63.88727;360T;MONE;RUB;N/A;1.365E9;RUB;2020-03-19T00:00:00.000Z;360T;1010000281359058792L2;false;TPAC,FULJ,ILQD
2020-02-20T15:01:23.457Z;ISIN;EZKMMDCT9964;112.17278;360T;MONE;JPY;N/A;2.997E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359057311L1;false;TPAC,FULJ,ILQD
2020-02-20T15:01:23.457Z;ISIN;EZ2Q1C80QSH0;112.09028;360T;MONE;JPY;N/A;2.997E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359057311L2;false;TPAC,FULJ,ILQD
2020-02-20T15:00:46.993Z;ISIN;EZ9CR8KSDJ02;1.0615099;360T;MONE;CHF;N/A;500000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359056424;false;FULJ,ILQD
2020-02-20T15:00:21.254Z;ISIN;EZ1VL1TY5KK3;112.1262;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359056197L2;false;TPAC,FULJ,ILQD
2020-02-20T15:00:21.254Z;ISIN;EZKMMDCT9964;112.1667;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359056197L1;false;TPAC,FULJ,ILQD
2020-02-20T15:00:09.975Z;ISIN;EZ56HY656ZG8;0.662812;360T;MONE;USD;N/A;2.3E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359057757L1;false;TPAC,FULJ,ILQD
2020-02-20T15:00:09.975Z;ISIN;EZ5MGC9CJW21;0.66286;360T;MONE;USD;N/A;2.3E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359057757L2;false;TPAC,FULJ,ILQD
2020-02-20T15:00:01.477Z;ISIN;EZ2Q1C80QSH0;112.07028;360T;MONE;JPY;N/A;3000000.0;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359056157L2;false;TPAC,FULJ,ILQD
2020-02-20T15:00:01.477Z;ISIN;EZKMMDCT9964;112.15278;360T;MONE;JPY;N/A;3000000.0;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359056157L1;false;TPAC,FULJ,ILQD
2020-02-20T14:58:09.866Z;ISIN;EZ2W1B5YMPD0;3.424828;360T;MONE;ILS;N/A;1.0E7;ILS;2020-03-19T00:00:00.000Z;360T;1010000281359055438L2;false;TPAC,FULJ,ILQD
2020-02-20T14:58:09.866Z;ISIN;EZ470MRVS621;3.426438;360T;MONE;ILS;N/A;1.0E7;ILS;2020-03-19T00:00:00.000Z;360T;1010000281359055438L1;false;TPAC,FULJ,ILQD
2020-02-20T14:56:59.174Z;ISIN;EZ5MGC9CJW21;0.66273;360T;MONE;USD;N/A;2.5E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359055418L1;false;TPAC,FULJ,ILQD
2020-02-20T14:56:59.174Z;ISIN;EZ3NDWW2M0D3;0.6635262;360T;MONE;USD;N/A;2.5E7;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359055418L2;false;TPAC,FULJ,ILQD
2020-02-20T14:55:24.823Z;ISIN;EZ22NQV023R8;337.4883;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-03-19T00:00:00.000Z;360T;1010000281359058211L1;false;TPAC,FULJ,ILQD
2020-02-20T14:55:24.823Z;ISIN;EZ9P8KJQ5YX7;338.5236;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-03-19T00:00:00.000Z;360T;1010000281359058211L2;false;TPAC,FULJ,ILQD
2020-02-20T14:55:23.439Z;ISIN;EZ476MCBW6Z4;0.843393;360T;MONE;GBP;N/A;1.1E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359058190L2;false;TPAC,FULJ,ILQD
2020-02-20T14:55:23.439Z;ISIN;EZ77RD79GMY4;0.840792;360T;MONE;GBP;N/A;1.1E7;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359058190L1;false;TPAC,FULJ,ILQD
2020-02-20T14:55:22.620Z;ISIN;EZ93XZ1B7WB0;1.061795;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359058180L2;false;TPAC,FULJ,ILQD
2020-02-20T14:55:22.620Z;ISIN;EZ6JRYWXSR82;1.062627;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359058180L1;false;TPAC,FULJ,ILQD
2020-02-20T14:55:12.604Z;ISIN;EZ5DH4XM6QY1;1.440852;360T;MONE;CAD;N/A;3.1E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359058111L2;false;TPAC,FULJ,ILQD
2020-02-20T14:55:12.604Z;ISIN;EZ893M5C87P9;1.432938;360T;MONE;CAD;N/A;3.1E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359058111L1;false;TPAC,FULJ,ILQD
2020-02-20T14:53:07.658Z;ISIN;EZ8ZZ1H43XR3;10.047343;360T;MONE;NOK;N/A;1.5E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359058074L1;false;TPAC,FULJ,ILQD
2020-02-20T14:53:07.658Z;ISIN;EZ9JXLKV7GV8;10.100832;360T;MONE;NOK;N/A;1.5E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359058074L2;false;TPAC,FULJ,ILQD
2020-02-20T14:53:03.850Z;ISIN;EZ95Z70WZPY1;25.19823;360T;MONE;CZK;N/A;2.015E7;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359055880L2;false;TPAC,FULJ,ILQD
2020-02-20T14:53:03.850Z;ISIN;EZ4WZ217CZR8;25.03854;360T;MONE;CZK;N/A;2.015E7;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359055880L1;false;TPAC,FULJ,ILQD
2020-02-20T14:53:02.688Z;ISIN;EZ1VL1TY5KK3;112.13336;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359055851L1;false;TPAC,FULJ,ILQD
2020-02-20T14:53:02.688Z;ISIN;EZVFJ6ND97C1;111.57841;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359055851L2;false;TPAC,FULJ,ILQD
2020-02-20T14:53:01.393Z;ISIN;EZ9T71RD5Z87;4.795826;360T;MONE;RON;N/A;1.0E7;RON;2020-03-19T00:00:00.000Z;360T;1010000281359055790L1;false;TPAC,FULJ,ILQD
2020-02-20T14:53:01.393Z;ISIN;EZ6FXYQMR265;4.83577;360T;MONE;RON;N/A;1.0E7;RON;2020-03-19T00:00:00.000Z;360T;1010000281359055790L2;false;TPAC,FULJ,ILQD
2020-02-20T14:52:06.120Z;ISIN;EZBXSN7V8L66;0.8407142;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359055820L2;false;TPAC,FULJ,ILQD
2020-02-20T14:52:06.120Z;ISIN;EZ9ZTHNP8GR1;0.8406842;360T;MONE;GBP;N/A;5.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359055820L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:45.941Z;ISIN;EZ6MT8MJFV87;1.088021;360T;MONE;USD;N/A;6.835E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359055491L2;false;TPAC,FULJ,ILQD
2020-02-20T14:48:45.941Z;ISIN;EZ1CPNWFKL10;1.082041;360T;MONE;USD;N/A;6.835E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359055491L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:41.991Z;ISIN;EZ1CPNWFKL10;1.0820715;360T;MONE;USD;N/A;1.28167E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054886L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:41.991Z;ISIN;EZ6MT8MJFV87;1.0880518;360T;MONE;USD;N/A;1.28167E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054886L2;false;TPAC,FULJ,ILQD
2020-02-20T14:48:37.243Z;ISIN;EZ6MT8MJFV87;1.088071;360T;MONE;USD;N/A;6.73E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054876L2;false;TPAC,FULJ,ILQD
2020-02-20T14:48:37.243Z;ISIN;EZ1CPNWFKL10;1.082091;360T;MONE;USD;N/A;6.73E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054876L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:30.486Z;ISIN;EZ9PQ7CR0GQ5;1.0816956;360T;MONE;USD;N/A;2.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359056173L2;false;TPAC,FULJ,ILQD
2020-02-20T14:48:30.486Z;ISIN;EZ7YHKFTPGB6;1.0816321;360T;MONE;USD;N/A;2.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359056173L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:16.410Z;ISIN;EZ1CPNWFKL10;1.082131;360T;MONE;USD;N/A;2.35E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054293L1;false;TPAC,FULJ,ILQD
2020-02-20T14:48:16.410Z;ISIN;EZ6MT8MJFV87;1.088109;360T;MONE;USD;N/A;2.35E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054293L2;false;TPAC,FULJ,ILQD
2020-02-20T14:47:54.350Z;ISIN;EZ1CPNWFKL10;1.0821715;360T;MONE;USD;N/A;2.36E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053296L1;false;TPAC,FULJ,ILQD
2020-02-20T14:47:54.350Z;ISIN;EZ6MT8MJFV87;1.0881521;360T;MONE;USD;N/A;2.36E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053296L2;false;TPAC,FULJ,ILQD
2020-02-20T14:47:18.540Z;ISIN;EZ1CPNWFKL10;1.0820315;360T;MONE;USD;N/A;4008143.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053181L1;false;TPAC,FULJ,ILQD
2020-02-20T14:47:18.540Z;ISIN;EZ6MT8MJFV87;1.0880037;360T;MONE;USD;N/A;4008143.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053181L2;false;TPAC,FULJ,ILQD
2020-02-20T14:47:15.565Z;ISIN;EZ1CPNWFKL10;1.081852;360T;MONE;USD;N/A;1900000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053116L1;false;TPAC,FULJ,ILQD
2020-02-20T14:47:15.565Z;ISIN;EZ6MT8MJFV87;1.0878545;360T;MONE;USD;N/A;1900000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053116L2;false;TPAC,FULJ,ILQD
2020-02-20T14:46:37.850Z;ISIN;EZ81243STLR0;64.157488;360T;MONE;RUB;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359054468;false;FULJ,ILQD
2020-02-20T14:46:37.544Z;ISIN;EZ1CPNWFKL10;1.0817612;360T;MONE;USD;N/A;1.004E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053090L1;false;TPAC,FULJ,ILQD
2020-02-20T14:46:37.544Z;ISIN;EZ6MT8MJFV87;1.0877386;360T;MONE;USD;N/A;1.004E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053090L2;false;TPAC,FULJ,ILQD
2020-02-20T14:46:36.659Z;ISIN;EZ1CPNWFKL10;1.0817612;360T;MONE;USD;N/A;7850000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053038L1;false;TPAC,FULJ,ILQD
2020-02-20T14:46:36.659Z;ISIN;EZ6MT8MJFV87;1.0877386;360T;MONE;USD;N/A;7850000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053038L2;false;TPAC,FULJ,ILQD
2020-02-20T14:46:35.429Z;ISIN;EZ1CPNWFKL10;1.081832;360T;MONE;USD;N/A;8950000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359052916L1;false;TPAC,FULJ,ILQD
2020-02-20T14:46:35.429Z;ISIN;EZ6MT8MJFV87;1.087808;360T;MONE;USD;N/A;8950000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359052916L2;false;TPAC,FULJ,ILQD
2020-02-20T14:46:11.461Z;ISIN;EZ6MT8MJFV87;1.087889;360T;MONE;USD;N/A;4.047731E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359052454L2;false;TPAC,FULJ,ILQD
2020-02-20T14:46:11.461Z;ISIN;EZ1CPNWFKL10;1.081911;360T;MONE;USD;N/A;4.047731E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359052454L1;false;TPAC,FULJ,ILQD
2020-02-20T14:45:07.362Z;ISIN;EZ5KQVHDL2J8;121.2539;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359052995L1;false;TPAC,FULJ,ILQD
2020-02-20T14:45:07.362Z;ISIN;EZ4LZ2JR13N1;121.2831;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359052995L2;false;TPAC,FULJ,ILQD
2020-02-20T14:44:30.256Z;ISIN;EZ51QBWSSF41;1.0821291;360T;MONE;USD;N/A;1.4E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053347;false;FULJ,ILQD
2020-02-20T14:43:45.129Z;ISIN;EZV7BKTWTKZ1;1.28586;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359055454L2;false;TPAC,FULJ,ILQD
2020-02-20T14:43:45.129Z;ISIN;EZ20D9FN4MT0;1.285757;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359055454L1;false;TPAC,FULJ,ILQD
2020-02-20T14:43:01.030Z;ISIN;EZ5F8442HZH0;16.661518;360T;MONE;ZAR;N/A;1.05E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052444L2;false;TPAC,FULJ,ILQD
2020-02-20T14:43:01.030Z;ISIN;EZ7BWZ14KRQ1;16.363445;360T;MONE;ZAR;N/A;1.05E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052444L1;false;TPAC,FULJ,ILQD
2020-02-20T14:43:00.531Z;ISIN;EZ5F8442HZH0;16.665117;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052437L2;false;TPAC,FULJ,ILQD
2020-02-20T14:43:00.531Z;ISIN;EZ7BWZ14KRQ1;16.367704;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052437L1;false;TPAC,FULJ,ILQD
2020-02-20T14:43:00.019Z;ISIN;EZ5F8442HZH0;16.660859;360T;MONE;ZAR;N/A;1.975E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052424L2;false;TPAC,FULJ,ILQD
2020-02-20T14:43:00.019Z;ISIN;EZ7BWZ14KRQ1;16.362893;360T;MONE;ZAR;N/A;1.975E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052424L1;false;TPAC,FULJ,ILQD
2020-02-20T14:42:24.464Z;ISIN;EZ7BWZ14KRQ1;16.36769;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052384L1;false;TPAC,FULJ,ILQD
2020-02-20T14:42:24.464Z;ISIN;EZ5F8442HZH0;16.66518;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359052384L2;false;TPAC,FULJ,ILQD
2020-02-20T14:40:24.270Z;ISIN;EZ15B228LP61;121.27;360T;MONE;JPY;N/A;150000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359051607L1;false;TPAC,FULJ,ILQD
2020-02-20T14:40:24.270Z;ISIN;EZ6MVB0YHQK1;121.2907;360T;MONE;JPY;N/A;150000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359051607L2;false;TPAC,FULJ,ILQD
2020-02-20T14:40:08.837Z;ISIN;EZ585RFHD415;31.418;360T;MONE;THB;N/A;3000000.0;THB;2020-03-19T00:00:00.000Z;360T;1010000281359055182L1;false;TPAC,FULJ,ILQD
2020-02-20T14:40:08.837Z;ISIN;EZ9CMM33SKF5;31.4315;360T;MONE;THB;N/A;3000000.0;THB;2020-03-19T00:00:00.000Z;360T;1010000281359055182L2;false;TPAC,FULJ,ILQD
2020-02-20T14:39:35.585Z;ISIN;EZVRMNNWLP60;1.08148;360T;MONE;USD;N/A;1.1678E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359050336L1;false;TPAC,FULJ,ILQD
2020-02-20T14:39:35.585Z;ISIN;EZ169XWX9L31;1.083389;360T;MONE;USD;N/A;1.1678E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359050336L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:50.628Z;ISIN;EZ5W559Q2YC0;20.278993;360T;MONE;MXN;N/A;1.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359051768L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:50.628Z;ISIN;EZZ9FJXZNF93;20.652034;360T;MONE;MXN;N/A;1.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359051768L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:49.540Z;ISIN;EZ40DZ3WWMV8;6.843336;360T;MONE;TRY;N/A;8000000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359051362L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:49.540Z;ISIN;EZBLSWR84FV4;6.600963;360T;MONE;TRY;N/A;8000000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359051362L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:48.690Z;ISIN;EZ40DZ3WWMV8;6.842647;360T;MONE;TRY;N/A;2800000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359051057L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:48.690Z;ISIN;EZBLSWR84FV4;6.600282;360T;MONE;TRY;N/A;2800000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359051057L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:47.178Z;ISIN;EZBLSWR84FV4;6.603991;360T;MONE;TRY;N/A;2000000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359050953L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:47.178Z;ISIN;EZ40DZ3WWMV8;6.84016;360T;MONE;TRY;N/A;2000000.0;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359050953L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:45.683Z;ISIN;EZBLSWR84FV4;6.619287;360T;MONE;TRY;N/A;2.4E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359050875L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:45.683Z;ISIN;EZ40DZ3WWMV8;6.855636;360T;MONE;TRY;N/A;2.4E7;TRY;2020-03-19T00:00:00.000Z;360T;1010000281359050875L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:09.720Z;ISIN;EZ3NF1TSY3K3;1.062746;360T;MONE;CHF;N/A;700000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359050744L1;false;TPAC,FULJ,ILQD
2020-02-20T14:36:09.720Z;ISIN;EZ7S5LTGZT46;1.062523;360T;MONE;CHF;N/A;700000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359050744L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:04.481Z;ISIN;EZB5TXFM41T4;1.0822566;360T;MONE;USD;N/A;1.2E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049868L2;false;TPAC,FULJ,ILQD
2020-02-20T14:36:04.481Z;ISIN;EZVRMNNWLP60;1.08206;360T;MONE;USD;N/A;1.2E8;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359049868L1;false;TPAC,FULJ,ILQD
2020-02-20T14:35:27.266Z;ISIN;EZVTKMX0C827;1.093442;360T;MONE;USD;N/A;5000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359053086;false;FULJ,ILQD
2020-02-20T14:34:53.449Z;ISIN;EZ3057MWYZ38;23.13912;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359053463L1;false;TPAC,FULJ,ILQD
2020-02-20T14:34:53.449Z;ISIN;EZ1YDX1MS286;23.14;360T;MONE;CZK;N/A;700000.0;CZK;2020-03-19T00:00:00.000Z;360T;1010000281359053463L2;false;TPAC,FULJ,ILQD
2020-02-20T14:34:40.035Z;ISIN;EZ8D4HMG26Q0;3.9545311;360T;MONE;PLN;N/A;150000.0;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359053228L1;false;TPAC,FULJ,ILQD
2020-02-20T14:34:40.035Z;ISIN;EZ4SBYY4P5S8;3.95446;360T;MONE;PLN;N/A;150000.0;PLN;2020-03-19T00:00:00.000Z;360T;1010000281359053228L2;false;TPAC,FULJ,ILQD
2020-02-20T14:32:52.112Z;ISIN;EZ5KQVHDL2J8;121.2342;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359049506;false;FULJ,ILQD
