Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-25T15:03:37.815Z;ISIN;EZ9H6TRK46P6;14.34468;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317057416L1;false;TPAC,FULJ,ILQD
2019-03-25T15:02:52.239Z;ISIN;EZV94NLCRBB5;5.60821;360T;MONE;TRY;N/A;500000.0;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317056940L1;false;TPAC,FULJ,ILQD
2019-03-25T15:02:52.239Z;ISIN;EZ27R5FDVP26;5.62815;360T;MONE;TRY;N/A;500000.0;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317056940L2;false;TPAC,FULJ,ILQD
2019-03-25T15:00:56.793Z;ISIN;EZ459KQD4TK3;1.132136;360T;MONE;USD;N/A;3200000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317060437L1;false;TPAC,FULJ,ILQD
2019-03-25T15:00:56.793Z;ISIN;EZ3444G2FRK8;1.149341;360T;MONE;USD;N/A;3200000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317060437L2;false;TPAC,FULJ,ILQD
2019-03-25T15:00:36.605Z;ISIN;EZ5YXFTPC9G7;0.99225;360T;MONE;CHF;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317062495L2;false;TPAC,FULJ,ILQD
2019-03-25T15:00:36.605Z;ISIN;EZRV2MKQYLC8;0.9923425;360T;MONE;CHF;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317062495L1;false;TPAC,FULJ,ILQD
2019-03-25T14:59:42.114Z;ISIN;EZ2413TNVJP3;279.3286;360T;MONE;HUF;N/A;6000000.0;HUF;2019-04-22T00:00:00.000Z;360T;1010000281317055326L2;false;TPAC,FULJ,ILQD
2019-03-25T14:59:42.114Z;ISIN;EZ35QHQ5GZ37;279.6506;360T;MONE;HUF;N/A;6000000.0;HUF;2019-04-22T00:00:00.000Z;360T;1010000281317055326L1;false;TPAC,FULJ,ILQD
2019-03-25T14:57:47.212Z;ISIN;EZ4MRFN9JFD4;1.1319888;360T;MONE;USD;N/A;1.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317060657L1;false;TPAC,FULJ,ILQD
2019-03-25T14:57:47.212Z;ISIN;EZ58NJ90QTX3;1.1320846;360T;MONE;USD;N/A;1.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317060657L2;false;TPAC,FULJ,ILQD
2019-03-25T14:54:19.269Z;ISIN;EZV93XC4N1F8;1.1323453;360T;MONE;USD;N/A;900000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317052616L2;false;TPAC,FULJ,ILQD
2019-03-25T14:54:19.269Z;ISIN;EZ368YSJ9340;1.13225;360T;MONE;USD;N/A;900000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317052616L1;false;TPAC,FULJ,ILQD
2019-03-25T14:54:05.999Z;ISIN;EZ27R5FDVP26;5.634307;360T;MONE;TRY;N/A;3.6E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317059648L2;false;TPAC,FULJ,ILQD
2019-03-25T14:54:05.999Z;ISIN;EZV94NLCRBB5;5.6203;360T;MONE;TRY;N/A;3.6E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317059648L1;false;TPAC,FULJ,ILQD
2019-03-25T14:52:12.994Z;ISIN;EZ3PGVSFD239;6.597956;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317059444L2;false;TPAC,FULJ,ILQD
2019-03-25T14:52:12.994Z;ISIN;EZ3QZDG454Y8;6.38423;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317059444L1;false;TPAC,FULJ,ILQD
2019-03-25T14:44:14.354Z;ISIN;EZ5SNDWCGGF6;7.661144;360T;MONE;CNY;N/A;569708.0;CNY;2019-04-22T00:00:00.000Z;360T;1010000281317050582;false;FULJ,ILQD
2019-03-25T14:42:55.477Z;ISIN;EZV868NZLR66;6.375817;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317051036L1;false;TPAC,FULJ,ILQD
2019-03-25T14:42:55.477Z;ISIN;EZ3QZDG454Y8;6.3909;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-22T00:00:00.000Z;360T;1010000281317051036L2;false;TPAC,FULJ,ILQD
2019-03-25T14:40:18.842Z;ISIN;EZ461D4HLW87;19.069734;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317050880L2;false;TPAC,FULJ,ILQD
2019-03-25T14:40:18.842Z;ISIN;EZ41WW23S471;19.066807;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317050880L1;false;TPAC,FULJ,ILQD
2019-03-25T14:38:34.191Z;ISIN;EZ8T4BDX2TL5;1.1236101;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317056103L1;false;TPAC,FULJ,ILQD
2019-03-25T14:38:34.191Z;ISIN;EZ9T94191DQ7;1.1236;360T;MONE;CHF;N/A;5.0E7;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317056103L2;false;TPAC,FULJ,ILQD
2019-03-25T14:37:33.066Z;ISIN;EZ461D4HLW87;19.074054;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317056034L1;false;TPAC,FULJ,ILQD
2019-03-25T14:37:33.066Z;ISIN;EZ8HR9YQW6Y2;19.077;360T;MONE;MXN;N/A;6000000.0;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317056034L2;false;TPAC,FULJ,ILQD
2019-03-25T14:30:32.069Z;ISIN;EZ58NJ90QTX3;1.1315345;360T;MONE;USD;N/A;3.6E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317053580L2;false;TPAC,FULJ,ILQD
2019-03-25T14:30:32.069Z;ISIN;EZ4MRFN9JFD4;1.1314389;360T;MONE;USD;N/A;3.6E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317053580L1;false;TPAC,FULJ,ILQD
2019-03-25T14:24:08.302Z;ISIN;EZ4MRFN9JFD4;1.1313125;360T;MONE;USD;N/A;1198948.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317049118L1;false;TPAC,FULJ,ILQD
2019-03-25T14:24:08.302Z;ISIN;EZ3BF7B37NG6;1.134147;360T;MONE;USD;N/A;1198948.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317049118L2;false;TPAC,FULJ,ILQD
2019-03-25T14:23:25.282Z;ISIN;EZ4MRFN9JFD4;1.131118;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317051225L1;false;TPAC,FULJ,ILQD
2019-03-25T14:23:25.282Z;ISIN;EZ58NJ90QTX3;1.131213;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317051225L2;false;TPAC,FULJ,ILQD
2019-03-25T14:21:01.054Z;ISIN;EZ8V11PHW2T8;1.521175;360T;MONE;CAD;N/A;1.6E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317048148L2;false;TPAC,FULJ,ILQD
2019-03-25T14:21:01.054Z;ISIN;EZ9VMBZZD5F2;1.520546;360T;MONE;CAD;N/A;1.6E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317048148L1;false;TPAC,FULJ,ILQD
2019-03-25T14:20:32.513Z;ISIN;EZ4MRFN9JFD4;1.131338;360T;MONE;USD;N/A;13000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317043136;false;FULJ,ILQD
2019-03-25T14:16:59.094Z;ISIN;EZ4MRFN9JFD4;1.1311934;360T;MONE;USD;N/A;10000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317047746;false;FULJ,ILQD
2019-03-25T14:11:49.954Z;ISIN;EZVN45FGQMF0;64.573767;360T;MONE;RUB;N/A;5800000.0;RUB;2019-04-22T00:00:00.000Z;360T;1010000281317047532;false;FULJ,ILQD
2019-03-25T14:11:45.244Z;ISIN;EZ5YXFTPC9G7;0.993;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317050011L1;false;TPAC,FULJ,ILQD
2019-03-25T14:11:45.244Z;ISIN;EZ9LDCM1R2K4;0.9922717;360T;MONE;CHF;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317050011L2;false;TPAC,FULJ,ILQD
2019-03-25T14:10:40.945Z;ISIN;EZVTZ1PSF0Y7;1.3218065;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317047794;false;FULJ,ILQD
2019-03-25T14:07:39.449Z;ISIN;EZ6HH6Y2R9M1;1.1349444;360T;MONE;USD;N/A;1600000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317047686L2;false;TPAC,FULJ,ILQD
2019-03-25T14:07:39.449Z;ISIN;EZ368YSJ9340;1.13172;360T;MONE;USD;N/A;1600000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317047686L1;false;TPAC,FULJ,ILQD
2019-03-25T14:07:15.550Z;ISIN;EZG5BDP451C1;109.97722;360T;MONE;JPY;N/A;2.5E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317049146L1;false;TPAC,FULJ,ILQD
2019-03-25T14:07:15.550Z;ISIN;EZ9GWLM0RLL6;109.969;360T;MONE;JPY;N/A;2.5E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317049146L2;false;TPAC,FULJ,ILQD
2019-03-25T14:06:43.993Z;ISIN;EZHC9TDJDKX5;6.5955455;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317048871L1;false;TPAC,FULJ,ILQD
2019-03-25T14:06:43.993Z;ISIN;EZVH9048V8M2;6.59497;360T;MONE;DKK;N/A;1.5E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317048871L2;false;TPAC,FULJ,ILQD
2019-03-25T14:02:58.989Z;ISIN;EZ58NJ90QTX3;1.1316754;360T;MONE;USD;N/A;3.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317048555L2;false;TPAC,FULJ,ILQD
2019-03-25T14:02:58.989Z;ISIN;EZ4MRFN9JFD4;1.1315811;360T;MONE;USD;N/A;3.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317048555L1;false;TPAC,FULJ,ILQD
2019-03-25T14:00:15.791Z;ISIN;EZ3FCDBS2942;9.23407;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317044414L2;false;TPAC,FULJ,ILQD
2019-03-25T14:00:15.791Z;ISIN;EZ26PDLMZHQ7;9.234768;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317044414L1;false;TPAC,FULJ,ILQD
2019-03-25T13:58:57.617Z;ISIN;EZ7BQKW63TJ8;8.5450183;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317044206L2;false;TPAC,FULJ,ILQD
2019-03-25T13:58:57.617Z;ISIN;EZ1RTLTTFCL6;8.5476364;360T;MONE;NOK;N/A;1300000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317044206L1;false;TPAC,FULJ,ILQD
2019-03-25T13:57:46.640Z;ISIN;EZG5BDP451C1;109.9553;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317043780L1;false;TPAC,FULJ,ILQD
2019-03-25T13:57:46.640Z;ISIN;EZ9GWLM0RLL6;109.947;360T;MONE;JPY;N/A;1.8E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317043780L2;false;TPAC,FULJ,ILQD
2019-03-25T13:56:30.795Z;ISIN;EZ3CTB89C5H7;7.848605;360T;MONE;HKD;N/A;5500000.0;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317043203L1;false;TPAC,FULJ,ILQD
2019-03-25T13:56:30.795Z;ISIN;EZ7PDT2LHC80;7.84845;360T;MONE;HKD;N/A;5500000.0;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317043203L2;false;TPAC,FULJ,ILQD
2019-03-25T13:55:09.375Z;ISIN;EZHC9TDJDKX5;6.597029;360T;MONE;DKK;N/A;3.05E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317042975L1;false;TPAC,FULJ,ILQD
2019-03-25T13:55:09.375Z;ISIN;EZVH9048V8M2;6.59645;360T;MONE;DKK;N/A;3.05E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317042975L2;false;TPAC,FULJ,ILQD
2019-03-25T13:54:24.535Z;ISIN;EZ143DZ76S63;7.90556;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317046178L1;false;TPAC,FULJ,ILQD
2019-03-25T13:54:24.535Z;ISIN;EZ515NVF9CW3;7.9234195;360T;MONE;HKD;N/A;2.5E8;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317046178L2;false;TPAC,FULJ,ILQD
2019-03-25T13:53:13.966Z;ISIN;EZ4MRFN9JFD4;1.131391;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317045322L1;false;TPAC,FULJ,ILQD
2019-03-25T13:53:13.966Z;ISIN;EZ58NJ90QTX3;1.131485;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317045322L2;false;TPAC,FULJ,ILQD
2019-03-25T13:52:22.180Z;ISIN;EZ2WV9CQL8W5;31.632;360T;MONE;THB;N/A;3000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317042391L1;false;TPAC,FULJ,ILQD
2019-03-25T13:52:22.180Z;ISIN;EZVTQBTSMSQ3;31.6312;360T;MONE;THB;N/A;3000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317042391L2;false;TPAC,FULJ,ILQD
2019-03-25T13:52:06.538Z;ISIN;EZ58NJ90QTX3;1.1314138;360T;MONE;USD;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317045225L2;false;TPAC,FULJ,ILQD
2019-03-25T13:52:06.538Z;ISIN;EZ4MRFN9JFD4;1.1313202;360T;MONE;USD;N/A;1.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317045225L1;false;TPAC,FULJ,ILQD
2019-03-25T13:52:04.427Z;ISIN;EZ89HQ63G4V1;1.34324;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317041658L1;false;TPAC,FULJ,ILQD
2019-03-25T13:52:04.427Z;ISIN;EZ8H110JD1X0;1.343208;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317041658L2;false;TPAC,FULJ,ILQD
2019-03-25T13:50:03.054Z;ISIN;EZ4MRFN9JFD4;1.1314215;360T;MONE;USD;N/A;8.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317044191L1;false;TPAC,FULJ,ILQD
2019-03-25T13:50:03.054Z;ISIN;EZ58NJ90QTX3;1.1315155;360T;MONE;USD;N/A;8.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317044191L2;false;TPAC,FULJ,ILQD
2019-03-25T13:49:42.397Z;ISIN;EZ58NJ90QTX3;1.131265;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317043854L2;false;TPAC,FULJ,ILQD
2019-03-25T13:49:42.397Z;ISIN;EZ4MRFN9JFD4;1.131171;360T;MONE;USD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317043854L1;false;TPAC,FULJ,ILQD
2019-03-25T13:49:20.681Z;ISIN;EZ2WV9CQL8W5;31.627;360T;MONE;THB;N/A;500000.0;THB;2019-04-22T00:00:00.000Z;360T;1010000281317043395L2;false;TPAC,FULJ,ILQD
2019-03-25T13:49:20.681Z;ISIN;EZVF4Q0PR7S2;31.6231;360T;MONE;THB;N/A;500000.0;THB;2019-04-22T00:00:00.000Z;360T;1010000281317043395L1;false;TPAC,FULJ,ILQD
2019-03-25T13:48:50.476Z;ISIN;EZV93XC4N1F8;1.131546;360T;MONE;USD;N/A;1.5E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317042454L1;false;TPAC,FULJ,ILQD
2019-03-25T13:48:50.476Z;ISIN;EZ9B5F0XR3B3;1.132293;360T;MONE;USD;N/A;1.5E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317042454L2;false;TPAC,FULJ,ILQD
2019-03-25T13:46:20.272Z;ISIN;EZV93XC4N1F8;1.131506;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317041223L1;false;TPAC,FULJ,ILQD
2019-03-25T13:46:20.272Z;ISIN;EZ9B5F0XR3B3;1.132253;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317041223L2;false;TPAC,FULJ,ILQD
2019-03-25T13:43:50.526Z;ISIN;EZ9B5F0XR3B3;1.132423;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040535L2;false;TPAC,FULJ,ILQD
2019-03-25T13:43:50.526Z;ISIN;EZV93XC4N1F8;1.131676;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040535L1;false;TPAC,FULJ,ILQD
2019-03-25T13:42:03.392Z;ISIN;EZ4MRFN9JFD4;1.1314507;360T;MONE;USD;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040454L1;false;TPAC,FULJ,ILQD
2019-03-25T13:42:03.392Z;ISIN;EZ58NJ90QTX3;1.1315448;360T;MONE;USD;N/A;2.5E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040454L2;false;TPAC,FULJ,ILQD
2019-03-25T13:41:46.814Z;ISIN;EZ165H0RBKJ7;7.911724;360T;MONE;HKD;N/A;3.0E8;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317039717L1;false;TPAC,FULJ,ILQD
2019-03-25T13:41:46.814Z;ISIN;EZ6VYG9XZXS6;7.956887;360T;MONE;HKD;N/A;3.0E8;HKD;2019-04-22T00:00:00.000Z;360T;1010000281317039717L2;false;TPAC,FULJ,ILQD
2019-03-25T13:41:37.882Z;ISIN;EZV93XC4N1F8;1.131496;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317038935L1;false;TPAC,FULJ,ILQD
2019-03-25T13:41:37.882Z;ISIN;EZ9B5F0XR3B3;1.132243;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317038935L2;false;TPAC,FULJ,ILQD
2019-03-25T13:40:11.278Z;ISIN;EZ368YSJ9340;1.13124;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040073L2;false;TPAC,FULJ,ILQD
2019-03-25T13:40:11.278Z;ISIN;EZ4MRFN9JFD4;1.1310496;360T;MONE;USD;N/A;5.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317040073L1;false;TPAC,FULJ,ILQD
2019-03-25T13:38:21.406Z;ISIN;EZ7PC71NWPW6;1.123915;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317038272;false;FULJ,ILQD
2019-03-25T13:36:34.632Z;ISIN;EZ9B5F0XR3B3;1.132213;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037944L2;false;TPAC,FULJ,ILQD
2019-03-25T13:36:34.632Z;ISIN;EZV93XC4N1F8;1.131466;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037944L1;false;TPAC,FULJ,ILQD
2019-03-25T13:35:10.714Z;ISIN;EZ83SYY37MW1;7.4645661;360T;MONE;DKK;N/A;1600000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317037827;false;FULJ,ILQD
2019-03-25T13:34:01.895Z;ISIN;EZ9B5F0XR3B3;1.132283;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037487L2;false;TPAC,FULJ,ILQD
2019-03-25T13:34:01.895Z;ISIN;EZV93XC4N1F8;1.131536;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037487L1;false;TPAC,FULJ,ILQD
2019-03-25T13:32:04.619Z;ISIN;EZV93XC4N1F8;1.131626;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037393L1;false;TPAC,FULJ,ILQD
2019-03-25T13:32:04.619Z;ISIN;EZ9B5F0XR3B3;1.132374;360T;MONE;USD;N/A;1.0E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037393L2;false;TPAC,FULJ,ILQD
2019-03-25T13:31:23.014Z;ISIN;EZ4MRFN9JFD4;1.1313917;360T;MONE;USD;N/A;2.3E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037666L1;false;TPAC,FULJ,ILQD
2019-03-25T13:31:23.014Z;ISIN;EZ58NJ90QTX3;1.131484;360T;MONE;USD;N/A;2.3E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037930L2;false;TPAC,FULJ,ILQD
2019-03-25T13:31:23.014Z;ISIN;EZ4MRFN9JFD4;1.1313917;360T;MONE;USD;N/A;2.3E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037930L1;false;TPAC,FULJ,ILQD
2019-03-25T13:31:23.014Z;ISIN;EZ58NJ90QTX3;1.131485;360T;MONE;USD;N/A;2.3E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317037666L2;false;TPAC,FULJ,ILQD
2019-03-25T13:24:47.880Z;ISIN;EZ4MRFN9JFD4;1.131851;360T;MONE;USD;N/A;52000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317036874;false;FULJ,ILQD
2019-03-25T13:22:05.144Z;ISIN;EZ4L1GK8H195;9.66379;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317036648L1;false;TPAC,FULJ,ILQD
2019-03-25T13:22:05.144Z;ISIN;EZ6Z661D5L10;9.6772293;360T;MONE;NOK;N/A;7000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317036648L2;false;TPAC,FULJ,ILQD
2019-03-25T13:21:44.715Z;ISIN;EZ459KQD4TK3;1.132282;360T;MONE;USD;N/A;1.19E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317032172L2;false;TPAC,FULJ,ILQD
2019-03-25T13:21:44.715Z;ISIN;EZ368YSJ9340;1.13209;360T;MONE;USD;N/A;1.19E8;USD;2019-04-22T00:00:00.000Z;360T;1010000281317032172L1;false;TPAC,FULJ,ILQD
2019-03-25T13:20:12.272Z;ISIN;EZ4MRFN9JFD4;1.131939;360T;MONE;USD;N/A;84129.34;USD;2019-04-22T00:00:00.000Z;360T;1010000281317035586;false;FULJ,ILQD
2019-03-25T13:19:58.126Z;ISIN;EZ3GQGZH8YJ0;9.6684059;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317035977L2;false;TPAC,FULJ,ILQD
2019-03-25T13:19:58.126Z;ISIN;EZ4L1GK8H195;9.665;360T;MONE;NOK;N/A;6000000.0;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317035977L1;false;TPAC,FULJ,ILQD
2019-03-25T13:16:54.943Z;ISIN;EZVXDLXVHJQ7;0.85594;360T;MONE;GBP;N/A;190000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317028200;false;FULJ,ILQD
2019-03-25T13:16:15.596Z;ISIN;EZ4MRFN9JFD4;1.131989;360T;MONE;USD;N/A;32100.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317034852;false;FULJ,ILQD
2019-03-25T13:15:56.633Z;ISIN;EZ9R5LFJH186;1.59295;360T;MONE;AUD;N/A;3500000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317034917L1;false;TPAC,FULJ,ILQD
2019-03-25T13:15:56.633Z;ISIN;EZ9K8LV8M6F9;1.5962124;360T;MONE;AUD;N/A;3500000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317034917L2;false;TPAC,FULJ,ILQD
2019-03-25T13:15:47.213Z;ISIN;EZ4MRFN9JFD4;1.1320875;360T;MONE;USD;N/A;45000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317031918;false;FULJ,ILQD
2019-03-25T13:15:07.311Z;ISIN;EZ8YHP3V5P71;0.857331;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317034652L2;false;TPAC,FULJ,ILQD
2019-03-25T13:15:07.311Z;ISIN;EZ5SL7FZ0RF5;0.85643;360T;MONE;GBP;N/A;1.5E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317034652L1;false;TPAC,FULJ,ILQD
2019-03-25T13:14:44.899Z;ISIN;EZ4MRFN9JFD4;1.13243;360T;MONE;USD;N/A;270000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317028191;false;FULJ,ILQD
2019-03-25T13:11:55.547Z;ISIN;EZ4MRFN9JFD4;1.131869;360T;MONE;USD;N/A;17000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317031400;false;FULJ,ILQD
2019-03-25T13:11:45.909Z;ISIN;EZVPV25DYTZ8;16.41903;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317033254L2;false;TPAC,FULJ,ILQD
2019-03-25T13:11:45.909Z;ISIN;EZ9J2B9MNXK5;16.31831;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317033254L1;false;TPAC,FULJ,ILQD
2019-03-25T13:09:05.985Z;ISIN;EZ4GLV9R0T20;1.139734;360T;MONE;USD;N/A;775000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317030063;false;FULJ,ILQD
2019-03-25T12:59:58.978Z;ISIN;EZVVL6NJ2RQ3;0.85683;360T;MONE;GBP;N/A;380000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317028956;false;FULJ,ILQD
2019-03-25T12:58:00.880Z;ISIN;EZ89HQ63G4V1;1.34323;360T;MONE;CAD;N/A;1.75E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317024885L2;false;TPAC,FULJ,ILQD
2019-03-25T12:58:00.880Z;ISIN;EZ9R9K3Z7YK4;1.343263;360T;MONE;CAD;N/A;1.75E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317024885L1;false;TPAC,FULJ,ILQD
2019-03-25T12:57:56.977Z;ISIN;EZVVL6NJ2RQ3;0.856542;360T;MONE;GBP;N/A;15000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317028776;false;FULJ,ILQD
2019-03-25T12:57:23.064Z;ISIN;EZ4S12W34TG8;1.32326;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317026382L2;false;TPAC,FULJ,ILQD
2019-03-25T12:57:23.064Z;ISIN;EZBWM7SVZCF6;1.3231945;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317026382L1;false;TPAC,FULJ,ILQD
