Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T14:23:13.204Z;ISIN;EZ9C5WQW8605;0.855543;360T;MONE;GBP;N/A;5205000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707004943L2;false;TPAC,FULJ,ILQD
2024-02-01T14:22:33.537Z;ISIN;EZKNTN59XYC9;1.0861625;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340340L2;false;TPAC,FULJ,ILQD
2024-02-01T14:19:42.082Z;ISIN;EZ0YP6NT5CX8;0.932209;360T;MONE;CHF;N/A;4.66795E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707004134L2;false;TPAC,FULJ,ILQD
2024-02-01T14:19:32.916Z;ISIN;EZ50TVKRNG02;11.3502673;360T;MONE;NOK;N/A;1148376.75;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707004064L2;false;TPAC,FULJ,ILQD
2024-02-01T14:15:23.572Z;ISIN;EZ5CGZ1B41Z4;1.0871899;360T;MONE;USD;N/A;187000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707001711L2;false;TPAC,FULJ,ILQD
2024-02-01T14:14:32.766Z;ISIN;EZ40B0NVPY49;4.001838;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707003397L2;false;TPAC,FULJ,ILQD
2024-02-01T14:12:50.545Z;ISIN;EZ918JDNW4C4;4.9722;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706897517;false;FULJ,ILQD
2024-02-01T14:12:22.375Z;ISIN;EZ918JDNW4C4;4.97334;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706893552;false;FULJ,ILQD
2024-02-01T14:09:08.589Z;ISIN;EZ9P9CXJTTJ4;4.94817;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706890890;false;FULJ,ILQD
2024-02-01T14:08:45.873Z;ISIN;EZ9P9CXJTTJ4;4.9486;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706890402;false;FULJ,ILQD
2024-02-01T14:08:17.983Z;ISIN;EZ58T2BSCW39;45.051726;360T;MONE;TRY;N/A;1.0E7;TRY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706994332L2;false;TPAC,FULJ,ILQD
2024-02-01T14:08:08.649Z;ISIN;EZ59528J0N55;88.50839;360T;MONE;HUF;N/A;537000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706997888;false;FULJ,ILQD
2024-02-01T14:06:30.786Z;ISIN;EZ9P9CXJTTJ4;4.94564;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706888888;false;FULJ,ILQD
2024-02-01T14:06:24.049Z;ISIN;EZ5935667HL8;6.883022;360T;MONE;DKK;N/A;2.42E8;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706992924L2;false;TPAC,FULJ,ILQD
2024-02-01T14:05:54.205Z;ISIN;EZ9P9CXJTTJ4;4.945138;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706888755;false;FULJ,ILQD
2024-02-01T14:05:38.409Z;ISIN;EZ75JX0V4WF6;4.005015;360T;MONE;PLN;N/A;2.15E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707000710L2;false;TPAC,FULJ,ILQD
2024-02-01T14:05:38.409Z;ISIN;EZ75JX0V4WF6;4.005014;360T;MONE;PLN;N/A;2.15E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707000706L2;false;TPAC,FULJ,ILQD
2024-02-01T14:04:29.519Z;ISIN;EZ5JZR11SXK8;4.004395;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707000675L2;false;TPAC,FULJ,ILQD
2024-02-01T14:04:29.519Z;ISIN;EZ5JZR11SXK8;4.004394;360T;MONE;PLN;N/A;2.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707000665L2;false;TPAC,FULJ,ILQD
2024-02-01T13:58:59.918Z;ISIN;EZBB8NM52YG2;24.92187;360T;MONE;CZK;N/A;2.405E9;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706994966L2;false;TPAC,FULJ,ILQD
2024-02-01T13:57:32.859Z;ISIN;EZ9TCRQ01J65;0.8551228;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995054L1;false;TPAC,FULJ,ILQD
2024-02-01T13:57:32.859Z;ISIN;EZ1171XLJ2F3;0.8553331;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995054L2;false;TPAC,FULJ,ILQD
2024-02-01T13:56:55.443Z;ISIN;EZ229RK2QZF2;25.062903;360T;MONE;CZK;N/A;2500000.0;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706998470L1;false;TPAC,FULJ,ILQD
2024-02-01T13:56:55.443Z;ISIN;EZ7TWN2Q7QK8;25.118134;360T;MONE;CZK;N/A;2500000.0;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706998470L2;false;TPAC,FULJ,ILQD
2024-02-01T13:52:43.211Z;ISIN;EZ2J7V8VMZN5;1.0848782;360T;MONE;USD;N/A;900000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706994764L2;false;TPAC,FULJ,ILQD
2024-02-01T13:50:30.812Z;ISIN;EZ11Q1H8N5K4;4.4237337;360T;MONE;PLN;N/A;1600000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995543L3;false;TPAC,FULJ,ILQD
2024-02-01T13:50:30.812Z;ISIN;EZ83SJ97DX18;4.4382815;360T;MONE;PLN;N/A;1600000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995543L4;false;TPAC,FULJ,ILQD
2024-02-01T13:50:30.812Z;ISIN;EZK9D828Y6X1;4.3775666;360T;MONE;PLN;N/A;1600000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995543L2;false;TPAC,FULJ,ILQD
2024-02-01T13:50:30.812Z;ISIN;EZD76T63MVW9;4.3604307;360T;MONE;PLN;N/A;3200000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706995543L1;false;TPAC,FULJ,ILQD
2024-02-01T13:50:26.442Z;ISIN;EZ69T92B7NF9;354.5765;360T;MONE;HUF;N/A;1.9E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706989214L2;false;TPAC,FULJ,ILQD
2024-02-01T13:49:10.137Z;ISIN;EZDNNZ1ZLGC4;357.83167;360T;MONE;HUF;N/A;300000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706994163;false;FULJ,ILQD
2024-02-01T13:48:26.442Z;ISIN;EZYK4NN2G5Q9;357.52156;360T;MONE;HUF;N/A;300000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706993553;false;FULJ,ILQD
2024-02-01T13:45:37.904Z;ISIN;EZZNLQJF4W51;1.0947808;360T;MONE;USD;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706991407;false;FULJ,ILQD
2024-02-01T13:45:29.882Z;ISIN;EZ3QS9N7LKL2;1.0905688;360T;MONE;USD;N/A;2650000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706994032L2;false;TPAC,FULJ,ILQD
2024-02-01T13:44:51.934Z;ISIN;EZ8Y6DNXS3V5;7.817158;360T;MONE;HKD;N/A;2.0E8;HKD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706993190L2;false;TPAC,FULJ,ILQD
2024-02-01T13:44:11.410Z;ISIN;EZGJLW3ZCN98;357.04062;360T;MONE;HUF;N/A;300000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706990520;false;FULJ,ILQD
2024-02-01T13:42:26.419Z;ISIN;EZ89PJQ1JQV5;7.452849;360T;MONE;DKK;N/A;7.6E7;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706990397L2;false;TPAC,FULJ,ILQD
2024-02-01T13:41:47.423Z;ISIN;EZWFZTFL6T73;0.929929;360T;MONE;CHF;N/A;4.0E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706977117L2;false;TPAC,FULJ,ILQD
2024-02-01T13:41:14.203Z;ISIN;EZDTLQ6HVMK8;1.455673;360T;MONE;CAD;N/A;1035000.0;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706987080L2;false;TPAC,FULJ,ILQD
2024-02-01T13:40:51.083Z;ISIN;EZ17QDMPLLR5;42.2754004;360T;MONE;TRY;N/A;1.0E7;TRY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706986747L2;false;TPAC,FULJ,ILQD
2024-02-01T13:39:23.649Z;ISIN;EZ6Z2V5QGDL6;18.656056;360T;MONE;MXN;N/A;1.4E7;MXN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706989677;false;FULJ,ILQD
2024-02-01T13:38:33.748Z;ISIN;EZ4Y2BW72ML8;35.459;360T;MONE;THB;N/A;6.3E7;THB;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706989331L2;false;TPAC,FULJ,ILQD
2024-02-01T13:38:28.643Z;ISIN;EZ7Z40JSY018;1.0993564;360T;MONE;USD;N/A;424405.41;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706989964L2;false;TPAC,FULJ,ILQD
2024-02-01T13:38:03.762Z;ISIN;EZ7Z40JSY018;1.0994795;360T;MONE;USD;N/A;273047.01;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706989591L2;false;TPAC,FULJ,ILQD
2024-02-01T13:37:36.887Z;ISIN;EZ6GV9K71QF9;35.4395;360T;MONE;THB;N/A;9.0E7;THB;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706988988L2;false;TPAC,FULJ,ILQD
2024-02-01T13:33:30.558Z;ISIN;EZ2WYFH1LT38;356.0727;360T;MONE;HUF;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706882135L2;false;TPAC,FULJ,ILQD
2024-02-01T13:33:16.304Z;ISIN;EZ2WYFH1LT38;356.41836;360T;MONE;HUF;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706871582L2;false;TPAC,FULJ,ILQD
2024-02-01T13:32:34.184Z;ISIN;EZ8NK489JDJ6;1.0858684;360T;MONE;USD;N/A;500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706987552;false;FULJ,ILQD
2024-02-01T13:29:39.851Z;ISIN;EZB6XJ9VP4J5;4.0196156;360T;MONE;PLN;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706870960L2;false;TPAC,FULJ,ILQD
2024-02-01T13:29:25.977Z;ISIN;EZB6XJ9VP4J5;4.017875;360T;MONE;PLN;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706870918L2;false;TPAC,FULJ,ILQD
2024-02-01T13:26:02.715Z;ISIN;EZ97FRZZWPM0;1.0853199;360T;MONE;USD;N/A;250000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706984587;false;FULJ,ILQD
2024-02-01T13:18:43.990Z;ISIN;EZ15FCQWZ9Y6;11.3354936;360T;MONE;SEK;N/A;1.5E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706982360L2;false;TPAC,FULJ,ILQD
2024-02-01T13:18:17.942Z;ISIN;EZ9P9CXJTTJ4;4.96014;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706869597;false;FULJ,ILQD
2024-02-01T13:17:36.766Z;ISIN;EZ9P9CXJTTJ4;4.95913;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706863016;false;FULJ,ILQD
2024-02-01T13:16:26.326Z;ISIN;EZ918JDNW4C4;4.98104;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837998;false;FULJ,ILQD
2024-02-01T13:15:41.747Z;ISIN;EZ918JDNW4C4;4.98082;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837967;false;FULJ,ILQD
2024-02-01T13:09:37.666Z;ISIN;EZV7MJVDPVB2;0.6087572;360T;MONE;USD;N/A;1500000.0;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706979330L2;false;TPAC,FULJ,ILQD
2024-02-01T13:07:52.927Z;ISIN;EZB91Y4ZRJJ1;3921.43;360T;MONE;COP;N/A;125000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837951;false;FULJ,ILQD
2024-02-01T13:07:49.037Z;ISIN;EZ9DWBCGPXG2;35.5085;360T;MONE;THB;N/A;3000000.0;THB;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706979301L2;false;TPAC,FULJ,ILQD
2024-02-01T13:05:53.608Z;ISIN;EZMMNFSTMWS3;23.06089;360T;MONE;CZK;N/A;8000000.0;CZK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706974230L2;false;TPAC,FULJ,ILQD
2024-02-01T13:05:48.599Z;ISIN;EZ58T2BSCW39;45.087876;360T;MONE;TRY;N/A;1000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706977877L2;false;TPAC,FULJ,ILQD
2024-02-01T13:03:45.715Z;ISIN;EZ4YL3G84RJ5;0.86146;360T;MONE;CHF;N/A;1.2E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706973323L2;false;TPAC,FULJ,ILQD
2024-02-01T13:03:39.771Z;ISIN;EZBBM9N544D9;4.070374;360T;MONE;SAR;N/A;2700000.0;SAR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706977161L2;false;TPAC,FULJ,ILQD
2024-02-01T12:56:25.276Z;ISIN;EZ6CKK5CL5C1;4.343169;360T;MONE;PLN;N/A;1.0E7;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706971250L2;false;TPAC,FULJ,ILQD
2024-02-01T12:55:32.593Z;ISIN;EZ3XBGPWVXL3;1.0819026;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706972432L2;false;TPAC,FULJ,ILQD
2024-02-01T12:52:54.203Z;ISIN;EZ5ZKYFTD2C3;0.861488;360T;MONE;CHF;N/A;1.7E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706970462L2;false;TPAC,FULJ,ILQD
2024-02-01T12:51:52.571Z;ISIN;EZ74VTR77T99;1.3443074;360T;MONE;CAD;N/A;1.9E7;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706969563L2;false;TPAC,FULJ,ILQD
2024-02-01T12:51:09.678Z;ISIN;EZCTG39M28X1;1.6588441;360T;MONE;AUD;N/A;3.5E7;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837945L2;false;TPAC,FULJ,ILQD
2024-02-01T12:50:54.875Z;ISIN;EZ3XBGPWVXL3;1.0816229;360T;MONE;USD;N/A;6.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706971061L2;false;TPAC,FULJ,ILQD
2024-02-01T12:47:04.161Z;ISIN;EZG6BHLRV2B5;1.956141;360T;MONE;BGN;N/A;500000.0;BGN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706970753;false;FULJ,ILQD
2024-02-01T12:44:58.530Z;ISIN;EZ4V8RVZNJF3;146.84409;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706967794L2;false;TPAC,FULJ,ILQD
2024-02-01T12:33:55.409Z;ISIN;EZ96X4H6J5T6;1.2668081;360T;MONE;USD;N/A;1.58E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706967564L2;false;TPAC,FULJ,ILQD
2024-02-01T12:33:24.620Z;ISIN;EZFCRD2W1WZ3;0.9279386;360T;MONE;CHF;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706960412L2;false;TPAC,FULJ,ILQD
2024-02-01T12:30:00.073Z;ISIN;EZ7WRVNTTG29;940.7;360T;MONE;CLP;N/A;100000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706837923;false;FULJ,ILQD
2024-02-01T12:26:21.577Z;ISIN;EZ0MX432GT54;0.9324476;360T;MONE;CHF;N/A;1900000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706967104L2;false;TPAC,FULJ,ILQD
2024-02-01T12:25:13.302Z;ISIN;EZKNTN59XYC9;1.0854057;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706961355L2;false;TPAC,FULJ,ILQD
2024-02-01T12:19:21.060Z;ISIN;EZKNTN59XYC9;1.0857794;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706960168L2;false;TPAC,FULJ,ILQD
2024-02-01T11:55:38.539Z;ISIN;EZ6HTVH4WD47;1.0819671;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706955526L2;false;TPAC,FULJ,ILQD
2024-02-01T11:53:52.970Z;ISIN;EZKNTN59XYC9;1.0852887;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706956526L2;false;TPAC,FULJ,ILQD
2024-02-01T11:53:13.527Z;ISIN;EZ4DZ6SCVFX4;7.147042;360T;MONE;CNY;N/A;7.5E7;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706956402L2;false;TPAC,FULJ,ILQD
2024-02-01T11:52:26.750Z;ISIN;EZBFKCV89DZ2;0.8562843;360T;MONE;GBP;N/A;603733.12;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297608L2;false;TPAC,FULJ,ILQD
2024-02-01T11:52:26.750Z;ISIN;EZBFKCV89DZ2;0.8562843;360T;MONE;GBP;N/A;112622.36;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297608L1;false;TPAC,FULJ,ILQD
2024-02-01T11:52:06.302Z;ISIN;EZ4G91L4BGP2;0.8560224;360T;MONE;GBP;N/A;1780427.01;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297590L3;false;TPAC,FULJ,ILQD
2024-02-01T11:52:06.302Z;ISIN;EZ4G91L4BGP2;0.8560224;360T;MONE;GBP;N/A;3864251.42;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297590L1;false;TPAC,FULJ,ILQD
2024-02-01T11:52:06.302Z;ISIN;EZ4G91L4BGP2;0.8560224;360T;MONE;GBP;N/A;308300.66;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297590L2;false;TPAC,FULJ,ILQD
2024-02-01T11:48:11.833Z;ISIN;EZ4G91L4BGP2;0.8557657;360T;MONE;GBP;N/A;773826.01;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297583;false;FULJ,ILQD
2024-02-01T11:47:11.644Z;ISIN;EZ2VQXKKBPW3;4.340654;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952554L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:10.182Z;ISIN;EZ3G6CHXF1W9;0.8556448;360T;MONE;GBP;N/A;2693512.17;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952531L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:08.838Z;ISIN;EZ81444VDC62;20.337694;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952474L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:07.542Z;ISIN;EZKY6M9V40W7;1.4491659;360T;MONE;SGD;N/A;100000.0;SGD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952316L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:05.968Z;ISIN;EZ80X45FYZK6;1.775533;360T;MONE;NZD;N/A;450000.0;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952296L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:04.224Z;ISIN;EZ50TVKRNG02;11.3661318;360T;MONE;NOK;N/A;3229091.01;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952252L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:02.570Z;ISIN;EZ634HD76PS4;8.4532834;360T;MONE;HKD;N/A;1.459E7;HKD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706952158L2;false;TPAC,FULJ,ILQD
2024-02-01T11:47:01.118Z;ISIN;EZD8XYLT2Z86;1.658559;360T;MONE;AUD;N/A;2370000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951767L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:59.324Z;ISIN;EZDYGHRH56X9;1.454731;360T;MONE;CAD;N/A;565975.31;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951746L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:58.005Z;ISIN;EZ30X5M6ZSL4;11.312129;360T;MONE;SEK;N/A;2563646.64;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951695L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:56.514Z;ISIN;EZMXYYCQ84D7;7.4523905;360T;MONE;DKK;N/A;1732427.7;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951556L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:53.206Z;ISIN;EZ4RKWXHZX69;158.5597;360T;MONE;JPY;N/A;1.529561E7;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951328L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:51.797Z;ISIN;EZ0YP6NT5CX8;0.932436;360T;MONE;CHF;N/A;4.709748509E7;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706950994L2;false;TPAC,FULJ,ILQD
2024-02-01T11:46:50.301Z;ISIN;EZXFP63JJT31;1.0810754;360T;MONE;USD;N/A;2.04E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706950730L2;false;TPAC,FULJ,ILQD
2024-02-01T11:45:46.603Z;ISIN;EZ3V691FDVR2;0.8562586;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706947012L2;false;TPAC,FULJ,ILQD
2024-02-01T11:45:45.253Z;ISIN;EZDMNT0CK4L5;7.19284;360T;MONE;CNY;N/A;1000000.0;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951964;false;FULJ,ILQD
2024-02-01T11:41:46.460Z;ISIN;EZ3XR31BNYH8;1.081964;360T;MONE;USD;N/A;1.4E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951351L4;false;TPAC,FULJ,ILQD
2024-02-01T11:41:46.460Z;ISIN;EZ3XR31BNYH8;1.081964;360T;MONE;USD;N/A;2.0E8;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951351L3;false;TPAC,FULJ,ILQD
2024-02-01T11:39:37.357Z;ISIN;EZ4J01J0W2S2;1.0863051;360T;MONE;USD;N/A;2.9E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706951145L2;false;TPAC,FULJ,ILQD
2024-02-01T11:39:29.459Z;ISIN;EZHR6L338TV1;30.9449;360T;MONE;TWD;N/A;8.956996E7;TWD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706906992L2;false;TPAC,FULJ,ILQD
2024-02-01T11:39:29.459Z;ISIN;EZ7H645C2KV8;31.3138;360T;MONE;TWD;N/A;8.956996E7;TWD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706906992L1;false;TPAC,FULJ,ILQD
2024-02-01T11:39:13.462Z;ISIN;EZVVHC6PMR12;15758.5;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706906984L1;false;TPAC,FULJ,ILQD
2024-02-01T11:39:13.462Z;ISIN;EZ3PRQPQTMH1;15787.9;360T;MONE;IDR;N/A;1.9286369995E10;IDR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706906984L2;false;TPAC,FULJ,ILQD
2024-02-01T11:22:05.469Z;ISIN;EZ3GZ50SVB69;11.309257;360T;MONE;SEK;N/A;4.99E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706945706L2;false;TPAC,FULJ,ILQD
2024-02-01T11:21:07.193Z;ISIN;EZKMPWVPWFC7;0.857613;360T;MONE;GBP;N/A;52052.71;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706945510L2;false;TPAC,FULJ,ILQD
2024-02-01T11:18:24.779Z;ISIN;EZDR36S8VKX0;7.4509726;360T;MONE;DKK;N/A;3500000.0;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706945423L1;false;TPAC,FULJ,ILQD
2024-02-01T11:12:51.684Z;ISIN;EZ7H1K9HGDL7;1.658233;360T;MONE;AUD;N/A;4000000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706937888L2;false;TPAC,FULJ,ILQD
2024-02-01T11:08:36.441Z;ISIN;EZ1BMLZR9NQ8;0.2144552;360T;MONE;CHF;N/A;6.6E7;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706940155L2;false;TPAC,FULJ,ILQD
2024-02-01T11:08:09.527Z;ISIN;EZ41K7LNC693;1.0800392;360T;MONE;USD;N/A;583643.19;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297570L2L2;false;TPAC,FULJ,ILQD
2024-02-01T11:08:09.527Z;ISIN;EZ41K7LNC693;1.0800392;360T;MONE;USD;N/A;60096.53;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706297570L1L2;false;TPAC,FULJ,ILQD
