Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-21T13:05:05.664Z;ISIN;EZNDWFDQ5DZ9;10.7608178;360T;MONE;SEK;N/A;7200000.0;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633491982L1;false;TPAC,FULJ,ILQD
2023-06-21T13:04:49.592Z;ISIN;EZ4QPJSJB625;4.80282;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633119001;false;FULJ,ILQD
2023-06-21T13:04:31.492Z;ISIN;EZVHGJX2TGT9;10.76646;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633491664L2;false;TPAC,FULJ,ILQD
2023-06-21T13:04:31.492Z;ISIN;EZS1X3KPL540;10.7670169;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633491664L1;false;TPAC,FULJ,ILQD
2023-06-21T13:03:47.729Z;ISIN;EZRKT92QYBN7;17.255442;360T;MONE;MXN;N/A;1600000.0;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633489525L2;false;TPAC,FULJ,ILQD
2023-06-21T13:03:47.729Z;ISIN;EZHT2LRN3VV9;17.232882;360T;MONE;MXN;N/A;1600000.0;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633489525L1;false;TPAC,FULJ,ILQD
2023-06-21T13:02:23.000Z;ISIN;EZ8HKJYNR5C1;0.9726414;360T;MONE;CHF;N/A;1000000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633491311;false;FULJ,ILQD
2023-06-21T13:02:11.463Z;ISIN;EZ4Q77VVG2H9;34.8605;360T;MONE;THB;N/A;5.8E7;THB;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633492512L2;false;TPAC,FULJ,ILQD
2023-06-21T13:02:11.463Z;ISIN;EZ36FGHY7L48;34.873;360T;MONE;THB;N/A;5.8E7;THB;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633492512L1;false;TPAC,FULJ,ILQD
2023-06-21T13:02:08.714Z;ISIN;EZ82SD000NR2;141.934;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488844L2;false;TPAC,FULJ,ILQD
2023-06-21T13:02:08.714Z;ISIN;EZVYS8S6TNP7;141.95495;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488844L1;false;TPAC,FULJ,ILQD
2023-06-21T13:01:32.563Z;ISIN;EZK4JNLR4QR7;7.828235;360T;MONE;HKD;N/A;1300000.0;HKD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488622L1;false;TPAC,FULJ,ILQD
2023-06-21T13:01:32.563Z;ISIN;EZRMMPH9V6W3;7.8284;360T;MONE;HKD;N/A;1300000.0;HKD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488622L2;false;TPAC,FULJ,ILQD
2023-06-21T13:00:24.466Z;ISIN;EZJ2FN9G5HC9;6.8169;360T;MONE;DKK;N/A;1700000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488005L2;false;TPAC,FULJ,ILQD
2023-06-21T13:00:24.466Z;ISIN;EZZ21KBBWH42;6.8173121;360T;MONE;DKK;N/A;1700000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633488005L1;false;TPAC,FULJ,ILQD
2023-06-21T12:59:27.295Z;ISIN;EZWH5X3SPDJ5;1.0927188;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633480197L1;false;TPAC,FULJ,ILQD
2023-06-21T12:59:27.295Z;ISIN;EZC5YVFFWX25;1.092768;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633480197L2;false;TPAC,FULJ,ILQD
2023-06-21T12:59:22.629Z;ISIN;EZWHP63JN3L3;0.675795;360T;MONE;USD;N/A;800000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633486710L2;false;TPAC,FULJ,ILQD
2023-06-21T12:59:22.629Z;ISIN;EZPLMWTT1GQ8;0.6756493;360T;MONE;USD;N/A;800000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633486710L1;false;TPAC,FULJ,ILQD
2023-06-21T12:58:25.495Z;ISIN;EZWWH44W75R3;7.4473976;360T;MONE;DKK;N/A;6600000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633321436;false;FULJ,ILQD
2023-06-21T12:57:30.011Z;ISIN;EZC5YVFFWX25;1.0922894;360T;MONE;USD;N/A;1.5E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633483884L2;false;TPAC,FULJ,ILQD
2023-06-21T12:57:30.011Z;ISIN;EZWH5X3SPDJ5;1.0922395;360T;MONE;USD;N/A;1.5E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633483884L1;false;TPAC,FULJ,ILQD
2023-06-21T12:56:16.331Z;ISIN;EZWH5X3SPDJ5;1.0923289;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479212L1;false;TPAC,FULJ,ILQD
2023-06-21T12:56:16.331Z;ISIN;EZC5YVFFWX25;1.0923786;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479212L2;false;TPAC,FULJ,ILQD
2023-06-21T12:56:05.977Z;ISIN;EZC5YVFFWX25;1.0922594;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479138L2;false;TPAC,FULJ,ILQD
2023-06-21T12:56:05.977Z;ISIN;EZWH5X3SPDJ5;1.0922096;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479138L1;false;TPAC,FULJ,ILQD
2023-06-21T12:54:30.105Z;ISIN;EZC5YVFFWX25;1.0919692;360T;MONE;USD;N/A;795450.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633473154;false;FULJ,ILQD
2023-06-21T12:53:47.875Z;ISIN;EZWH5X3SPDJ5;1.0919389;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478930L1;false;TPAC,FULJ,ILQD
2023-06-21T12:53:47.875Z;ISIN;EZC5YVFFWX25;1.0919886;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478930L2;false;TPAC,FULJ,ILQD
2023-06-21T12:53:39.056Z;ISIN;EZWH5X3SPDJ5;1.0919589;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478880L1;false;TPAC,FULJ,ILQD
2023-06-21T12:53:39.056Z;ISIN;EZC5YVFFWX25;1.0920086;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478880L2;false;TPAC,FULJ,ILQD
2023-06-21T12:53:29.056Z;ISIN;EZC5YVFFWX25;1.0920494;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478315L2;false;TPAC,FULJ,ILQD
2023-06-21T12:53:29.056Z;ISIN;EZWH5X3SPDJ5;1.0919996;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478315L1;false;TPAC,FULJ,ILQD
2023-06-21T12:53:18.913Z;ISIN;EZC5YVFFWX25;1.0919886;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477968L2;false;TPAC,FULJ,ILQD
2023-06-21T12:53:18.913Z;ISIN;EZWH5X3SPDJ5;1.091939;360T;MONE;USD;N/A;2.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477968L1;false;TPAC,FULJ,ILQD
2023-06-21T12:51:52.265Z;ISIN;EZ5T7HGXP101;23.76105;360T;MONE;CZK;N/A;350000.0;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479300L3;false;TPAC,FULJ,ILQD
2023-06-21T12:51:52.265Z;ISIN;EZ5T7HGXP101;23.76105;360T;MONE;CZK;N/A;612500.0;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479300L4;false;TPAC,FULJ,ILQD
2023-06-21T12:51:52.265Z;ISIN;EZ0NF4912P94;23.7455;360T;MONE;CZK;N/A;350000.0;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479300L1;false;TPAC,FULJ,ILQD
2023-06-21T12:51:52.265Z;ISIN;EZ0NF4912P94;23.7455;360T;MONE;CZK;N/A;612500.0;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633479300L2;false;TPAC,FULJ,ILQD
2023-06-21T12:50:00.728Z;ISIN;EZXM1GR03H83;10.7752;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476791L2;false;TPAC,FULJ,ILQD
2023-06-21T12:50:00.728Z;ISIN;EZNDWFDQ5DZ9;10.7773505;360T;MONE;SEK;N/A;1.5E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476791L1;false;TPAC,FULJ,ILQD
2023-06-21T12:49:34.186Z;ISIN;EZ1FQ70MMVC5;154.965;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476667L2;false;TPAC,FULJ,ILQD
2023-06-21T12:49:34.186Z;ISIN;EZVH2HST0VH9;154.98056;360T;MONE;JPY;N/A;2.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476667L1;false;TPAC,FULJ,ILQD
2023-06-21T12:47:12.790Z;ISIN;EZ2WVQCMDQK7;1.61664;360T;MONE;AUD;N/A;1345000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633469487L1;false;TPAC,FULJ,ILQD
2023-06-21T12:47:12.790Z;ISIN;EZ8JHYNMRNT9;1.632769;360T;MONE;AUD;N/A;1345000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633469487L2;false;TPAC,FULJ,ILQD
2023-06-21T12:45:28.357Z;ISIN;EZC5YVFFWX25;1.091459;360T;MONE;USD;N/A;97137.23;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633485831;false;FULJ,ILQD
2023-06-21T12:43:47.310Z;ISIN;EZWH5X3SPDJ5;1.0910892;360T;MONE;USD;N/A;82764.86;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633478334;false;FULJ,ILQD
2023-06-21T12:41:01.984Z;ISIN;EZKD1DKC7HV8;1.091453;360T;MONE;USD;N/A;162000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477335;false;FULJ,ILQD
2023-06-21T12:40:53.973Z;ISIN;EZ6VKSPWPLP4;1.091693;360T;MONE;USD;N/A;170000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476954L2;false;TPAC,FULJ,ILQD
2023-06-21T12:40:53.973Z;ISIN;EZC5YVFFWX25;1.0912792;360T;MONE;USD;N/A;170000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476954L1;false;TPAC,FULJ,ILQD
2023-06-21T12:40:12.140Z;ISIN;EZWH5X3SPDJ5;1.09111;360T;MONE;USD;N/A;4.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477994L1;false;TPAC,FULJ,ILQD
2023-06-21T12:40:12.140Z;ISIN;EZC5YVFFWX25;1.0911602;360T;MONE;USD;N/A;4.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477994L2;false;TPAC,FULJ,ILQD
2023-06-21T12:40:00.275Z;ISIN;EZ379XPRL2N4;1.09116;360T;MONE;USD;N/A;5000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477262L2;false;TPAC,FULJ,ILQD
2023-06-21T12:40:00.275Z;ISIN;EZWH5X3SPDJ5;1.0910591;360T;MONE;USD;N/A;5000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477262L1;false;TPAC,FULJ,ILQD
2023-06-21T12:39:51.869Z;ISIN;EZDBCVDHGYB6;0.8585543;360T;MONE;GBP;N/A;929102.27;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477241L2;false;TPAC,FULJ,ILQD
2023-06-21T12:39:51.869Z;ISIN;EZ6DB45NWDN5;0.85837;360T;MONE;GBP;N/A;929102.27;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477241L1;false;TPAC,FULJ,ILQD
2023-06-21T12:39:17.432Z;ISIN;EZG02CTVX5F7;0.9807387;360T;MONE;CHF;N/A;208693.93;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633476807;false;FULJ,ILQD
2023-06-21T12:36:35.594Z;ISIN;EZN4P8XC9PJ2;23.760254;360T;MONE;CZK;N/A;2.0E9;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633473941L1;false;TPAC,FULJ,ILQD
2023-06-21T12:36:35.594Z;ISIN;EZGMZYK2MRK5;23.775767;360T;MONE;CZK;N/A;2.0E9;CZK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633473941L2;false;TPAC,FULJ,ILQD
2023-06-21T12:36:07.457Z;ISIN;EZL3TSQMKHZ9;7.2806;360T;MONE;SEK;N/A;8.4E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477146L2;false;TPAC,FULJ,ILQD
2023-06-21T12:36:07.457Z;ISIN;EZPFPSFQ1YJ6;7.281183;360T;MONE;SEK;N/A;8.4E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633477146L1;false;TPAC,FULJ,ILQD
2023-06-21T12:35:44.985Z;ISIN;EZ6BMZ5MNWC4;1.097288;360T;MONE;USD;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633465177;false;FULJ,ILQD
2023-06-21T12:31:06.902Z;ISIN;EZWH5X3SPDJ5;1.0917594;360T;MONE;USD;N/A;31500.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633464744;false;FULJ,ILQD
2023-06-21T12:29:34.937Z;ISIN;EZV7K8928FT0;11.7602397;360T;MONE;NOK;N/A;2.9E7;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633472348L1;false;TPAC,FULJ,ILQD
2023-06-21T12:29:34.937Z;ISIN;EZZB85WGVQ38;11.7602;360T;MONE;NOK;N/A;2.9E7;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633472348L2;false;TPAC,FULJ,ILQD
2023-06-21T12:29:28.610Z;ISIN;EZ379XPRL2N4;1.09145;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633467474L1;false;TPAC,FULJ,ILQD
2023-06-21T12:29:28.610Z;ISIN;EZ35W4HF7NH7;1.093333;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633467474L2;false;TPAC,FULJ,ILQD
2023-06-21T12:28:12.264Z;ISIN;EZ9MBCP6Q9W5;2.6480128;360T;MONE;SEK;N/A;7300000.0;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633471278L1;false;TPAC,FULJ,ILQD
2023-06-21T12:28:12.264Z;ISIN;EZY3BM3V0792;2.6467066;360T;MONE;SEK;N/A;7300000.0;PLN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633471278L2;false;TPAC,FULJ,ILQD
2023-06-21T12:28:10.332Z;ISIN;EZH1T48DLZW8;1.34469;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633467261L2;false;TPAC,FULJ,ILQD
2023-06-21T12:28:10.332Z;ISIN;EZ3G2TQPTP31;1.3447448;360T;MONE;SGD;N/A;1000000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633467261L1;false;TPAC,FULJ,ILQD
2023-06-21T12:26:32.718Z;ISIN;EZWH5X3SPDJ5;1.0911794;360T;MONE;USD;N/A;109000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633463984;false;FULJ,ILQD
2023-06-21T12:26:01.159Z;ISIN;EZ379XPRL2N4;1.0913;360T;MONE;USD;N/A;4000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633463485L2;false;TPAC,FULJ,ILQD
2023-06-21T12:26:01.159Z;ISIN;EZWH5X3SPDJ5;1.0911993;360T;MONE;USD;N/A;4000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633463485L1;false;TPAC,FULJ,ILQD
2023-06-21T12:25:45.532Z;ISIN;EZ3YP20F8PK2;11.983186;360T;MONE;SEK;N/A;1.41E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633469648L1;false;TPAC,FULJ,ILQD
2023-06-21T12:25:45.532Z;ISIN;EZVCPP61XV38;11.9855;360T;MONE;SEK;N/A;1.41E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633469648L2;false;TPAC,FULJ,ILQD
2023-06-21T12:24:51.721Z;ISIN;EZ379XPRL2N4;1.09138;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633461678L1;false;TPAC,FULJ,ILQD
2023-06-21T12:24:51.721Z;ISIN;EZ4XW4VHVZK6;1.093322;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633461678L2;false;TPAC,FULJ,ILQD
2023-06-21T12:23:56.209Z;ISIN;EZVH2HST0VH9;154.95745;360T;MONE;JPY;N/A;7136211.0;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633451786;false;FULJ,ILQD
2023-06-21T12:23:39.882Z;ISIN;EZPWJ4QXX996;7.709325;360T;MONE;CNY;N/A;1.6E8;CNY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633463752L2;false;TPAC,FULJ,ILQD
2023-06-21T12:23:39.882Z;ISIN;EZYGYHWZSGD4;7.8521;360T;MONE;CNY;N/A;1.6E8;CNY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633463752L1;false;TPAC,FULJ,ILQD
2023-06-21T12:23:13.767Z;ISIN;EZC5YVFFWX25;1.0912091;360T;MONE;USD;N/A;2.6E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633462982L1;false;TPAC,FULJ,ILQD
2023-06-21T12:23:13.767Z;ISIN;EZKD1DKC7HV8;1.0914135;360T;MONE;USD;N/A;2.6E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633462982L2;false;TPAC,FULJ,ILQD
2023-06-21T12:23:08.676Z;ISIN;EZC5YVFFWX25;1.0912396;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633459571L1;false;TPAC,FULJ,ILQD
2023-06-21T12:23:08.676Z;ISIN;EZ16GGJR40K2;1.0934146;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633459571L2;false;TPAC,FULJ,ILQD
2023-06-21T12:21:57.491Z;ISIN;EZV7K8928FT0;11.755799;360T;MONE;NOK;N/A;2280000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633459903;false;FULJ,ILQD
2023-06-21T12:21:17.285Z;ISIN;EZ2RK4JPCPT0;1.4432204;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633459068L2;false;TPAC,FULJ,ILQD
2023-06-21T12:21:17.285Z;ISIN;EZ7JX991TTX9;1.4430357;360T;MONE;CAD;N/A;1.8E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633459068L1;false;TPAC,FULJ,ILQD
2023-06-21T12:20:21.834Z;ISIN;EZWH5X3SPDJ5;1.09175;360T;MONE;USD;N/A;45000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633460746;false;FULJ,ILQD
2023-06-21T12:19:47.413Z;ISIN;EZY6WJ8DSDR4;0.8984838;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633454054L1;false;TPAC,FULJ,ILQD
2023-06-21T12:19:47.413Z;ISIN;EZD7GLTC8WS0;0.8983862;360T;MONE;CHF;N/A;1.5E7;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633454054L2;false;TPAC,FULJ,ILQD
2023-06-21T12:19:46.126Z;ISIN;EZMXJN7MWSS4;1.2715617;360T;MONE;USD;N/A;8500000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633461443L1;false;TPAC,FULJ,ILQD
2023-06-21T12:19:46.126Z;ISIN;EZMHG5VZH5Q3;1.271586;360T;MONE;USD;N/A;8500000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633461443L2;false;TPAC,FULJ,ILQD
2023-06-21T12:18:44.258Z;ISIN;EZF3WGHFXCK5;0.85878;360T;MONE;GBP;N/A;8200000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633458080L1;false;TPAC,FULJ,ILQD
2023-06-21T12:18:44.258Z;ISIN;EZ102K185LT4;0.8589239;360T;MONE;GBP;N/A;8200000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633458080L2;false;TPAC,FULJ,ILQD
2023-06-21T12:16:35.749Z;ISIN;EZVHGJX2TGT9;10.7596;360T;MONE;NOK;N/A;2.2E7;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633444518L2;false;TPAC,FULJ,ILQD
2023-06-21T12:16:35.749Z;ISIN;EZS1X3KPL540;10.7601466;360T;MONE;NOK;N/A;2.2E7;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633444518L1;false;TPAC,FULJ,ILQD
2023-06-21T12:16:21.595Z;ISIN;EZ6VKSPWPLP4;1.0922619;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633117897L2;false;TPAC,FULJ,ILQD
2023-06-21T12:16:21.595Z;ISIN;EZC5YVFFWX25;1.0918494;360T;MONE;USD;N/A;1.0E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633117897L1;false;TPAC,FULJ,ILQD
2023-06-21T12:16:01.874Z;ISIN;EZ6DB45NWDN5;0.8586697;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633456593L1;false;TPAC,FULJ,ILQD
2023-06-21T12:16:01.874Z;ISIN;EZ102K185LT4;0.8587899;360T;MONE;GBP;N/A;1.5E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633456593L2;false;TPAC,FULJ,ILQD
2023-06-21T12:15:24.055Z;ISIN;EZ6DB45NWDN5;0.8586828;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633442523L2;false;TPAC,FULJ,ILQD
2023-06-21T12:15:24.055Z;ISIN;EZF3WGHFXCK5;0.85866;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633442523L1;false;TPAC,FULJ,ILQD
2023-06-21T12:14:15.786Z;ISIN;EZWH5X3SPDJ5;1.091809;360T;MONE;USD;N/A;41130.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633453432;false;FULJ,ILQD
2023-06-21T12:11:38.063Z;ISIN;EZWH5X3SPDJ5;1.091969;360T;MONE;USD;N/A;77872.64;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633449308;false;FULJ,ILQD
2023-06-21T12:10:03.063Z;ISIN;EZW0XPVSMP32;1.6166474;360T;MONE;AUD;N/A;345000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633448513;false;FULJ,ILQD
2023-06-21T12:07:31.963Z;ISIN;EZWH5X3SPDJ5;1.0922092;360T;MONE;USD;N/A;20000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633437493;false;FULJ,ILQD
2023-06-21T12:06:59.331Z;ISIN;EZWH5X3SPDJ5;1.0921987;360T;MONE;USD;N/A;31152.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633448240;false;FULJ,ILQD
2023-06-21T12:01:21.746Z;ISIN;EZ5J7ZBZPRH9;10.741864;360T;MONE;NOK;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633434851L2;false;TPAC,FULJ,ILQD
2023-06-21T12:01:21.746Z;ISIN;EZVHGJX2TGT9;10.76276;360T;MONE;NOK;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633434851L1;false;TPAC,FULJ,ILQD
2023-06-21T11:59:11.897Z;ISIN;EZB2Q05SKCR7;0.9803808;360T;MONE;CHF;N/A;10300.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633449090;false;FULJ,ILQD
2023-06-21T11:59:08.472Z;ISIN;EZQY9ZGP7249;1.0941019;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633431344L2;false;TPAC,FULJ,ILQD
2023-06-21T11:59:08.472Z;ISIN;EZ379XPRL2N4;1.09239;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633431344L1;false;TPAC,FULJ,ILQD
2023-06-21T11:57:55.200Z;ISIN;EZWH5X3SPDJ5;1.0923306;360T;MONE;USD;N/A;50000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633436200;false;FULJ,ILQD
2023-06-21T11:56:40.865Z;ISIN;EZ379XPRL2N4;1.0926;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633430095L1;false;TPAC,FULJ,ILQD
2023-06-21T11:56:40.865Z;ISIN;EZQY9ZGP7249;1.0943125;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633430095L2;false;TPAC,FULJ,ILQD
