Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-28T13:54:35.012Z;ISIN;EZ539NWZC485;9.18849;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348225064L2;false;TPAC,FULJ,ILQD
2019-11-28T13:54:35.012Z;ISIN;EZVNQ74MVQC3;9.188595;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348225064L1;false;TPAC,FULJ,ILQD
2019-11-28T13:53:55.053Z;ISIN;EZVNG5L8G249;1.100649;360T;MONE;USD;N/A;32560.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348224482;false;FULJ,ILQD
2019-11-28T13:53:45.811Z;ISIN;EZ5PVNRMVXJ9;19.57903;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348224813L1;false;TPAC,FULJ,ILQD
2019-11-28T13:53:45.811Z;ISIN;EZ3MQLR59985;19.5872;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348224813L2;false;TPAC,FULJ,ILQD
2019-11-28T13:53:07.054Z;ISIN;EZ4Y2LW69V26;1.4626745;360T;MONE;CAD;N/A;150000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348224472;false;FULJ,ILQD
2019-11-28T13:53:06.242Z;ISIN;EZ3HGZCK2S28;109.507;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348224410L2;false;TPAC,FULJ,ILQD
2019-11-28T13:53:06.242Z;ISIN;EZ19CDCDVGY3;109.5232;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348224410L1;false;TPAC,FULJ,ILQD
2019-11-28T13:52:32.193Z;ISIN;EZ287T9BBNM9;1.0993704;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348224047L2;false;TPAC,FULJ,ILQD
2019-11-28T13:52:32.193Z;ISIN;EZ5HPVRWDPS5;1.0994246;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348224047L1;false;TPAC,FULJ,ILQD
2019-11-28T13:52:13.756Z;ISIN;EZ7X8GVTPW89;7.82695;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348223930L2;false;TPAC,FULJ,ILQD
2019-11-28T13:52:13.756Z;ISIN;EZ2QPV45BSQ4;7.826311;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348223930L1;false;TPAC,FULJ,ILQD
2019-11-28T13:51:45.236Z;ISIN;EZ68B6Y6J7J3;1.104472;360T;MONE;USD;N/A;1998900.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348222923L2;false;TPAC,FULJ,ILQD
2019-11-28T13:51:45.236Z;ISIN;EZVNG5L8G249;1.100641;360T;MONE;USD;N/A;2221013.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348222923L1;false;TPAC,FULJ,ILQD
2019-11-28T13:50:28.863Z;ISIN;EZ18K3VV7R96;4.345365;360T;MONE;RON;N/A;4.0E7;RON;2019-12-26T00:00:00.000Z;360T;1010000281348223603L1;false;TPAC,FULJ,ILQD
2019-11-28T13:50:28.863Z;ISIN;EZ1RC2HRFLN0;4.3457;360T;MONE;RON;N/A;4.0E7;RON;2019-12-26T00:00:00.000Z;360T;1010000281348223603L2;false;TPAC,FULJ,ILQD
2019-11-28T13:48:26.532Z;ISIN;EZ1Q9J3JHJ94;6.787;360T;MONE;DKK;N/A;2.92E7;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348223315L2;false;TPAC,FULJ,ILQD
2019-11-28T13:48:26.532Z;ISIN;EZVQYQVQSMK4;6.78836;360T;MONE;DKK;N/A;2.92E7;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348223315L1;false;TPAC,FULJ,ILQD
2019-11-28T13:45:58.435Z;ISIN;EZ3TW3CR4KZ7;16.2077;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348222256L1;false;TPAC,FULJ,ILQD
2019-11-28T13:45:58.435Z;ISIN;EZ3KPJLVL3W0;16.218;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-26T00:00:00.000Z;360T;1010000281348222256L2;false;TPAC,FULJ,ILQD
2019-11-28T13:45:19.236Z;ISIN;EZ3W0VWRJGQ8;10.5447;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348223467L1;false;TPAC,FULJ,ILQD
2019-11-28T13:45:19.236Z;ISIN;EZ4H2LC40MN3;10.54905;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348223467L2;false;TPAC,FULJ,ILQD
2019-11-28T13:43:36.120Z;ISIN;EZV44SX47CP5;0.8522129;360T;MONE;GBP;N/A;2.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348223260L2;false;TPAC,FULJ,ILQD
2019-11-28T13:43:36.120Z;ISIN;EZ5RBC5Q2TZ3;0.8521849;360T;MONE;GBP;N/A;2.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348223260L1;false;TPAC,FULJ,ILQD
2019-11-28T13:37:50.750Z;ISIN;EZ5RBC5Q2TZ3;0.8519976;360T;MONE;GBP;N/A;290044.32;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348221488;false;FULJ,ILQD
2019-11-28T13:33:32.939Z;ISIN;EZ5RBC5Q2TZ3;0.8518378;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348221727;false;FULJ,ILQD
2019-11-28T13:33:16.838Z;ISIN;EZ8FNFJG9DP0;10.232123;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348219446;false;FULJ,ILQD
2019-11-28T13:31:32.023Z;ISIN;EZ4152C3V0T6;1.101699;360T;MONE;USD;N/A;200000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348220193;false;FULJ,ILQD
2019-11-28T13:28:09.985Z;ISIN;EZ3BVD65HLJ5;26.186429;360T;MONE;CZK;N/A;1.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348219708L3;false;TPAC,FULJ,ILQD
2019-11-28T13:28:09.985Z;ISIN;EZ15Y350HQC9;26.1435;360T;MONE;CZK;N/A;1.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348219708L2;false;TPAC,FULJ,ILQD
2019-11-28T13:28:09.985Z;ISIN;EZVKQF6JWV01;26.118679;360T;MONE;CZK;N/A;1.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348219708L1;false;TPAC,FULJ,ILQD
2019-11-28T13:25:12.574Z;ISIN;EZ92BHTYVRY0;1.2916581;360T;MONE;USD;N/A;3.8E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348217072L1;false;TPAC,FULJ,ILQD
2019-11-28T13:25:12.574Z;ISIN;EZ3Y81GMCQ32;1.29176;360T;MONE;USD;N/A;3.8E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348217072L2;false;TPAC,FULJ,ILQD
2019-11-28T13:24:24.692Z;ISIN;EZ3G5F2H5CL2;1.365916;360T;MONE;SGD;N/A;300000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348216747L1;false;TPAC,FULJ,ILQD
2019-11-28T13:24:24.692Z;ISIN;EZ9ZS36039G7;1.36594;360T;MONE;SGD;N/A;300000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348216747L2;false;TPAC,FULJ,ILQD
2019-11-28T13:23:56.968Z;ISIN;EZYG5T9CV1X2;4.7845;360T;MONE;RON;N/A;1000000.0;RON;2019-12-26T00:00:00.000Z;360T;1010000281348216737L2;false;TPAC,FULJ,ILQD
2019-11-28T13:23:56.968Z;ISIN;EZ10LL7JNQC8;4.7832118;360T;MONE;RON;N/A;1000000.0;RON;2019-12-26T00:00:00.000Z;360T;1010000281348216737L1;false;TPAC,FULJ,ILQD
2019-11-28T13:23:32.470Z;ISIN;EZ9HH9WW7S73;0.642142;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348216123L1;false;TPAC,FULJ,ILQD
2019-11-28T13:23:32.470Z;ISIN;EZP98MSB26K3;0.64218;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348216123L2;false;TPAC,FULJ,ILQD
2019-11-28T13:23:07.746Z;ISIN;EZ6L22YGL431;305.54;360T;MONE;HUF;N/A;3.5E7;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348216064L2;false;TPAC,FULJ,ILQD
2019-11-28T13:23:07.746Z;ISIN;EZVKSRBPLT33;305.5811;360T;MONE;HUF;N/A;3.5E7;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348216064L1;false;TPAC,FULJ,ILQD
2019-11-28T13:21:30.052Z;ISIN;EZV44SX47CP5;0.8519815;360T;MONE;GBP;N/A;324303.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348215480;false;FULJ,ILQD
2019-11-28T13:21:08.660Z;ISIN;EZQWX7BZ3JG5;4.32211;360T;MONE;PLN;N/A;1.9E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348215444L2;false;TPAC,FULJ,ILQD
2019-11-28T13:21:08.660Z;ISIN;EZ37975GBZX3;4.321292;360T;MONE;PLN;N/A;1.9E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348215444L1;false;TPAC,FULJ,ILQD
2019-11-28T13:20:40.035Z;ISIN;EZ9Q97C0SW83;9.58404;360T;MONE;SEK;N/A;1.17E8;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348215247L2;false;TPAC,FULJ,ILQD
2019-11-28T13:20:40.035Z;ISIN;EZ6YNS92XVH9;9.585569;360T;MONE;SEK;N/A;1.17E8;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348215247L1;false;TPAC,FULJ,ILQD
2019-11-28T13:19:01.829Z;ISIN;EZ3YJHFB6YJ0;25.63074;360T;MONE;CZK;N/A;2.4E8;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348217424L2;false;TPAC,FULJ,ILQD
2019-11-28T13:19:01.829Z;ISIN;EZ3649W4G566;25.577;360T;MONE;CZK;N/A;1.9E8;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348217424L1;false;TPAC,FULJ,ILQD
2019-11-28T13:18:45.314Z;ISIN;EZ539NWZC485;9.19155;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348214920L2;false;TPAC,FULJ,ILQD
2019-11-28T13:18:45.314Z;ISIN;EZVNQ74MVQC3;9.19165;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348214920L1;false;TPAC,FULJ,ILQD
2019-11-28T13:18:30.790Z;ISIN;EZVNQ74MVQC3;9.190596;360T;MONE;NOK;N/A;2.9E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348217105L1;false;TPAC,FULJ,ILQD
2019-11-28T13:18:30.790Z;ISIN;EZ539NWZC485;9.19051;360T;MONE;NOK;N/A;2.9E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348217105L2;false;TPAC,FULJ,ILQD
2019-11-28T13:18:17.164Z;ISIN;EZVQYQVQSMK4;6.790229;360T;MONE;DKK;N/A;1.5E7;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348214842L1;false;TPAC,FULJ,ILQD
2019-11-28T13:18:17.164Z;ISIN;EZ1Q9J3JHJ94;6.78886;360T;MONE;DKK;N/A;1.5E7;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348214842L2;false;TPAC,FULJ,ILQD
2019-11-28T13:17:44.536Z;ISIN;EZ685CYM5WT0;0.67706;360T;MONE;USD;N/A;3.3E7;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348214815L2;false;TPAC,FULJ,ILQD
2019-11-28T13:17:44.536Z;ISIN;EZ162XCWQP92;0.677016;360T;MONE;USD;N/A;3.3E7;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348214815L1;false;TPAC,FULJ,ILQD
2019-11-28T13:17:11.514Z;ISIN;EZ3HGZCK2S28;109.494;360T;MONE;JPY;N/A;1.7E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348214723L2;false;TPAC,FULJ,ILQD
2019-11-28T13:17:11.514Z;ISIN;EZ19CDCDVGY3;109.5099;360T;MONE;JPY;N/A;1.7E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348214723L1;false;TPAC,FULJ,ILQD
2019-11-28T13:16:48.056Z;ISIN;EZ8V610FDCX5;0.85263;360T;MONE;GBP;N/A;6.6E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348214442L2;false;TPAC,FULJ,ILQD
2019-11-28T13:16:48.056Z;ISIN;EZV44SX47CP5;0.8517357;360T;MONE;GBP;N/A;6.6E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348214442L1;false;TPAC,FULJ,ILQD
2019-11-28T13:16:38.045Z;ISIN;EZ5RBC5Q2TZ3;0.85194;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348214396L1;false;TPAC,FULJ,ILQD
2019-11-28T13:16:38.045Z;ISIN;EZV44SX47CP5;0.8519689;360T;MONE;GBP;N/A;1.0E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348214396L2;false;TPAC,FULJ,ILQD
2019-11-28T13:12:58.589Z;ISIN;EZ3NZ8WW7SF5;4.341228;360T;MONE;PLN;N/A;1.0E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348216425L1;false;TPAC,FULJ,ILQD
2019-11-28T13:12:58.589Z;ISIN;EZQWX7BZ3JG5;4.322;360T;MONE;PLN;N/A;1.5E7;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348216425L2;false;TPAC,FULJ,ILQD
2019-11-28T13:11:41.228Z;ISIN;EZBWH906TYW2;1.10505;360T;MONE;USD;N/A;1.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348214940L1;false;TPAC,FULJ,ILQD
2019-11-28T13:11:41.228Z;ISIN;EZ11X0H0RLM9;1.1003952;360T;MONE;USD;N/A;1.1E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348214940L2;false;TPAC,FULJ,ILQD
2019-11-28T13:11:35.382Z;ISIN;EZ4WTPHHKRH7;0.67632;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348210338L1;false;TPAC,FULJ,ILQD
2019-11-28T13:11:35.382Z;ISIN;EZ1NT4HCZJL9;0.67623;360T;MONE;CHF;N/A;1.0E8;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348210338L2;false;TPAC,FULJ,ILQD
2019-11-28T13:11:35.339Z;ISIN;EZ6VD1R0DZB2;1.103341;360T;MONE;USD;N/A;2350000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348214581L2;false;TPAC,FULJ,ILQD
2019-11-28T13:11:35.339Z;ISIN;EZ8N9PLY5GR3;1.10034;360T;MONE;USD;N/A;2350000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348214581L1;false;TPAC,FULJ,ILQD
2019-11-28T13:11:17.804Z;ISIN;EZVNG5L8G249;1.100129;360T;MONE;USD;N/A;40750.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348214356;false;FULJ,ILQD
2019-11-28T13:10:27.536Z;ISIN;EZ5PVNRMVXJ9;19.60169;360T;MONE;MXN;N/A;1.4E8;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348210234L1;false;TPAC,FULJ,ILQD
2019-11-28T13:10:27.536Z;ISIN;EZ3MQLR59985;19.6099;360T;MONE;MXN;N/A;1.4E8;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348210234L2;false;TPAC,FULJ,ILQD
2019-11-28T13:10:15.280Z;ISIN;EZ3HGZCK2S28;109.493;360T;MONE;JPY;N/A;3.3E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348210213L2;false;TPAC,FULJ,ILQD
2019-11-28T13:10:15.280Z;ISIN;EZ19CDCDVGY3;109.50908;360T;MONE;JPY;N/A;3.3E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348210213L1;false;TPAC,FULJ,ILQD
2019-11-28T13:09:30.504Z;ISIN;EZ81Q2ZHJGM1;120.472;360T;MONE;JPY;N/A;1500000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348214340L1;false;TPAC,FULJ,ILQD
2019-11-28T13:09:30.504Z;ISIN;EZ2QTMLW5XD6;120.4557;360T;MONE;JPY;N/A;1500000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348214340L2;false;TPAC,FULJ,ILQD
2019-11-28T13:02:02.413Z;ISIN;EZ8VLF6RDSN6;1.09867;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348213670L1;false;TPAC,FULJ,ILQD
2019-11-28T13:02:02.413Z;ISIN;EZ6F5B6PZF56;1.098208;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348213670L2;false;TPAC,FULJ,ILQD
2019-11-28T13:01:55.069Z;ISIN;EZ5HPVRWDPS5;1.098614;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348208711L1;false;TPAC,FULJ,ILQD
2019-11-28T13:01:55.069Z;ISIN;EZ8VLF6RDSN6;1.09859;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348208711L2;false;TPAC,FULJ,ILQD
2019-11-28T13:00:16.947Z;ISIN;EZVNG5L8G249;1.1002012;360T;MONE;USD;N/A;25100.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348214380;false;FULJ,ILQD
2019-11-28T12:58:07.783Z;ISIN;EZ68B6Y6J7J3;1.103995;360T;MONE;USD;N/A;1.01988E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348211620L2;false;TPAC,FULJ,ILQD
2019-11-28T12:58:07.783Z;ISIN;EZ8N9PLY5GR3;1.10037;360T;MONE;USD;N/A;1.01988E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348211620L1;false;TPAC,FULJ,ILQD
2019-11-28T12:55:21.590Z;ISIN;EZ8V392C7Z75;10.548739;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348213493L1;false;TPAC,FULJ,ILQD
2019-11-28T12:55:21.590Z;ISIN;EZ82F45SJJ75;10.5489108;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348213493L2;false;TPAC,FULJ,ILQD
2019-11-28T12:45:35.741Z;ISIN;EZVNG5L8G249;1.1000078;360T;MONE;USD;N/A;219112.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348210342;false;FULJ,ILQD
2019-11-28T12:42:45.294Z;ISIN;EZ82F45SJJ75;10.5541698;360T;MONE;SEK;N/A;1.2E7;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348207945;false;FULJ,ILQD
2019-11-28T12:36:02.821Z;ISIN;EZ847NKGMMP8;1.100683;360T;MONE;USD;N/A;500000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348207930;false;FULJ,ILQD
2019-11-28T12:24:42.364Z;ISIN;EZVNG5L8G249;1.1002219;360T;MONE;USD;N/A;30000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348206303L1;false;TPAC,FULJ,ILQD
2019-11-28T12:24:42.364Z;ISIN;EZ5SGK9LG423;1.10419;360T;MONE;USD;N/A;30000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348206303L2;false;TPAC,FULJ,ILQD
2019-11-28T12:19:47.235Z;ISIN;EZVYPXFJ7L47;5.776604;360T;MONE;TRY;N/A;1480000.0;TRY;2019-12-26T00:00:00.000Z;360T;1010000281348208323;false;FULJ,ILQD
2019-11-28T12:13:42.275Z;ISIN;EZ6J8MJ3BQY0;7.02961;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348204684L1;false;TPAC,FULJ,ILQD
2019-11-28T12:13:42.275Z;ISIN;EZ3Q2Q37CV71;7.03035;360T;MONE;CNY;N/A;2.5E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348204684L2;false;TPAC,FULJ,ILQD
2019-11-28T12:11:29.899Z;ISIN;EZ1GNWK5B4F2;7.984688;360T;MONE;CNY;N/A;600000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348206506L2;false;TPAC,FULJ,ILQD
2019-11-28T12:11:29.899Z;ISIN;EZ3XLX1C1SB6;7.732382;360T;MONE;CNY;N/A;600000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348206506L1;false;TPAC,FULJ,ILQD
2019-11-28T12:11:28.284Z;ISIN;EZ7FQN4GDN82;120.4548;360T;MONE;JPY;N/A;3.0E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348204435;false;FULJ,ILQD
2019-11-28T12:11:01.011Z;ISIN;EZ7FQN4GDN82;120.4628;360T;MONE;JPY;N/A;3.5E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348204300;false;FULJ,ILQD
2019-11-28T12:10:59.596Z;ISIN;EZ5RBC5Q2TZ3;0.85187;360T;MONE;GBP;N/A;2995000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348206346L1;false;TPAC,FULJ,ILQD
2019-11-28T12:10:59.596Z;ISIN;EZV44SX47CP5;0.8518987;360T;MONE;GBP;N/A;2995000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348206346L2;false;TPAC,FULJ,ILQD
2019-11-28T12:10:52.084Z;ISIN;EZ41HHBN9DX1;1.4638062;360T;MONE;CAD;N/A;165000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348206333L2;false;TPAC,FULJ,ILQD
2019-11-28T12:10:52.084Z;ISIN;EZB6JQRW8YV5;1.4619977;360T;MONE;CAD;N/A;165000.0;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348206333L1;false;TPAC,FULJ,ILQD
2019-11-28T12:09:54.095Z;ISIN;EZVNG5L8G249;1.10032;360T;MONE;USD;N/A;2.2E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348205385L1;false;TPAC,FULJ,ILQD
2019-11-28T12:09:54.095Z;ISIN;EZ847NKGMMP8;1.100786;360T;MONE;USD;N/A;2.2E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348205385L2;false;TPAC,FULJ,ILQD
2019-11-28T12:09:15.393Z;ISIN;EZ5HPVRWDPS5;1.099337;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348204610L1;false;TPAC,FULJ,ILQD
2019-11-28T12:09:15.393Z;ISIN;EZ3WJXFHSQ16;1.099177;360T;MONE;CHF;N/A;500000.0;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348204610L2;false;TPAC,FULJ,ILQD
2019-11-28T12:09:10.306Z;ISIN;EZ822PBB0DN3;120.4926;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348204606L2;false;TPAC,FULJ,ILQD
2019-11-28T12:09:10.306Z;ISIN;EZV2YCMQVF22;120.467;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348204606L1;false;TPAC,FULJ,ILQD
2019-11-28T12:09:04.723Z;ISIN;EZ8PL3HYGKC1;10.116355;360T;MONE;NOK;N/A;8200000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348204368L2;false;TPAC,FULJ,ILQD
2019-11-28T12:09:04.723Z;ISIN;EZTD9JSP6QP7;10.104999;360T;MONE;NOK;N/A;8200000.0;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348204368L1;false;TPAC,FULJ,ILQD
2019-11-28T12:09:00.191Z;ISIN;EZ20ZFYVG8J9;7.470785;360T;MONE;DKK;N/A;950000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348204342L2;false;TPAC,FULJ,ILQD
2019-11-28T12:09:00.191Z;ISIN;EZ9M5KSCMQQ9;7.471691;360T;MONE;DKK;N/A;950000.0;DKK;2019-12-26T00:00:00.000Z;360T;1010000281348204342L1;false;TPAC,FULJ,ILQD
2019-11-28T12:08:54.815Z;ISIN;EZ82F45SJJ75;10.551311;360T;MONE;SEK;N/A;2100000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348204317L1;false;TPAC,FULJ,ILQD
2019-11-28T12:08:54.815Z;ISIN;EZVHSYNPJBB9;10.553042;360T;MONE;SEK;N/A;2100000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348204317L2;false;TPAC,FULJ,ILQD
2019-11-28T12:08:49.945Z;ISIN;EZ4Y2LW69V26;1.462069;360T;MONE;CAD;N/A;3540529.04;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348204000L1;false;TPAC,FULJ,ILQD
2019-11-28T12:08:49.945Z;ISIN;EZ41HHBN9DX1;1.463809;360T;MONE;CAD;N/A;3540529.04;CAD;2019-12-26T00:00:00.000Z;360T;1010000281348204000L2;false;TPAC,FULJ,ILQD
2019-11-28T12:08:45.189Z;ISIN;EZV44SX47CP5;0.85174;360T;MONE;GBP;N/A;164809.63;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348203901L1;false;TPAC,FULJ,ILQD
2019-11-28T12:08:45.189Z;ISIN;EZVZ5BTDWMH4;0.852306;360T;MONE;GBP;N/A;164809.63;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348203901L2;false;TPAC,FULJ,ILQD
2019-11-28T12:08:40.467Z;ISIN;EZVNG5L8G249;1.10032;360T;MONE;USD;N/A;5.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348203677L1;false;TPAC,FULJ,ILQD
2019-11-28T12:08:40.467Z;ISIN;EZ847NKGMMP8;1.100786;360T;MONE;USD;N/A;5.0E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348203677L2;false;TPAC,FULJ,ILQD
2019-11-28T12:08:27.999Z;ISIN;EZVW138TGDB1;120.49173;360T;MONE;JPY;N/A;665000.0;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348201820;false;FULJ,ILQD
2019-11-28T12:08:03.374Z;ISIN;EZ9TNKCYGTZ8;1.2945;360T;MONE;USD;N/A;3000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348197380;false;FULJ,ILQD
2019-11-28T12:02:20.346Z;ISIN;EZ8N9PLY5GR3;1.10016;360T;MONE;USD;N/A;1.65E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348199125L1;false;TPAC,FULJ,ILQD
2019-11-28T12:02:20.346Z;ISIN;EZ80YBZKRK52;1.103647;360T;MONE;USD;N/A;1.65E7;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348199125L2;false;TPAC,FULJ,ILQD
2019-11-28T11:59:41.074Z;ISIN;EZ8N9PLY5GR3;1.10024;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348202170L2;false;TPAC,FULJ,ILQD
