Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-17T15:24:12.803Z;ISIN;EZVTFK57VH24;1.20318;360T;MONE;USD;N/A;7.1963E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419480564L2;false;TPAC,FULJ,ILQD
2021-02-17T15:22:49.976Z;ISIN;EZVTFK57VH24;1.20319;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419488646L2;false;TPAC,FULJ,ILQD
2021-02-17T15:22:49.976Z;ISIN;EZB18FRNLJF3;1.2031448;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419488646L1;false;TPAC,FULJ,ILQD
2021-02-17T15:21:20.247Z;ISIN;EZ70LQPCNMJ9;14.7436588;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419488661L1;false;TPAC,FULJ,ILQD
2021-02-17T15:21:20.247Z;ISIN;EZ9JSPFRDLW5;14.74583;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419488661L2;false;TPAC,FULJ,ILQD
2021-02-17T15:19:52.644Z;ISIN;EZ8BN1N1DZ28;717.68687;360T;MONE;CLP;N/A;6.45E8;CLP;2021-03-17T00:00:00.000Z;360T;1010000281419488867L2;false;TPAC,FULJ,ILQD
2021-02-17T15:19:52.644Z;ISIN;EZ3VKLP3YRC0;717.982;360T;MONE;CLP;N/A;6.45E8;CLP;2021-03-17T00:00:00.000Z;360T;1010000281419488867L1;false;TPAC,FULJ,ILQD
2021-02-17T15:19:44.711Z;ISIN;EZ87RQ401LH8;74.1339875;360T;MONE;RUB;N/A;6.87E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419488288L2;false;TPAC,FULJ,ILQD
2021-02-17T15:19:44.711Z;ISIN;EZ6KC9CL4361;74.12638;360T;MONE;RUB;N/A;6.87E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419488288L1;false;TPAC,FULJ,ILQD
2021-02-17T15:17:47.606Z;ISIN;EZ51CCQWJ0N6;1.385424;360T;MONE;USD;N/A;2.7E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419488115L1;false;TPAC,FULJ,ILQD
2021-02-17T15:17:47.606Z;ISIN;EZ3HMMPFV6W0;1.385427;360T;MONE;USD;N/A;2.7E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419488115L2;false;TPAC,FULJ,ILQD
2021-02-17T15:16:29.378Z;ISIN;EZKFH6X1NRL1;1.2034363;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484943L1;false;TPAC,FULJ,ILQD
2021-02-17T15:16:29.378Z;ISIN;EZVTFK57VH24;1.20346;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484943L2;false;TPAC,FULJ,ILQD
2021-02-17T15:16:25.128Z;ISIN;EZB5TXP21G96;10.2649721;360T;MONE;NOK;N/A;2.5E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419479977;false;FULJ,ILQD
2021-02-17T15:16:11.825Z;ISIN;EZ3F9VRGHY01;1.2057006;360T;MONE;USD;N/A;407132.68;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484231L2;false;TPAC,FULJ,ILQD
2021-02-17T15:16:11.825Z;ISIN;EZVTFK57VH24;1.20345;360T;MONE;USD;N/A;407132.68;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484231L1;false;TPAC,FULJ,ILQD
2021-02-17T15:16:09.338Z;ISIN;EZKFH6X1NRL1;1.2035148;360T;MONE;USD;N/A;2.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484221L2;false;TPAC,FULJ,ILQD
2021-02-17T15:16:09.338Z;ISIN;EZB18FRNLJF3;1.2034989;360T;MONE;USD;N/A;2.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484221L1;false;TPAC,FULJ,ILQD
2021-02-17T15:15:53.727Z;ISIN;EZ9718GGXJY7;1.2050419;360T;MONE;USD;N/A;83392.99;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484083L2;false;TPAC,FULJ,ILQD
2021-02-17T15:15:53.727Z;ISIN;EZVTFK57VH24;1.20353;360T;MONE;USD;N/A;83392.99;USD;2021-03-17T00:00:00.000Z;360T;1010000281419484083L1;false;TPAC,FULJ,ILQD
2021-02-17T15:15:36.381Z;ISIN;EZ4JYM43HLB5;1.2043182;360T;MONE;USD;N/A;556834.24;USD;2021-03-17T00:00:00.000Z;360T;1010000281419483970L2;false;TPAC,FULJ,ILQD
2021-02-17T15:15:36.381Z;ISIN;EZVTFK57VH24;1.20364;360T;MONE;USD;N/A;556834.24;USD;2021-03-17T00:00:00.000Z;360T;1010000281419483970L1;false;TPAC,FULJ,ILQD
2021-02-17T15:15:15.225Z;ISIN;EZKFH6X1NRL1;1.2037558;360T;MONE;USD;N/A;3.48348E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419484480L1;false;TPAC,FULJ,ILQD
2021-02-17T15:15:15.225Z;ISIN;EZ7YRBTFG273;1.2040244;360T;MONE;USD;N/A;3.48348E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419484480L2;false;TPAC,FULJ,ILQD
2021-02-17T15:14:55.436Z;ISIN;EZBW9QLTP7N8;105.933;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419483898L2;false;TPAC,FULJ,ILQD
2021-02-17T15:14:55.436Z;ISIN;EZ7SMSK4GD05;105.93383;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419483898L1;false;TPAC,FULJ,ILQD
2021-02-17T15:14:40.885Z;ISIN;EZ795X5KPPK6;0.8977432;360T;MONE;CHF;N/A;4.4E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419486521L2;false;TPAC,FULJ,ILQD
2021-02-17T15:14:40.885Z;ISIN;EZ9QGRTHYG25;0.897766;360T;MONE;CHF;N/A;4.4E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419486521L1;false;TPAC,FULJ,ILQD
2021-02-17T15:11:07.864Z;ISIN;EZ3HMMPFV6W0;1.3858067;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419481834L2;false;TPAC,FULJ,ILQD
2021-02-17T15:11:07.864Z;ISIN;EZ51CCQWJ0N6;1.3858059;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419481834L1;false;TPAC,FULJ,ILQD
2021-02-17T15:05:13.516Z;ISIN;EZKFH6X1NRL1;1.2037762;360T;MONE;USD;N/A;2.2E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419478566L1;false;TPAC,FULJ,ILQD
2021-02-17T15:05:13.516Z;ISIN;EZVTFK57VH24;1.2038;360T;MONE;USD;N/A;2.2E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419478566L2;false;TPAC,FULJ,ILQD
2021-02-17T15:03:40.154Z;ISIN;EZ89HSNJDC33;1.204388;360T;MONE;USD;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419456512;false;FULJ,ILQD
2021-02-17T15:02:06.230Z;ISIN;EZKFH6X1NRL1;1.203576;360T;MONE;USD;N/A;1.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477926L1;false;TPAC,FULJ,ILQD
2021-02-17T15:02:06.230Z;ISIN;EZ3103WRP5J4;1.203695;360T;MONE;USD;N/A;1.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477926L2;false;TPAC,FULJ,ILQD
2021-02-17T15:01:51.963Z;ISIN;EZKFH6X1NRL1;1.2038272;360T;MONE;USD;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477585L1;false;TPAC,FULJ,ILQD
2021-02-17T15:01:51.963Z;ISIN;EZ3103WRP5J4;1.2039451;360T;MONE;USD;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477585L2;false;TPAC,FULJ,ILQD
2021-02-17T15:01:18.966Z;ISIN;EZ6KVL86ML01;360.7941;360T;MONE;HUF;N/A;2.0E8;HUF;2021-03-17T00:00:00.000Z;360T;1010000281419479021;false;FULJ,ILQD
2021-02-17T15:01:08.428Z;ISIN;EZ9NXYPVY8W2;1.206077;360T;MONE;USD;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477170L2;false;TPAC,FULJ,ILQD
2021-02-17T15:01:08.428Z;ISIN;EZKFH6X1NRL1;1.203826;360T;MONE;USD;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419477170L1;false;TPAC,FULJ,ILQD
2021-02-17T15:00:38.659Z;ISIN;EZKFH6X1NRL1;1.2037254;360T;MONE;USD;N/A;4.39E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419476608L2;false;TPAC,FULJ,ILQD
2021-02-17T15:00:38.659Z;ISIN;EZB18FRNLJF3;1.2037018;360T;MONE;USD;N/A;4.39E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419476608L1;false;TPAC,FULJ,ILQD
2021-02-17T14:59:35.696Z;ISIN;EZB18FRNLJF3;1.20413;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419476468L1;false;TPAC,FULJ,ILQD
2021-02-17T14:59:35.696Z;ISIN;EZKFH6X1NRL1;1.204152;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419476468L2;false;TPAC,FULJ,ILQD
2021-02-17T14:58:42.203Z;ISIN;EZB18FRNLJF3;1.204257;360T;MONE;USD;N/A;4.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419475207L1;false;TPAC,FULJ,ILQD
2021-02-17T14:58:42.203Z;ISIN;EZBC87B4ZYT5;1.204418;360T;MONE;USD;N/A;4.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419475207L2;false;TPAC,FULJ,ILQD
2021-02-17T14:58:11.403Z;ISIN;EZB18FRNLJF3;1.204236;360T;MONE;USD;N/A;3.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419474705L1;false;TPAC,FULJ,ILQD
2021-02-17T14:58:11.403Z;ISIN;EZBC87B4ZYT5;1.204397;360T;MONE;USD;N/A;3.5E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419474705L2;false;TPAC,FULJ,ILQD
2021-02-17T14:57:09.852Z;ISIN;EZKFH6X1NRL1;1.2041767;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419475376L2;false;TPAC,FULJ,ILQD
2021-02-17T14:57:09.852Z;ISIN;EZB18FRNLJF3;1.2041557;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419475376L1;false;TPAC,FULJ,ILQD
2021-02-17T14:55:53.637Z;ISIN;EZB18FRNLJF3;1.204076;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419473536L1;false;TPAC,FULJ,ILQD
2021-02-17T14:55:53.637Z;ISIN;EZKFH6X1NRL1;1.204097;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419473536L2;false;TPAC,FULJ,ILQD
2021-02-17T14:53:46.637Z;ISIN;EZB18FRNLJF3;1.20419;360T;MONE;USD;N/A;1.155E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419473975L1;false;TPAC,FULJ,ILQD
2021-02-17T14:53:46.637Z;ISIN;EZKFH6X1NRL1;1.2042121;360T;MONE;USD;N/A;1.155E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419473975L2;false;TPAC,FULJ,ILQD
2021-02-17T14:52:44.910Z;ISIN;EZ911PPT7B61;1.204856;360T;MONE;USD;N/A;450000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419476860L2;false;TPAC,FULJ,ILQD
2021-02-17T14:52:44.910Z;ISIN;EZVTFK57VH24;1.20408;360T;MONE;USD;N/A;450000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419476860L1;false;TPAC,FULJ,ILQD
2021-02-17T14:51:45.032Z;ISIN;EZBC0NWB7VR4;0.869522;360T;MONE;GBP;N/A;1250000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419477834L2;false;TPAC,FULJ,ILQD
2021-02-17T14:51:45.032Z;ISIN;EZ1VG97M0N13;0.86895;360T;MONE;GBP;N/A;1250000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419477834L1;false;TPAC,FULJ,ILQD
2021-02-17T14:48:58.479Z;ISIN;EZKFH6X1NRL1;1.2036053;360T;MONE;USD;N/A;15000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419473040;false;FULJ,ILQD
2021-02-17T14:45:36.507Z;ISIN;EZ9JSPFRDLW5;14.71644;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419474970L2;false;TPAC,FULJ,ILQD
2021-02-17T14:45:36.507Z;ISIN;EZ70LQPCNMJ9;14.714206;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419474970L1;false;TPAC,FULJ,ILQD
2021-02-17T14:44:37.760Z;ISIN;EZZG0LV6V009;0.77346;360T;MONE;USD;N/A;7.5E7;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419474962L2;false;TPAC,FULJ,ILQD
2021-02-17T14:44:37.760Z;ISIN;EZ6LZKQ7THX0;0.7734582;360T;MONE;USD;N/A;7.5E7;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419474962L1;false;TPAC,FULJ,ILQD
2021-02-17T14:44:29.314Z;ISIN;EZ56VQJB18M2;0.979873;360T;MONE;SEK;N/A;2.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419474402;false;FULJ,ILQD
2021-02-17T14:44:13.052Z;ISIN;EZ795X5KPPK6;0.897403;360T;MONE;CHF;N/A;600000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419471893L2;false;TPAC,FULJ,ILQD
2021-02-17T14:44:13.052Z;ISIN;EZ9QGRTHYG25;0.897426;360T;MONE;CHF;N/A;600000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419471893L1;false;TPAC,FULJ,ILQD
2021-02-17T14:44:05.452Z;ISIN;EZ5F84Z1BF09;10.0454013;360T;MONE;SEK;N/A;4.035E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419471871L2;false;TPAC,FULJ,ILQD
2021-02-17T14:44:05.452Z;ISIN;EZ6PVFP40995;10.0452723;360T;MONE;SEK;N/A;4.035E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419471871L1;false;TPAC,FULJ,ILQD
2021-02-17T14:43:38.782Z;ISIN;EZ56VQJB18M2;0.979793;360T;MONE;SEK;N/A;3.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419474347;false;FULJ,ILQD
2021-02-17T14:41:54.047Z;ISIN;EZKFH6X1NRL1;1.204027;360T;MONE;USD;N/A;113000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419469604;false;FULJ,ILQD
2021-02-17T14:37:36.212Z;ISIN;EZB18FRNLJF3;1.2046651;360T;MONE;USD;N/A;3.22E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419470761L1;false;TPAC,FULJ,ILQD
2021-02-17T14:37:36.212Z;ISIN;EZKFH6X1NRL1;1.2046862;360T;MONE;USD;N/A;3.22E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419470761L2;false;TPAC,FULJ,ILQD
2021-02-17T14:28:17.695Z;ISIN;EZ51CCQWJ0N6;1.38574;360T;MONE;USD;N/A;1.59E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419469887L1;false;TPAC,FULJ,ILQD
2021-02-17T14:28:17.695Z;ISIN;EZ3HMMPFV6W0;1.3857439;360T;MONE;USD;N/A;1.59E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419469887L2;false;TPAC,FULJ,ILQD
2021-02-17T14:27:45.835Z;ISIN;EZ51CCQWJ0N6;1.38555;360T;MONE;USD;N/A;6830000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419469563L1;false;TPAC,FULJ,ILQD
2021-02-17T14:27:45.835Z;ISIN;EZ3HMMPFV6W0;1.3855534;360T;MONE;USD;N/A;6830000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419469563L2;false;TPAC,FULJ,ILQD
2021-02-17T14:27:03.525Z;ISIN;EZVTFK57VH24;1.2043;360T;MONE;USD;N/A;4.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419469137L1;false;TPAC,FULJ,ILQD
2021-02-17T14:27:03.525Z;ISIN;EZ33K7JK5YB9;1.2046395;360T;MONE;USD;N/A;4.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419469137L2;false;TPAC,FULJ,ILQD
2021-02-17T14:24:47.925Z;ISIN;EZ33K7JK5YB9;1.2045695;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419468557L2;false;TPAC,FULJ,ILQD
2021-02-17T14:24:47.925Z;ISIN;EZVTFK57VH24;1.20423;360T;MONE;USD;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419468557L1;false;TPAC,FULJ,ILQD
2021-02-17T14:20:21.464Z;ISIN;EZVTFK57VH24;1.20375;360T;MONE;USD;N/A;740000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419465802L1;false;TPAC,FULJ,ILQD
2021-02-17T14:20:21.464Z;ISIN;EZ911PPT7B61;1.204515;360T;MONE;USD;N/A;280000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419465802L2;false;TPAC,FULJ,ILQD
2021-02-17T14:20:18.540Z;ISIN;EZT4YYZWRWD8;7.759278;360T;MONE;CNY;N/A;1.9E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419465595L1;false;TPAC,FULJ,ILQD
2021-02-17T14:20:18.540Z;ISIN;EZQKPRTQ5PN4;7.76037;360T;MONE;CNY;N/A;1.9E7;CNY;2021-03-17T00:00:00.000Z;360T;1010000281419465595L2;false;TPAC,FULJ,ILQD
2021-02-17T14:15:55.856Z;ISIN;EZP1BTCQWNV8;0.8976535;360T;MONE;CHF;N/A;1.37E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419466733L2;false;TPAC,FULJ,ILQD
2021-02-17T14:15:55.856Z;ISIN;EZXMNW467WT6;0.89814;360T;MONE;CHF;N/A;1.37E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419466733L1;false;TPAC,FULJ,ILQD
2021-02-17T14:12:22.756Z;ISIN;EZVNMPW0V3H9;22.6842;360T;MONE;MXN;N/A;1000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419466046L1;false;TPAC,FULJ,ILQD
2021-02-17T14:12:22.756Z;ISIN;EZQJB8HGHTK3;22.896175;360T;MONE;MXN;N/A;1000000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419466046L2;false;TPAC,FULJ,ILQD
2021-02-17T14:11:52.237Z;ISIN;EZ50TB80D0K2;0.7163932;360T;MONE;USD;N/A;5000000.0;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419465586L1;false;TPAC,FULJ,ILQD
2021-02-17T14:11:52.237Z;ISIN;EZ3BMV0F3LN8;0.71639;360T;MONE;USD;N/A;5000000.0;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419465586L2;false;TPAC,FULJ,ILQD
2021-02-17T14:11:44.795Z;ISIN;EZ366PVKC4P0;0.69294;360T;MONE;CHF;N/A;2264501.28;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419444963;false;FULJ,ILQD
2021-02-17T14:09:18.455Z;ISIN;EZ4ZSSDTF037;1.530639;360T;MONE;CAD;N/A;5.5E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419465380L2;false;TPAC,FULJ,ILQD
2021-02-17T14:09:18.455Z;ISIN;EZ1KH8HXZKM9;1.530609;360T;MONE;CAD;N/A;5.5E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419465380L1;false;TPAC,FULJ,ILQD
2021-02-17T14:08:11.239Z;ISIN;EZB18FRNLJF3;1.203105;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419463217L1;false;TPAC,FULJ,ILQD
2021-02-17T14:08:11.239Z;ISIN;EZKFH6X1NRL1;1.203127;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419463217L2;false;TPAC,FULJ,ILQD
2021-02-17T14:07:53.343Z;ISIN;EZ52FZFFT2G7;0.8688452;360T;MONE;GBP;N/A;4.6E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419463184L2;false;TPAC,FULJ,ILQD
2021-02-17T14:07:53.343Z;ISIN;EZB0P4D6QSF9;0.8688322;360T;MONE;GBP;N/A;4.6E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419463184L1;false;TPAC,FULJ,ILQD
2021-02-17T14:05:03.074Z;ISIN;EZKFH6X1NRL1;1.203286;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419464372L2;false;TPAC,FULJ,ILQD
2021-02-17T14:05:03.074Z;ISIN;EZB18FRNLJF3;1.2032635;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419464372L1;false;TPAC,FULJ,ILQD
2021-02-17T14:03:18.187Z;ISIN;EZB18FRNLJF3;1.2034873;360T;MONE;USD;N/A;400000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419463295;false;FULJ,ILQD
2021-02-17T14:02:34.877Z;ISIN;EZB18FRNLJF3;1.203605;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419463004L1;false;TPAC,FULJ,ILQD
2021-02-17T14:02:34.877Z;ISIN;EZKFH6X1NRL1;1.203627;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419463004L2;false;TPAC,FULJ,ILQD
2021-02-17T14:02:15.185Z;ISIN;EZB0P4D6QSF9;0.8689424;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419462786L1;false;TPAC,FULJ,ILQD
2021-02-17T14:02:15.185Z;ISIN;EZ52FZFFT2G7;0.8689559;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419462786L2;false;TPAC,FULJ,ILQD
2021-02-17T14:01:39.012Z;ISIN;EZB18FRNLJF3;1.2036836;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419462504L1;false;TPAC,FULJ,ILQD
2021-02-17T14:01:39.012Z;ISIN;EZKFH6X1NRL1;1.2037062;360T;MONE;USD;N/A;2.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419462504L2;false;TPAC,FULJ,ILQD
2021-02-17T14:00:04.783Z;ISIN;EZ31QKSJ7JV9;74.231686;360T;MONE;RUB;N/A;1.7E7;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419462968;false;FULJ,ILQD
2021-02-17T13:58:48.229Z;ISIN;EZ3PP3Y2DFS6;0.716702;360T;MONE;USD;N/A;2000000.0;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419463448;false;FULJ,ILQD
2021-02-17T13:54:08.646Z;ISIN;EZBW9QLTP7N8;106.161;360T;MONE;JPY;N/A;5.1E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419462392L2;false;TPAC,FULJ,ILQD
2021-02-17T13:54:08.646Z;ISIN;EZ7SMSK4GD05;106.16179;360T;MONE;JPY;N/A;5.1E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419462392L1;false;TPAC,FULJ,ILQD
2021-02-17T13:52:49.651Z;ISIN;EZ1R20CRTC25;7.75239;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419461974L2;false;TPAC,FULJ,ILQD
2021-02-17T13:52:49.651Z;ISIN;EZ78Y4C9J6B1;7.752381;360T;MONE;HKD;N/A;8400000.0;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419461974L1;false;TPAC,FULJ,ILQD
2021-02-17T13:51:04.768Z;ISIN;EZVFRPKZLQ33;1.2039236;360T;MONE;USD;N/A;2000000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419461563;false;FULJ,ILQD
2021-02-17T13:50:44.174Z;ISIN;EZB18FRNLJF3;1.2032365;360T;MONE;USD;N/A;30000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419457703;false;FULJ,ILQD
2021-02-17T13:49:19.042Z;ISIN;EZKFH6X1NRL1;1.203153;360T;MONE;USD;N/A;1.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419456731L2;false;TPAC,FULJ,ILQD
2021-02-17T13:49:19.042Z;ISIN;EZB18FRNLJF3;1.20313;360T;MONE;USD;N/A;1.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419456731L1;false;TPAC,FULJ,ILQD
2021-02-17T13:48:21.338Z;ISIN;EZ1R20CRTC25;7.7524;360T;MONE;HKD;N/A;6.7E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419456460L2;false;TPAC,FULJ,ILQD
2021-02-17T13:48:21.338Z;ISIN;EZ78Y4C9J6B1;7.7524;360T;MONE;HKD;N/A;6.7E7;HKD;2021-03-17T00:00:00.000Z;360T;1010000281419456460L1;false;TPAC,FULJ,ILQD
2021-02-17T13:46:02.199Z;ISIN;EZ9B04D362T9;1.2040658;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419457341L2;false;TPAC,FULJ,ILQD
2021-02-17T13:46:02.199Z;ISIN;EZB18FRNLJF3;1.2038543;360T;MONE;USD;N/A;1.0E8;USD;2021-03-17T00:00:00.000Z;360T;1010000281419457341L1;false;TPAC,FULJ,ILQD
2021-02-17T13:41:00.645Z;ISIN;EZ32C2HF9RQ6;4.04906;360T;MONE;RON;N/A;3.0E7;RON;2021-03-17T00:00:00.000Z;360T;1010000281419455442L2;false;TPAC,FULJ,ILQD
2021-02-17T13:41:00.645Z;ISIN;EZ5HTPC97F95;4.0489573;360T;MONE;RON;N/A;3.0E7;RON;2021-03-17T00:00:00.000Z;360T;1010000281419455442L1;false;TPAC,FULJ,ILQD
2021-02-17T13:39:33.674Z;ISIN;EZ53S8GMQCS1;0.8955585;360T;MONE;CHF;N/A;900000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419456064;false;FULJ,ILQD
2021-02-17T13:38:43.702Z;ISIN;EZ3H8X3ZXR54;0.0084507;360T;MONE;CHF;N/A;4.6E7;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419455647L1;false;TPAC,FULJ,ILQD
2021-02-17T13:38:43.702Z;ISIN;EZ75RWBR2XT6;0.0084426;360T;MONE;CHF;N/A;4.6E7;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419455647L2;false;TPAC,FULJ,ILQD
2021-02-17T13:37:43.346Z;ISIN;EZB0P4D6QSF9;0.8683381;360T;MONE;GBP;N/A;227000.0;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419456041;false;FULJ,ILQD
