Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-06T13:08:04.936Z;ISIN;EZ1D6W31F178;147.35;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659567428L2;false;TPAC,FULJ,ILQD
2023-09-06T13:08:04.936Z;ISIN;EZ6GVF51JDQ0;147.37304;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659567428L1;false;TPAC,FULJ,ILQD
2023-09-06T13:07:51.214Z;ISIN;EZ1QDWWHGKD6;1.0728925;360T;MONE;USD;N/A;1.8E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555783L1;false;TPAC,FULJ,ILQD
2023-09-06T13:07:51.214Z;ISIN;EZ1YWW8LRF47;1.0729408;360T;MONE;USD;N/A;1.8E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555783L2;false;TPAC,FULJ,ILQD
2023-09-06T13:07:45.819Z;ISIN;EZZL4865CH18;1.36579;360T;MONE;CAD;N/A;1.3E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659558946L2;false;TPAC,FULJ,ILQD
2023-09-06T13:07:45.819Z;ISIN;EZ70X1Z0PQG7;1.3658063;360T;MONE;CAD;N/A;1.3E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659558946L1;false;TPAC,FULJ,ILQD
2023-09-06T13:07:34.032Z;ISIN;EZ1YWW8LRF47;1.0729808;360T;MONE;USD;N/A;1.8E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659554278L2;false;TPAC,FULJ,ILQD
2023-09-06T13:07:34.032Z;ISIN;EZ1QDWWHGKD6;1.0729325;360T;MONE;USD;N/A;1.8E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659554278L1;false;TPAC,FULJ,ILQD
2023-09-06T13:07:02.068Z;ISIN;EZ0LVYZ1Q148;0.8565404;360T;MONE;GBP;N/A;5.048E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566155L2;false;TPAC,FULJ,ILQD
2023-09-06T13:07:02.068Z;ISIN;EZYD8YC48LN2;0.8553279;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566155L1;false;TPAC,FULJ,ILQD
2023-09-06T13:05:49.896Z;ISIN;EZ0LVYZ1Q148;0.856441;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565958L2;false;TPAC,FULJ,ILQD
2023-09-06T13:05:49.896Z;ISIN;EZYD8YC48LN2;0.8552284;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565958L1;false;TPAC,FULJ,ILQD
2023-09-06T13:05:42.091Z;ISIN;EZ3B83217CF4;1.0743973;360T;MONE;USD;N/A;220000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565820L2;false;TPAC,FULJ,ILQD
2023-09-06T13:05:42.091Z;ISIN;EZ1QDWWHGKD6;1.0732629;360T;MONE;USD;N/A;220000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565820L1;false;TPAC,FULJ,ILQD
2023-09-06T13:04:27.786Z;ISIN;EZ1YWW8LRF47;1.0731711;360T;MONE;USD;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562044L2;false;TPAC,FULJ,ILQD
2023-09-06T13:04:27.786Z;ISIN;EZ1QDWWHGKD6;1.0731228;360T;MONE;USD;N/A;5.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562044L1;false;TPAC,FULJ,ILQD
2023-09-06T13:04:13.336Z;ISIN;EZ2HPKNJ3JT8;5.16226;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659443504;false;FULJ,ILQD
2023-09-06T13:03:49.195Z;ISIN;EZ1SST0W37C9;1.2553915;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553950L1;false;TPAC,FULJ,ILQD
2023-09-06T13:03:49.195Z;ISIN;EZ1YHWR339D3;1.2553956;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553950L2;false;TPAC,FULJ,ILQD
2023-09-06T13:03:20.377Z;ISIN;EZ70X1Z0PQG7;1.3655388;360T;MONE;CAD;N/A;1100000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553064L1;false;TPAC,FULJ,ILQD
2023-09-06T13:03:20.377Z;ISIN;EZZL4865CH18;1.36552;360T;MONE;CAD;N/A;1100000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553064L2;false;TPAC,FULJ,ILQD
2023-09-06T13:03:15.918Z;ISIN;EZ2HPKNJ3JT8;5.16293;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440436;false;FULJ,ILQD
2023-09-06T13:03:06.344Z;ISIN;EZ608WFTJR37;5.1463;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659440076;false;FULJ,ILQD
2023-09-06T13:02:23.616Z;ISIN;EZSBKGFNPQD4;0.8606255;360T;MONE;GBP;N/A;4500.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659564385L3;false;TPAC,FULJ,ILQD
2023-09-06T13:02:23.616Z;ISIN;EZ1171XLJ2F3;0.8632767;360T;MONE;GBP;N/A;9500.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659564385L4;false;TPAC,FULJ,ILQD
2023-09-06T13:02:23.616Z;ISIN;EZSKG59BBK41;0.8551603;360T;MONE;GBP;N/A;68000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659564385L1;false;TPAC,FULJ,ILQD
2023-09-06T13:02:23.616Z;ISIN;EZMPXLPHV1F5;0.8575956;360T;MONE;GBP;N/A;28500.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659564385L2;false;TPAC,FULJ,ILQD
2023-09-06T13:02:16.671Z;ISIN;EZ608WFTJR37;5.14881;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659414785;false;FULJ,ILQD
2023-09-06T13:00:35.960Z;ISIN;EZ72QWP0YZR7;1.0922176;360T;MONE;USD;N/A;500000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563714;false;FULJ,ILQD
2023-09-06T13:00:34.538Z;ISIN;EZ7KQ7F2JNM9;1.0981476;360T;MONE;USD;N/A;300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563695;false;FULJ,ILQD
2023-09-06T13:00:33.959Z;ISIN;EZW7DTZCHJ91;1.0967907;360T;MONE;USD;N/A;300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563406;false;FULJ,ILQD
2023-09-06T13:00:32.473Z;ISIN;EZ7XF48HM0R6;1.0953034;360T;MONE;USD;N/A;300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563015;false;FULJ,ILQD
2023-09-06T13:00:31.377Z;ISIN;EZVLNNK6RWX7;1.0938914;360T;MONE;USD;N/A;300000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562978;false;FULJ,ILQD
2023-09-06T13:00:22.114Z;ISIN;EZ7T26911XL2;5.1197;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659403513;false;FULJ,ILQD
2023-09-06T12:59:59.101Z;ISIN;EZ5BH43RNC49;1.090932;360T;MONE;USD;N/A;700000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562454;false;FULJ,ILQD
2023-09-06T12:59:43.389Z;ISIN;EZ7Y1MFFDY27;1.0893086;360T;MONE;USD;N/A;1100000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562322;false;FULJ,ILQD
2023-09-06T12:59:42.622Z;ISIN;EZ7T26911XL2;5.12397;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659403272;false;FULJ,ILQD
2023-09-06T12:59:37.532Z;ISIN;EZWMMGPPTDY9;1.087643;360T;MONE;USD;N/A;1600000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562313;false;FULJ,ILQD
2023-09-06T12:59:27.356Z;ISIN;EZ15NYJ3XCH2;1.085971;360T;MONE;USD;N/A;1400000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562217;false;FULJ,ILQD
2023-09-06T12:59:18.525Z;ISIN;EZ8MQKZNN4Y5;1.084158;360T;MONE;USD;N/A;1500000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562116;false;FULJ,ILQD
2023-09-06T12:59:04.095Z;ISIN;EZ86P1372583;11.917744;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563985L2;false;TPAC,FULJ,ILQD
2023-09-06T12:59:04.095Z;ISIN;EZWKJ597TN56;11.918033;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563985L1;false;TPAC,FULJ,ILQD
2023-09-06T12:58:58.567Z;ISIN;EZ41K7LNC693;1.082588;360T;MONE;USD;N/A;900000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562064;false;FULJ,ILQD
2023-09-06T12:58:54.661Z;ISIN;EZBX4J7P5L10;1.0810013;360T;MONE;USD;N/A;800000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562054;false;FULJ,ILQD
2023-09-06T12:57:33.882Z;ISIN;EZ33P0XCN0S6;5.0931;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659403100;false;FULJ,ILQD
2023-09-06T12:57:17.776Z;ISIN;EZW9B6CFY7R4;1.598427;360T;MONE;SEK;N/A;3.0E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563928L1;false;TPAC,FULJ,ILQD
2023-09-06T12:57:17.776Z;ISIN;EZ0RGRCFY4Q3;1.59844;360T;MONE;SEK;N/A;3.0E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563928L2;false;TPAC,FULJ,ILQD
2023-09-06T12:57:04.433Z;ISIN;EZ33P0XCN0S6;5.09194;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659402996;false;FULJ,ILQD
2023-09-06T12:56:58.391Z;ISIN;EZ50FY33NG84;1.0738468;360T;MONE;USD;N/A;19575.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659562947;false;FULJ,ILQD
2023-09-06T12:56:17.767Z;ISIN;EZ3YL2CJ8172;144.6758;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561574L2;false;TPAC,FULJ,ILQD
2023-09-06T12:56:17.767Z;ISIN;EZ9FYNMK2T67;147.12929;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561574L1;false;TPAC,FULJ,ILQD
2023-09-06T12:56:04.043Z;ISIN;EZDJGR9WKQ73;158.0094;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561563L1;false;TPAC,FULJ,ILQD
2023-09-06T12:56:04.043Z;ISIN;EZRJK851XCP6;156.16417;360T;MONE;JPY;N/A;5.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561563L2;false;TPAC,FULJ,ILQD
2023-09-06T12:55:04.298Z;ISIN;EZCHPF24FDB9;7.799751;360T;MONE;DKK;N/A;9.3E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563723L1;false;TPAC,FULJ,ILQD
2023-09-06T12:55:04.298Z;ISIN;EZ8M97LDHW67;7.801535;360T;MONE;DKK;N/A;9.3E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563723L2;false;TPAC,FULJ,ILQD
2023-09-06T12:54:33.336Z;ISIN;EZTJM0V305N8;11.0977376;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556638L1;false;TPAC,FULJ,ILQD
2023-09-06T12:54:33.336Z;ISIN;EZLL5G6DDBY5;11.0972;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556638L2;false;TPAC,FULJ,ILQD
2023-09-06T12:54:24.665Z;ISIN;EZ10KKDD31N5;4.99447;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659376366;false;FULJ,ILQD
2023-09-06T12:53:58.307Z;ISIN;EZ10KKDD31N5;4.9944;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659376350;false;FULJ,ILQD
2023-09-06T12:53:56.768Z;ISIN;EZ1WPX2MC9Y0;10.7077;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556078L2;false;TPAC,FULJ,ILQD
2023-09-06T12:53:56.768Z;ISIN;EZ38CT642VX7;10.7081325;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556078L1;false;TPAC,FULJ,ILQD
2023-09-06T12:52:49.655Z;ISIN;EZ1D6W31F178;147.289;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561270L1;false;TPAC,FULJ,ILQD
2023-09-06T12:52:49.655Z;ISIN;EZ82GKWVGYY1;147.2202;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659561270L2;false;TPAC,FULJ,ILQD
2023-09-06T12:52:43.071Z;ISIN;EZ6GVF51JDQ0;147.3071;360T;MONE;JPY;N/A;1.15E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555895L1;false;TPAC,FULJ,ILQD
2023-09-06T12:52:43.071Z;ISIN;EZ1D6W31F178;147.284;360T;MONE;JPY;N/A;1.15E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555895L2;false;TPAC,FULJ,ILQD
2023-09-06T12:52:43.016Z;ISIN;EZTDR2LDXNJ2;0.8551184;360T;MONE;GBP;N/A;1.31E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553606L1;false;TPAC,FULJ,ILQD
2023-09-06T12:52:43.016Z;ISIN;EZM4BDDTFRT1;0.8551536;360T;MONE;GBP;N/A;1.31E8;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553606L2;false;TPAC,FULJ,ILQD
2023-09-06T12:52:20.255Z;ISIN;EZ1NDDRHD1D5;1.0750322;360T;MONE;USD;N/A;78000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555867;false;FULJ,ILQD
2023-09-06T12:52:13.190Z;ISIN;EZ71780KJLW1;4.997728;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659376337;false;FULJ,ILQD
2023-09-06T12:51:24.575Z;ISIN;EZ70X1Z0PQG7;1.36574;360T;MONE;CAD;N/A;2.6E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659552200L1;false;TPAC,FULJ,ILQD
2023-09-06T12:51:24.575Z;ISIN;EZZL4865CH18;1.36572;360T;MONE;CAD;N/A;2.6E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659552200L2;false;TPAC,FULJ,ILQD
2023-09-06T12:50:49.670Z;ISIN;EZGNC4V4QGQ7;7.84251;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555476L2;false;TPAC,FULJ,ILQD
2023-09-06T12:50:49.670Z;ISIN;EZYLVMMFJN95;7.843043;360T;MONE;HKD;N/A;5000000.0;HKD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659555476L1;false;TPAC,FULJ,ILQD
2023-09-06T12:50:10.838Z;ISIN;EZ71780KJLW1;4.98831;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659376284;false;FULJ,ILQD
2023-09-06T12:49:10.619Z;ISIN;EZ10KKDD31N5;4.9912;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659376260;false;FULJ,ILQD
2023-09-06T12:48:57.103Z;ISIN;EZ10KKDD31N5;4.9911;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373514;false;FULJ,ILQD
2023-09-06T12:48:47.263Z;ISIN;EZW296G858C1;6.9400046;360T;MONE;DKK;N/A;2.0E8;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659559916L2;false;TPAC,FULJ,ILQD
2023-09-06T12:48:47.263Z;ISIN;EZ0BJHVNGF47;6.945393;360T;MONE;DKK;N/A;2.0E8;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659559916L1;false;TPAC,FULJ,ILQD
2023-09-06T12:48:21.355Z;ISIN;EZ5LYZW84117;4.7102;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563273L2;false;TPAC,FULJ,ILQD
2023-09-06T12:48:21.355Z;ISIN;EZXQL3Y8HYW5;4.7095074;360T;MONE;PLN;N/A;2500000.0;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563273L1;false;TPAC,FULJ,ILQD
2023-09-06T12:47:30.713Z;ISIN;EZ1SJBB08HR6;28.80938;360T;MONE;TRY;N/A;7000000.0;TRY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563076L2;false;TPAC,FULJ,ILQD
2023-09-06T12:47:30.713Z;ISIN;EZJBSWM5B2V5;28.7938227;360T;MONE;TRY;N/A;7000000.0;TRY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659563076L1;false;TPAC,FULJ,ILQD
2023-09-06T12:44:32.601Z;ISIN;EZ6MC0MW6B17;1.07369;360T;MONE;USD;N/A;700000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556473L2;false;TPAC,FULJ,ILQD
2023-09-06T12:44:32.601Z;ISIN;EZ0KN2PBTMT8;1.0759998;360T;MONE;USD;N/A;580000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556473L4;false;TPAC,FULJ,ILQD
2023-09-06T12:44:32.601Z;ISIN;EZ6MC0MW6B17;1.07369;360T;MONE;USD;N/A;580000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556473L1;false;TPAC,FULJ,ILQD
2023-09-06T12:44:32.601Z;ISIN;EZ0KN2PBTMT8;1.0759998;360T;MONE;USD;N/A;700000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556473L3;false;TPAC,FULJ,ILQD
2023-09-06T12:41:03.781Z;ISIN;EZ1QDWWHGKD6;1.0738545;360T;MONE;USD;N/A;1.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556177L1;false;TPAC,FULJ,ILQD
2023-09-06T12:41:03.781Z;ISIN;EZ3B83217CF4;1.074988;360T;MONE;USD;N/A;1.5E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556177L2;false;TPAC,FULJ,ILQD
2023-09-06T12:40:27.349Z;ISIN;EZ30XZS1W8B3;1.1008772;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373502L2;false;TPAC,FULJ,ILQD
2023-09-06T12:40:27.349Z;ISIN;EZ6MC0MW6B17;1.07395;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373502L1;false;TPAC,FULJ,ILQD
2023-09-06T12:38:27.724Z;ISIN;EZTDR2LDXNJ2;0.8555982;360T;MONE;GBP;N/A;3.15E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556083L1;false;TPAC,FULJ,ILQD
2023-09-06T12:38:27.724Z;ISIN;EZM4BDDTFRT1;0.8556341;360T;MONE;GBP;N/A;3.15E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659556083L2;false;TPAC,FULJ,ILQD
2023-09-06T12:37:47.369Z;ISIN;EZ30XZS1W8B3;1.1006004;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373445L2;false;TPAC,FULJ,ILQD
2023-09-06T12:37:47.369Z;ISIN;EZ6MC0MW6B17;1.07384;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373416L1;false;TPAC,FULJ,ILQD
2023-09-06T12:37:47.369Z;ISIN;EZ30XZS1W8B3;1.1005467;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373416L2;false;TPAC,FULJ,ILQD
2023-09-06T12:37:47.369Z;ISIN;EZ6MC0MW6B17;1.07384;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373445L1;false;TPAC,FULJ,ILQD
2023-09-06T12:37:08.657Z;ISIN;EZF9MX6GQ6D8;26.835972;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553374L2;false;TPAC,FULJ,ILQD
2023-09-06T12:37:08.657Z;ISIN;EZQ2ZMRHPH39;26.82342;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553374L1;false;TPAC,FULJ,ILQD
2023-09-06T12:36:05.882Z;ISIN;EZTJM0V305N8;11.109784;360T;MONE;SEK;N/A;1.63E8;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553236L1;false;TPAC,FULJ,ILQD
2023-09-06T12:36:05.882Z;ISIN;EZLL5G6DDBY5;11.10925;360T;MONE;SEK;N/A;1.63E8;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553236L2;false;TPAC,FULJ,ILQD
2023-09-06T12:35:32.744Z;ISIN;EZCJXL2RTF14;4.192425;360T;MONE;PLN;N/A;1.36E7;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553173L1;false;TPAC,FULJ,ILQD
2023-09-06T12:35:32.744Z;ISIN;EZ5ZH3CD84C3;4.19262;360T;MONE;PLN;N/A;1.36E7;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553173L2;false;TPAC,FULJ,ILQD
2023-09-06T12:34:57.861Z;ISIN;EZKXQRYPLN73;0.85586;360T;MONE;GBP;N/A;2.5E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659557104L1;false;TPAC,FULJ,ILQD
2023-09-06T12:34:57.861Z;ISIN;EZ68VF1M9HL1;0.8712788;360T;MONE;GBP;N/A;2.55E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659557104L2;false;TPAC,FULJ,ILQD
2023-09-06T12:34:53.205Z;ISIN;EZ38CT642VX7;10.7099249;360T;MONE;NOK;N/A;1.16E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553007L1;false;TPAC,FULJ,ILQD
2023-09-06T12:34:53.205Z;ISIN;EZ1WPX2MC9Y0;10.7095;360T;MONE;NOK;N/A;1.16E7;NOK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659553007L2;false;TPAC,FULJ,ILQD
2023-09-06T12:32:49.152Z;ISIN;EZ6MC0MW6B17;1.07355;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373397L1;false;TPAC,FULJ,ILQD
2023-09-06T12:32:49.152Z;ISIN;EZ30XZS1W8B3;1.1002354;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659373397L2;false;TPAC,FULJ,ILQD
2023-09-06T12:29:38.645Z;ISIN;EZ6GVF51JDQ0;147.35908;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659551937L1;false;TPAC,FULJ,ILQD
2023-09-06T12:29:38.645Z;ISIN;EZ1D6W31F178;147.336;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659551937L2;false;TPAC,FULJ,ILQD
2023-09-06T12:29:06.752Z;ISIN;EZPW3VW2YF90;1.25461;360T;MONE;USD;N/A;6.7E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659551415L2;false;TPAC,FULJ,ILQD
2023-09-06T12:29:06.752Z;ISIN;EZ1YHWR339D3;1.2546054;360T;MONE;USD;N/A;6.7E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659551415L1;false;TPAC,FULJ,ILQD
2023-09-06T12:28:36.574Z;ISIN;EZ1QDWWHGKD6;1.073493;360T;MONE;USD;N/A;400000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659550474L1;false;TPAC,FULJ,ILQD
2023-09-06T12:28:36.574Z;ISIN;EZBXNQZKHHZ0;1.104531;360T;MONE;USD;N/A;400000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659550474L2;false;TPAC,FULJ,ILQD
2023-09-06T12:27:11.073Z;ISIN;EZ1QDWWHGKD6;1.0736025;360T;MONE;USD;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659549641L1;false;TPAC,FULJ,ILQD
2023-09-06T12:27:11.073Z;ISIN;EZBLQBFKSLL1;1.0821;360T;MONE;USD;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659549641L2;false;TPAC,FULJ,ILQD
2023-09-06T12:27:04.220Z;ISIN;EZZL4865CH18;1.36549;360T;MONE;CAD;N/A;9600000.0;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659549556L2;false;TPAC,FULJ,ILQD
