Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-19T15:00:31.673Z;ISIN;EZBL09LXGWJ7;1.3260254;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316316545L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:31.673Z;ISIN;EZ38MLZ3F9N6;1.3260944;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316316545L2;false;TPAC,FULJ,ILQD
2019-03-19T14:58:04.567Z;ISIN;EZDNZNGJV7V7;1.1345871;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318916L2;false;TPAC,FULJ,ILQD
2019-03-19T14:58:04.567Z;ISIN;EZ7F702DB6F4;1.1346;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318916L1;false;TPAC,FULJ,ILQD
2019-03-19T14:57:49.495Z;ISIN;EZ38MLZ3F9N6;1.325721;360T;MONE;USD;N/A;24124.87;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308397L3;false;TPAC,FULJ,ILQD
2019-03-19T14:57:49.495Z;ISIN;EZ38MLZ3F9N6;1.325721;360T;MONE;USD;N/A;22255.19;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308397L2;false;TPAC,FULJ,ILQD
2019-03-19T14:57:49.495Z;ISIN;EZ38MLZ3F9N6;1.325721;360T;MONE;USD;N/A;253311.11;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308397L1;false;TPAC,FULJ,ILQD
2019-03-19T14:57:49.495Z;ISIN;EZ38MLZ3F9N6;1.325721;360T;MONE;USD;N/A;609152.92;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308397L5;false;TPAC,FULJ,ILQD
2019-03-19T14:57:49.495Z;ISIN;EZ38MLZ3F9N6;1.325721;360T;MONE;USD;N/A;379966.68;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308397L4;false;TPAC,FULJ,ILQD
2019-03-19T14:57:05.925Z;ISIN;EZ7F702DB6F4;1.13466;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318833L1;false;TPAC,FULJ,ILQD
2019-03-19T14:57:05.925Z;ISIN;EZDNZNGJV7V7;1.134647;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318833L2;false;TPAC,FULJ,ILQD
2019-03-19T14:56:38.130Z;ISIN;EZ7PC71NWPW6;1.134552;360T;MONE;CHF;N/A;2000000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319791L1;false;TPAC,FULJ,ILQD
2019-03-19T14:56:38.130Z;ISIN;EZ145GPHK6C5;1.134182;360T;MONE;CHF;N/A;2000000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319791L2;false;TPAC,FULJ,ILQD
2019-03-19T14:56:14.364Z;ISIN;EZ7F702DB6F4;1.13451;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318747L1;false;TPAC,FULJ,ILQD
2019-03-19T14:56:14.364Z;ISIN;EZDNZNGJV7V7;1.1344969;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318747L2;false;TPAC,FULJ,ILQD
2019-03-19T14:55:58.945Z;ISIN;EZDNZNGJV7V7;1.1344567;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318376L2;false;TPAC,FULJ,ILQD
2019-03-19T14:55:58.945Z;ISIN;EZ7F702DB6F4;1.13447;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316318376L1;false;TPAC,FULJ,ILQD
2019-03-19T14:55:13.865Z;ISIN;EZ3SSQ20H3Y0;4.288859;360T;MONE;PLN;N/A;4000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316318314L1;false;TPAC,FULJ,ILQD
2019-03-19T14:55:13.865Z;ISIN;EZBWCJCNS1W5;4.2891;360T;MONE;PLN;N/A;4000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316318314L2;false;TPAC,FULJ,ILQD
2019-03-19T14:53:04.811Z;ISIN;EZ8WXJMNRWH6;9.1974;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316319898L2;false;TPAC,FULJ,ILQD
2019-03-19T14:53:04.811Z;ISIN;EZB78FVBXF53;9.197949;360T;MONE;SEK;N/A;2.0E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316319898L1;false;TPAC,FULJ,ILQD
2019-03-19T14:52:30.042Z;ISIN;EZ4HKMP7M4J7;1.1344275;360T;MONE;USD;N/A;5.7E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316318131L1;false;TPAC,FULJ,ILQD
2019-03-19T14:52:30.042Z;ISIN;EZ7896KPZNC9;1.1345218;360T;MONE;USD;N/A;5.7E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316318131L2;false;TPAC,FULJ,ILQD
2019-03-19T14:51:23.156Z;ISIN;EZ4KGP8RTB19;111.437;360T;MONE;JPY;N/A;5.3E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316319874L2;false;TPAC,FULJ,ILQD
2019-03-19T14:51:23.156Z;ISIN;EZQM4HWRVQK7;111.45501;360T;MONE;JPY;N/A;5.3E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316319874L1;false;TPAC,FULJ,ILQD
2019-03-19T14:49:42.012Z;ISIN;EZDNZNGJV7V7;1.134358;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316317797L2;false;TPAC,FULJ,ILQD
2019-03-19T14:49:42.012Z;ISIN;EZ7F702DB6F4;1.13437;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316317797L1;false;TPAC,FULJ,ILQD
2019-03-19T14:49:19.386Z;ISIN;EZ7F702DB6F4;1.13442;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316317380L1;false;TPAC,FULJ,ILQD
2019-03-19T14:49:19.386Z;ISIN;EZDNZNGJV7V7;1.1344077;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316317380L2;false;TPAC,FULJ,ILQD
2019-03-19T14:42:13.046Z;ISIN;EZ4KGP8RTB19;111.452;360T;MONE;JPY;N/A;9.6E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316319426L2;false;TPAC,FULJ,ILQD
2019-03-19T14:42:13.046Z;ISIN;EZQM4HWRVQK7;111.46928;360T;MONE;JPY;N/A;9.6E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316319426L1;false;TPAC,FULJ,ILQD
2019-03-19T14:40:06.446Z;ISIN;EZ3LHXH13898;313.39482;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-16T00:00:00.000Z;360T;1010000281316315567L2;false;TPAC,FULJ,ILQD
2019-03-19T14:40:06.446Z;ISIN;EZ334PJQ3Y39;313.26;360T;MONE;HUF;N/A;2.0E8;HUF;2019-04-16T00:00:00.000Z;360T;1010000281316315567L1;false;TPAC,FULJ,ILQD
2019-03-19T14:38:26.677Z;ISIN;EZB1QND3Q2V6;31.68063;360T;MONE;THB;N/A;5000000.0;THB;2019-04-16T00:00:00.000Z;360T;1010000281316314964L1;false;TPAC,FULJ,ILQD
2019-03-19T14:38:26.677Z;ISIN;EZ3BS77D82T3;31.684;360T;MONE;THB;N/A;5000000.0;THB;2019-04-16T00:00:00.000Z;360T;1010000281316314964L2;false;TPAC,FULJ,ILQD
2019-03-19T14:37:22.521Z;ISIN;EZ7896KPZNC9;1.134098;360T;MONE;USD;N/A;2.67E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316314638L2;false;TPAC,FULJ,ILQD
2019-03-19T14:37:22.521Z;ISIN;EZ4HKMP7M4J7;1.134004;360T;MONE;USD;N/A;2.67E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316314638L1;false;TPAC,FULJ,ILQD
2019-03-19T14:34:36.450Z;ISIN;EZ1QNZTRDWC7;8.5307;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316314262L1;false;TPAC,FULJ,ILQD
2019-03-19T14:34:36.450Z;ISIN;EZ9Y1YW3DVT5;8.53032;360T;MONE;NOK;N/A;1.0E8;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316314262L2;false;TPAC,FULJ,ILQD
2019-03-19T14:30:43.555Z;ISIN;EZ4HKMP7M4J7;1.13439;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316313360L1;false;TPAC,FULJ,ILQD
2019-03-19T14:30:43.555Z;ISIN;EZ7896KPZNC9;1.134479;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316313360L2;false;TPAC,FULJ,ILQD
2019-03-19T14:30:12.510Z;ISIN;EZB759VYXC56;1.133362;360T;MONE;CHF;N/A;3288.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316314412;false;FULJ,ILQD
2019-03-19T14:30:03.092Z;ISIN;EZ15W6X4RGK2;0.99966;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316313004L1;false;TPAC,FULJ,ILQD
2019-03-19T14:30:03.092Z;ISIN;EZ2WD830Q452;0.9995637;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316313004L2;false;TPAC,FULJ,ILQD
2019-03-19T14:29:42.992Z;ISIN;EZ7NLKCNYSV6;1.1327032;360T;MONE;CHF;N/A;1.9E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316312593L2;false;TPAC,FULJ,ILQD
2019-03-19T14:29:42.992Z;ISIN;EZ7F702DB6F4;1.13427;360T;MONE;CHF;N/A;1.9E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316312593L1;false;TPAC,FULJ,ILQD
2019-03-19T14:29:19.321Z;ISIN;EZ320Y6L89T5;1.13456;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316312184L1;false;TPAC,FULJ,ILQD
2019-03-19T14:29:19.321Z;ISIN;EZVQ8J7J9W55;1.1346577;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316312184L2;false;TPAC,FULJ,ILQD
2019-03-19T14:27:42.628Z;ISIN;EZ3QW727MTK5;7.62037;360T;MONE;CNY;N/A;5235000.0;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316311231L1;false;TPAC,FULJ,ILQD
2019-03-19T14:27:42.628Z;ISIN;EZB2TLY2F057;7.629397;360T;MONE;CNY;N/A;5235000.0;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316311231L2;false;TPAC,FULJ,ILQD
2019-03-19T14:24:16.091Z;ISIN;EZ8RVNWP5W03;0.85699;360T;MONE;GBP;N/A;70000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316313305;false;FULJ,ILQD
2019-03-19T14:23:24.835Z;ISIN;EZ3SNW84ZBM4;0.85654;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316311090L2;false;TPAC,FULJ,ILQD
2019-03-19T14:23:24.835Z;ISIN;EZ2P72P6SZN6;0.8565107;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316311090L1;false;TPAC,FULJ,ILQD
2019-03-19T14:22:51.272Z;ISIN;EZ4CWHM0D8Y8;0.8566031;360T;MONE;GBP;N/A;20000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316308158;false;FULJ,ILQD
2019-03-19T14:22:18.343Z;ISIN;EZ4MBZGJ2YP6;4.289636;360T;MONE;PLN;N/A;4000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316310793L2;false;TPAC,FULJ,ILQD
2019-03-19T14:22:18.343Z;ISIN;EZBWCJCNS1W5;4.2894;360T;MONE;PLN;N/A;4000000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316310793L1;false;TPAC,FULJ,ILQD
2019-03-19T14:20:31.899Z;ISIN;EZ4HKMP7M4J7;1.1349019;360T;MONE;USD;N/A;65285.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316307585;false;FULJ,ILQD
2019-03-19T14:19:33.708Z;ISIN;EZ495QVY63T1;1.133598;360T;MONE;CHF;N/A;3.033E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316306846L2;false;TPAC,FULJ,ILQD
2019-03-19T14:19:33.708Z;ISIN;EZ7F702DB6F4;1.13463;360T;MONE;CHF;N/A;3.0328E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316306846L1;false;TPAC,FULJ,ILQD
2019-03-19T14:18:57.756Z;ISIN;EZ3XBCY9RSM7;14.449518;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316310945L2;false;TPAC,FULJ,ILQD
2019-03-19T14:18:57.756Z;ISIN;EZ9KRPHR2T87;14.437765;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-04-16T00:00:00.000Z;360T;1010000281316310945L1;false;TPAC,FULJ,ILQD
2019-03-19T14:18:45.338Z;ISIN;EZ8QPQLXR3D2;0.855363;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316310728L1;false;TPAC,FULJ,ILQD
2019-03-19T14:18:45.338Z;ISIN;EZ66R4G2V7S8;0.857832;360T;MONE;CNY;N/A;4.0E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316310728L2;false;TPAC,FULJ,ILQD
2019-03-19T14:17:55.266Z;ISIN;EZ459KQD4TK3;1.135666;360T;MONE;USD;N/A;1.22E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316301183L1;false;TPAC,FULJ,ILQD
2019-03-19T14:17:55.266Z;ISIN;EZ50T5ZGX2H8;1.144352;360T;MONE;USD;N/A;1.05E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316301183L2;false;TPAC,FULJ,ILQD
2019-03-19T14:17:49.440Z;ISIN;EZ3HJ1Z7LV17;0.855946;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316308642L2;false;TPAC,FULJ,ILQD
2019-03-19T14:17:49.440Z;ISIN;EZ4CWHM0D8Y8;0.8557265;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316308642L1;false;TPAC,FULJ,ILQD
2019-03-19T14:17:36.745Z;ISIN;EZ65BG157V56;1.35096;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316310673L2;false;TPAC,FULJ,ILQD
2019-03-19T14:17:36.745Z;ISIN;EZVNSC8Q7QQ7;1.350975;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316310673L1;false;TPAC,FULJ,ILQD
2019-03-19T14:17:16.888Z;ISIN;EZ8WXJMNRWH6;9.1972;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316310587L2;false;TPAC,FULJ,ILQD
2019-03-19T14:17:16.888Z;ISIN;EZB78FVBXF53;9.197895;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316310587L1;false;TPAC,FULJ,ILQD
2019-03-19T14:16:55.807Z;ISIN;EZ1VDSCFH7D0;3.779;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316310560L2;false;TPAC,FULJ,ILQD
2019-03-19T14:16:55.807Z;ISIN;EZ8LK3C3N0P6;3.779103;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316310560L1;false;TPAC,FULJ,ILQD
2019-03-19T14:16:36.094Z;ISIN;EZ8X8XGR6XF7;0.68668;360T;MONE;USD;N/A;800000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316309934L2;false;TPAC,FULJ,ILQD
2019-03-19T14:16:36.094Z;ISIN;EZ3GJJXHKS75;0.686683;360T;MONE;USD;N/A;800000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316309934L1;false;TPAC,FULJ,ILQD
2019-03-19T14:16:09.803Z;ISIN;EZ1QNZTRDWC7;8.5287;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316309821L2;false;TPAC,FULJ,ILQD
2019-03-19T14:16:09.803Z;ISIN;EZVPTFQFSQQ0;8.529088;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316309821L1;false;TPAC,FULJ,ILQD
2019-03-19T14:15:45.475Z;ISIN;EZ9XDT0113L4;6.5761;360T;MONE;DKK;N/A;1.27E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316309817L2;false;TPAC,FULJ,ILQD
2019-03-19T14:15:45.475Z;ISIN;EZ3NZVKPG2X5;6.5767205;360T;MONE;DKK;N/A;1.27E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316309817L1;false;TPAC,FULJ,ILQD
2019-03-19T14:15:18.099Z;ISIN;EZ82X2TD1YH7;1.0000975;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316309790L1;false;TPAC,FULJ,ILQD
2019-03-19T14:15:18.099Z;ISIN;EZ15W6X4RGK2;1.0;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316309790L2;false;TPAC,FULJ,ILQD
2019-03-19T14:15:04.528Z;ISIN;EZ4F2SX8Y5K3;1.1701986;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316312983L2;false;TPAC,FULJ,ILQD
2019-03-19T14:15:04.528Z;ISIN;EZ320Y6L89T5;1.13476;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316312983L1;false;TPAC,FULJ,ILQD
2019-03-19T14:14:58.836Z;ISIN;EZ6D3KDB5DN2;0.710318;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316309607L1;false;TPAC,FULJ,ILQD
2019-03-19T14:14:58.836Z;ISIN;EZ4FHQS0JZC6;0.71033;360T;MONE;USD;N/A;3100000.0;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316309607L2;false;TPAC,FULJ,ILQD
2019-03-19T14:14:51.358Z;ISIN;EZ15W6X4RGK2;0.99983;360T;MONE;CHF;N/A;7753000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316306812L1;false;TPAC,FULJ,ILQD
2019-03-19T14:14:51.358Z;ISIN;EZV0NJ88QYL3;0.991349;360T;MONE;CHF;N/A;8120000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316306812L2;false;TPAC,FULJ,ILQD
2019-03-19T14:14:19.450Z;ISIN;EZBK7WJTZKK5;1.32605;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316309473L2;false;TPAC,FULJ,ILQD
2019-03-19T14:14:19.450Z;ISIN;EZ50HWNS0NS9;1.3260848;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316309473L1;false;TPAC,FULJ,ILQD
2019-03-19T14:12:27.186Z;ISIN;EZ9M3SJVCDS1;1.146132;360T;MONE;USD;N/A;28415.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316309728;false;FULJ,ILQD
2019-03-19T14:11:49.416Z;ISIN;EZ61B7RQB3G5;4.294317;360T;MONE;PLN;N/A;2400000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316312887L2;false;TPAC,FULJ,ILQD
2019-03-19T14:11:49.416Z;ISIN;EZ3SSQ20H3Y0;4.289773;360T;MONE;PLN;N/A;2400000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316312887L1;false;TPAC,FULJ,ILQD
2019-03-19T14:10:24.420Z;ISIN;EZ42657W1TQ9;126.5229;360T;MONE;JPY;N/A;5.6E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316312565L2;false;TPAC,FULJ,ILQD
2019-03-19T14:10:24.420Z;ISIN;EZ6LS3SJZ8S4;126.497;360T;MONE;JPY;N/A;5.6E7;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316312565L1;false;TPAC,FULJ,ILQD
2019-03-19T14:10:04.081Z;ISIN;EZ6M0R68X8T5;3.08644;360T;MONE;TND;N/A;850000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316309272L1;false;TPAC,FULJ,ILQD
2019-03-19T14:10:04.081Z;ISIN;EZ8D2Q5WXB91;3.088;360T;MONE;TND;N/A;850000.0;TND;2019-04-16T00:00:00.000Z;360T;1010000281316309272L2;false;TPAC,FULJ,ILQD
2019-03-19T14:09:50.678Z;ISIN;EZ4GYFMRJBN4;126.4814;360T;MONE;JPY;N/A;1.2E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316312557L1;false;TPAC,FULJ,ILQD
2019-03-19T14:09:50.678Z;ISIN;EZ4NQJGVGPP3;126.4857;360T;MONE;JPY;N/A;1.2E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316312557L2;false;TPAC,FULJ,ILQD
2019-03-19T14:06:48.446Z;ISIN;EZ4HKMP7M4J7;1.1350813;360T;MONE;USD;N/A;4.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308957L1;false;TPAC,FULJ,ILQD
2019-03-19T14:06:48.446Z;ISIN;EZ7896KPZNC9;1.13518;360T;MONE;USD;N/A;4.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316308957L2;false;TPAC,FULJ,ILQD
2019-03-19T14:04:35.175Z;ISIN;EZBL09LXGWJ7;1.3255674;360T;MONE;USD;N/A;1.3E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316306010L1;false;TPAC,FULJ,ILQD
2019-03-19T14:04:35.175Z;ISIN;EZ38MLZ3F9N6;1.3256392;360T;MONE;USD;N/A;1.3E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316306010L2;false;TPAC,FULJ,ILQD
2019-03-19T14:04:16.274Z;ISIN;EZ3G9XXTFXB4;1.139462;360T;MONE;USD;N/A;4.9E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316311261L2;false;TPAC,FULJ,ILQD
2019-03-19T14:04:16.274Z;ISIN;EZVQ8J7J9W55;1.134939;360T;MONE;USD;N/A;4.9E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316311261L1;false;TPAC,FULJ,ILQD
2019-03-19T14:04:06.477Z;ISIN;EZVQ8J7J9W55;1.134979;360T;MONE;USD;N/A;2.5E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316311018L1;false;TPAC,FULJ,ILQD
2019-03-19T14:04:06.477Z;ISIN;EZ3G9XXTFXB4;1.139502;360T;MONE;USD;N/A;2.5E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316311018L2;false;TPAC,FULJ,ILQD
2019-03-19T14:03:44.752Z;ISIN;EZVQ8J7J9W55;1.134999;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316310274L1;false;TPAC,FULJ,ILQD
2019-03-19T14:03:44.752Z;ISIN;EZ2D0GYJ37P4;1.142357;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316310274L2;false;TPAC,FULJ,ILQD
2019-03-19T14:03:42.586Z;ISIN;EZVQ8J7J9W55;1.135029;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316310040L1;false;TPAC,FULJ,ILQD
2019-03-19T14:03:42.586Z;ISIN;EZ2D0GYJ37P4;1.142383;360T;MONE;USD;N/A;1.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316310040L2;false;TPAC,FULJ,ILQD
2019-03-19T14:02:51.152Z;ISIN;EZJ176NSNCJ0;6.71441;360T;MONE;CNY;N/A;5.7E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316305407L2;false;TPAC,FULJ,ILQD
2019-03-19T14:02:51.152Z;ISIN;EZ3TLY23WN46;6.7145;360T;MONE;CNY;N/A;5.7E7;CNY;2019-04-16T00:00:00.000Z;360T;1010000281316305407L1;false;TPAC,FULJ,ILQD
2019-03-19T14:00:04.682Z;ISIN;EZB78FVBXF53;9.197395;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316307497L1;false;TPAC,FULJ,ILQD
2019-03-19T14:00:04.682Z;ISIN;EZ8WXJMNRWH6;9.19668;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-16T00:00:00.000Z;360T;1010000281316307497L2;false;TPAC,FULJ,ILQD
2019-03-19T13:59:08.013Z;ISIN;EZQM4HWRVQK7;111.4112;360T;MONE;JPY;N/A;1.95E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316305162L1;false;TPAC,FULJ,ILQD
2019-03-19T13:59:08.013Z;ISIN;EZ4KGP8RTB19;111.393;360T;MONE;JPY;N/A;1.95E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316305162L2;false;TPAC,FULJ,ILQD
2019-03-19T13:57:46.514Z;ISIN;EZ7JJ303ZP51;7.850365;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-16T00:00:00.000Z;360T;1010000281316303885L1;false;TPAC,FULJ,ILQD
2019-03-19T13:57:46.514Z;ISIN;EZ2MLJN71MD9;7.85;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-16T00:00:00.000Z;360T;1010000281316303885L2;false;TPAC,FULJ,ILQD
2019-03-19T13:56:51.190Z;ISIN;EZ9XDT0113L4;6.57696;360T;MONE;DKK;N/A;3.14E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316303816L2;false;TPAC,FULJ,ILQD
2019-03-19T13:56:51.190Z;ISIN;EZ3NZVKPG2X5;6.577564;360T;MONE;DKK;N/A;3.14E7;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316303816L1;false;TPAC,FULJ,ILQD
2019-03-19T13:55:31.317Z;ISIN;EZBK7WJTZKK5;1.32633;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316303656L1;false;TPAC,FULJ,ILQD
2019-03-19T13:55:31.317Z;ISIN;EZ2QK86FMXZ0;1.326295;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316303656L2;false;TPAC,FULJ,ILQD
2019-03-19T13:55:31.263Z;ISIN;EZ7896KPZNC9;1.134549;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316305456L1;false;TPAC,FULJ,ILQD
2019-03-19T13:55:31.263Z;ISIN;EZ320Y6L89T5;1.13465;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316305456L2;false;TPAC,FULJ,ILQD
2019-03-19T13:55:15.110Z;ISIN;EZ7896KPZNC9;1.134539;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316305296L1;false;TPAC,FULJ,ILQD
