Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-18T14:38:32.149Z;ISIN;EZ5PBGX9TZZ5;110.584;360T;MONE;JPY;N/A;9.0E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312748700L2;false;TPAC,FULJ,ILQD
2019-02-18T14:38:32.149Z;ISIN;EZ8Q9XP9YR81;110.59185;360T;MONE;JPY;N/A;9.0E9;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312748700L1;false;TPAC,FULJ,ILQD
2019-02-18T14:37:56.302Z;ISIN;EZJKK0P98N83;8.6103453;360T;MONE;NOK;N/A;7.76E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312743465L1;false;TPAC,FULJ,ILQD
2019-02-18T14:37:56.302Z;ISIN;EZ9Y1YW3DVT5;8.599766;360T;MONE;NOK;N/A;7.76E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312743465L2;false;TPAC,FULJ,ILQD
2019-02-18T14:36:13.298Z;ISIN;EZ7DMZ57Z2M9;9.241507;360T;MONE;SEK;N/A;3.2E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312741193L1;false;TPAC,FULJ,ILQD
2019-02-18T14:36:13.298Z;ISIN;EZ5M94X9KZV4;9.2408;360T;MONE;SEK;N/A;3.2E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312741193L2;false;TPAC,FULJ,ILQD
2019-02-18T14:35:05.620Z;ISIN;EZ8JZ64W06G4;0.8;360T;MONE;CHF;N/A;800000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312745153;false;FULJ,ILQD
2019-02-18T14:34:59.786Z;ISIN;EZ5511J95B63;25760.0;360T;MONE;CHF;N/A;800000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312745036;false;FULJ,ILQD
2019-02-18T14:34:41.315Z;ISIN;EZ54WNMPYDK0;1.137635;360T;MONE;USD;N/A;136500.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312745787;false;FULJ,ILQD
2019-02-18T14:34:24.923Z;ISIN;EZ73SBYVXNJ9;8.61056;360T;MONE;NOK;N/A;3850000.0;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312740767L2;false;TPAC,FULJ,ILQD
2019-02-18T14:34:24.923Z;ISIN;EZ6G2BG6RC27;8.61093;360T;MONE;NOK;N/A;3850000.0;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312740767L1;false;TPAC,FULJ,ILQD
2019-02-18T14:32:52.648Z;ISIN;EZ5PBGX9TZZ5;110.596;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312739794L2;false;TPAC,FULJ,ILQD
2019-02-18T14:32:52.648Z;ISIN;EZ8Q9XP9YR81;110.604;360T;MONE;JPY;N/A;1.4E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312739794L1;false;TPAC,FULJ,ILQD
2019-02-18T14:30:29.814Z;ISIN;EZ2G4FJCPW10;7.847932;360T;MONE;HKD;N/A;7500000.0;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312739475L1;false;TPAC,FULJ,ILQD
2019-02-18T14:30:29.814Z;ISIN;EZV00FVM1Q08;7.84755;360T;MONE;HKD;N/A;7500000.0;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312739475L2;false;TPAC,FULJ,ILQD
2019-02-18T14:29:24.794Z;ISIN;EZVVZ7CQQGQ9;4.4096;360T;MONE;BRL;N/A;7000000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312744911;false;FULJ,ILQD
2019-02-18T14:26:06.361Z;ISIN;EZ6H0SJKGYH0;1.132138;360T;MONE;USD;N/A;3.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312741942L1;false;TPAC,FULJ,ILQD
2019-02-18T14:26:06.361Z;ISIN;EZ1JTMBS4ZJ9;1.13223;360T;MONE;USD;N/A;3.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312741942L2;false;TPAC,FULJ,ILQD
2019-02-18T14:23:40.423Z;ISIN;EZ83L6PN9C92;25.73;360T;MONE;CZK;N/A;2.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312744100L1;false;TPAC,FULJ,ILQD
2019-02-18T14:23:40.423Z;ISIN;EZ7MC2ZLXX84;25.81951;360T;MONE;CZK;N/A;2.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312744100L2;false;TPAC,FULJ,ILQD
2019-02-18T14:23:08.242Z;ISIN;EZQ7ZYR2Y6V6;0.8760736;360T;MONE;GBP;N/A;20000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312742936;false;FULJ,ILQD
2019-02-18T14:00:22.904Z;ISIN;EZ6H0SJKGYH0;1.132198;360T;MONE;USD;N/A;21000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312736531;false;FULJ,ILQD
2019-02-18T13:53:54.654Z;ISIN;EZ6H0SJKGYH0;1.1323571;360T;MONE;USD;N/A;252000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312738876;false;FULJ,ILQD
2019-02-18T13:51:28.428Z;ISIN;EZ59FGPHMDZ1;66.1888;360T;MONE;RUB;N/A;4.1E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312740168L2;false;TPAC,FULJ,ILQD
2019-02-18T13:51:28.428Z;ISIN;EZ3HNT7WNJK3;66.1793;360T;MONE;RUB;N/A;4.1E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312740168L1;false;TPAC,FULJ,ILQD
2019-02-18T13:50:48.602Z;ISIN;EZ1NQ1MB94P8;6.5904804;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312737557L1;false;TPAC,FULJ,ILQD
2019-02-18T13:50:48.602Z;ISIN;EZ95L4L4XV44;6.58991;360T;MONE;DKK;N/A;3.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312737557L2;false;TPAC,FULJ,ILQD
2019-02-18T13:49:40.292Z;ISIN;EZ1GW9J8STD6;1.323191;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312737240L2;false;TPAC,FULJ,ILQD
2019-02-18T13:49:40.292Z;ISIN;EZ7CRF3LZN81;1.32322;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312737240L1;false;TPAC,FULJ,ILQD
2019-02-18T13:49:10.400Z;ISIN;EZ5PBGX9TZZ5;110.571;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312731746L2;false;TPAC,FULJ,ILQD
2019-02-18T13:49:10.400Z;ISIN;EZ8Q9XP9YR81;110.5787;360T;MONE;JPY;N/A;8.0E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312731746L1;false;TPAC,FULJ,ILQD
2019-02-18T13:48:18.381Z;ISIN;EZ1TWL6W0Z09;1.293;360T;MONE;USD;N/A;4800000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312709527L2;false;TPAC,FULJ,ILQD
2019-02-18T13:48:18.381Z;ISIN;EZVCJMTVQWL9;1.2925;360T;MONE;USD;N/A;4800000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312709527L1;false;TPAC,FULJ,ILQD
2019-02-18T13:46:16.914Z;ISIN;EZQ7ZYR2Y6V6;0.8764129;360T;MONE;GBP;N/A;10000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312734593;false;FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZVWVN3MJ5W4;26.23125;360T;MONE;CZK;N/A;6250000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L3;false;TPAC,FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZ15HZNSC2T8;26.13434;360T;MONE;CZK;N/A;3000000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L2;false;TPAC,FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZVJRNL9HDQ5;25.99038;360T;MONE;CZK;N/A;3000000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L1;false;TPAC,FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZ3S45GXLY23;26.36763;360T;MONE;CZK;N/A;6250000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L4;false;TPAC,FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZ9HSW59X7B2;26.51184;360T;MONE;CZK;N/A;6250000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L5;false;TPAC,FULJ,ILQD
2019-02-18T13:44:10.206Z;ISIN;EZ8FNVYP4VD9;26.64745;360T;MONE;CZK;N/A;6250000.0;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312737896L6;false;TPAC,FULJ,ILQD
2019-02-18T13:41:23.326Z;ISIN;EZB2PBBGSW58;19.2565;360T;MONE;MXN;N/A;2.0E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312737742L1;false;TPAC,FULJ,ILQD
2019-02-18T13:41:23.326Z;ISIN;EZVSN6K5FQ91;19.2597;360T;MONE;MXN;N/A;2.0E7;MXN;2019-03-18T00:00:00.000Z;360T;1010000281312737742L2;false;TPAC,FULJ,ILQD
2019-02-18T13:38:06.087Z;ISIN;EZMXPBQYDMH1;1.1358181;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312732690L1;false;TPAC,FULJ,ILQD
2019-02-18T13:38:06.087Z;ISIN;EZ13VTNFSQV5;1.1358099;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312732690L2;false;TPAC,FULJ,ILQD
2019-02-18T13:36:46.832Z;ISIN;EZQ7ZYR2Y6V6;0.8763525;360T;MONE;GBP;N/A;9.7E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312737596L1;false;TPAC,FULJ,ILQD
2019-02-18T13:36:46.832Z;ISIN;EZVMMVZZXLB1;0.8763735;360T;MONE;GBP;N/A;9.7E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312737596L2;false;TPAC,FULJ,ILQD
2019-02-18T13:28:53.517Z;ISIN;EZ6H0SJKGYH0;1.132338;360T;MONE;USD;N/A;450000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312728725;false;FULJ,ILQD
2019-02-18T13:27:58.345Z;ISIN;EZ54XZQQ3NQ9;10.78219;360T;MONE;MAD;N/A;100000.0;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312736307L2;false;TPAC,FULJ,ILQD
2019-02-18T13:27:58.345Z;ISIN;EZ90HVQWJ3C8;10.7808313;360T;MONE;MAD;N/A;100000.0;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312736307L1;false;TPAC,FULJ,ILQD
2019-02-18T13:24:39.833Z;ISIN;EZ40V1071FC1;0.715726;360T;MONE;USD;N/A;9100000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312735901L1;false;TPAC,FULJ,ILQD
2019-02-18T13:24:39.833Z;ISIN;EZ63B88P3SZ1;0.71574;360T;MONE;USD;N/A;9100000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312735901L2;false;TPAC,FULJ,ILQD
2019-02-18T13:24:04.841Z;ISIN;EZQ7ZYR2Y6V6;0.876498;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312735790L1;false;TPAC,FULJ,ILQD
2019-02-18T13:24:04.841Z;ISIN;EZVMMVZZXLB1;0.876523;360T;MONE;GBP;N/A;2500000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312735790L2;false;TPAC,FULJ,ILQD
2019-02-18T13:16:57.868Z;ISIN;EZ69T0VF9ZR7;0.87625;360T;MONE;GBP;N/A;2700000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312734453L2;false;TPAC,FULJ,ILQD
2019-02-18T13:16:57.868Z;ISIN;EZVMMVZZXLB1;0.876222;360T;MONE;GBP;N/A;2700000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312734453L1;false;TPAC,FULJ,ILQD
2019-02-18T13:15:52.177Z;ISIN;EZB42T4C3Y01;1.003192;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312734048L1;false;TPAC,FULJ,ILQD
2019-02-18T13:15:52.177Z;ISIN;EZ9XYTWC9MZ5;1.0031;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312734048L2;false;TPAC,FULJ,ILQD
2019-02-18T13:11:16.205Z;ISIN;EZ6H0SJKGYH0;1.1328746;360T;MONE;USD;N/A;78000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312727545;false;FULJ,ILQD
2019-02-18T13:09:18.319Z;ISIN;EZ3HNT7WNJK3;66.13566;360T;MONE;RUB;N/A;6.0E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312733137L1;false;TPAC,FULJ,ILQD
2019-02-18T13:09:18.319Z;ISIN;EZ59FGPHMDZ1;66.14516;360T;MONE;RUB;N/A;6.0E8;RUB;2019-03-18T00:00:00.000Z;360T;1010000281312733137L2;false;TPAC,FULJ,ILQD
2019-02-18T13:08:42.857Z;ISIN;EZ69T0VF9ZR7;0.87623;360T;MONE;GBP;N/A;217019.43;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312733471L1;false;TPAC,FULJ,ILQD
2019-02-18T13:08:42.857Z;ISIN;EZ5SL7FZ0RF5;0.877251;360T;MONE;GBP;N/A;24113.27;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312733471L2;false;TPAC,FULJ,ILQD
2019-02-18T12:59:35.116Z;ISIN;EZ13VTNFSQV5;1.1361657;360T;MONE;CHF;N/A;1.2E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312731057L2;false;TPAC,FULJ,ILQD
2019-02-18T12:59:35.116Z;ISIN;EZMXPBQYDMH1;1.1361749;360T;MONE;CHF;N/A;1.2E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312731057L1;false;TPAC,FULJ,ILQD
2019-02-18T12:58:43.533Z;ISIN;EZ8XP3WQNXC1;4.101442;360T;MONE;ILS;N/A;500000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312727552;false;FULJ,ILQD
2019-02-18T12:57:12.237Z;ISIN;EZ7ZJC2WF8Q0;280.728;360T;MONE;HUF;N/A;2.3E7;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312730748L2;false;TPAC,FULJ,ILQD
2019-02-18T12:57:12.237Z;ISIN;EZ2Z0VFMWM01;280.7478;360T;MONE;HUF;N/A;2.3E7;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312730748L1;false;TPAC,FULJ,ILQD
2019-02-18T12:57:00.728Z;ISIN;EZ4CWHM0D8Y8;0.876974;360T;MONE;GBP;N/A;1600000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312726908L2;false;TPAC,FULJ,ILQD
2019-02-18T12:57:00.728Z;ISIN;EZVMMVZZXLB1;0.876171;360T;MONE;GBP;N/A;1600000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312726908L1;false;TPAC,FULJ,ILQD
2019-02-18T12:52:53.154Z;ISIN;EZ9WT42T0X16;1.2929038;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312729804L2;false;TPAC,FULJ,ILQD
2019-02-18T12:52:53.154Z;ISIN;EZVCJMTVQWL9;1.29284;360T;MONE;USD;N/A;5000000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312729804L1;false;TPAC,FULJ,ILQD
2019-02-18T12:47:22.097Z;ISIN;EZ5LCLFT4N05;15.953726;360T;MONE;ZAR;N/A;100000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312725932;false;FULJ,ILQD
2019-02-18T12:47:18.192Z;ISIN;EZ50T5ZGX2H8;1.145094;360T;MONE;USD;N/A;170000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312726525;false;FULJ,ILQD
2019-02-18T12:45:45.193Z;ISIN;EZ6H0SJKGYH0;1.132418;360T;MONE;USD;N/A;165661.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312728080;false;FULJ,ILQD
2019-02-18T12:40:39.696Z;ISIN;EZ50T5ZGX2H8;1.145046;360T;MONE;USD;N/A;1000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712052;false;FULJ,ILQD
2019-02-18T12:40:39.696Z;ISIN;EZ50T5ZGX2H8;1.145046;360T;MONE;USD;N/A;1000000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712067;false;FULJ,ILQD
2019-02-18T12:40:39.393Z;ISIN;EZ3T0R1YW1L9;0.687522;360T;MONE;USD;N/A;8.4E7;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312730452L1;false;TPAC,FULJ,ILQD
2019-02-18T12:40:39.393Z;ISIN;EZ66JFKQ17L9;0.68754;360T;MONE;USD;N/A;8.4E7;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312730452L2;false;TPAC,FULJ,ILQD
2019-02-18T12:37:59.169Z;ISIN;EZ7RG1R5SVY9;7.462;360T;MONE;DKK;N/A;9500000.0;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312726935L2;false;TPAC,FULJ,ILQD
2019-02-18T12:37:59.169Z;ISIN;EZVVG9L51KR2;7.4620466;360T;MONE;DKK;N/A;9500000.0;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312726935L1;false;TPAC,FULJ,ILQD
2019-02-18T12:34:00.535Z;ISIN;EZ6H0SJKGYH0;1.132768;360T;MONE;USD;N/A;10500.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312727114;false;FULJ,ILQD
2019-02-18T12:29:14.691Z;ISIN;EZ1J216T8JZ7;1.583367;360T;MONE;AUD;N/A;27000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312721087;false;FULJ,ILQD
2019-02-18T12:25:07.324Z;ISIN;EZJWVFVP8Y72;4.1613684;360T;MONE;AED;N/A;50000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312720571;false;FULJ,ILQD
2019-02-18T12:20:43.843Z;ISIN;EZ95L4L4XV44;6.58656;360T;MONE;DKK;N/A;2.2E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312723016L2;false;TPAC,FULJ,ILQD
2019-02-18T12:20:43.843Z;ISIN;EZ1NQ1MB94P8;6.587124;360T;MONE;DKK;N/A;2.2E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312723016L1;false;TPAC,FULJ,ILQD
2019-02-18T12:20:22.291Z;ISIN;EZV00FVM1Q08;7.84779;360T;MONE;HKD;N/A;2.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312726236L2;false;TPAC,FULJ,ILQD
2019-02-18T12:20:22.291Z;ISIN;EZ2G4FJCPW10;7.848185;360T;MONE;HKD;N/A;2.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312726236L1;false;TPAC,FULJ,ILQD
2019-02-18T12:19:18.866Z;ISIN;EZ6S1VTTF750;6.00737;360T;MONE;TRY;N/A;1500000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312722640L1;false;TPAC,FULJ,ILQD
2019-02-18T12:19:18.866Z;ISIN;EZ5RSP6LWM99;6.462441;360T;MONE;TRY;N/A;1500000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312722640L2;false;TPAC,FULJ,ILQD
2019-02-18T12:13:35.451Z;ISIN;EZVNPYPTSC28;3.718678;360T;MONE;BRL;N/A;800000.0;BRL;2019-03-18T00:00:00.000Z;360T;1010000281312725468;false;FULJ,ILQD
2019-02-18T11:57:58.491Z;ISIN;EZ90HVQWJ3C8;10.7832757;360T;MONE;MAD;N/A;2050000.0;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312722288L1;false;TPAC,FULJ,ILQD
2019-02-18T11:57:58.491Z;ISIN;EZ54XZQQ3NQ9;10.78462;360T;MONE;MAD;N/A;2050000.0;MAD;2019-03-18T00:00:00.000Z;360T;1010000281312722288L2;false;TPAC,FULJ,ILQD
2019-02-18T11:53:27.136Z;ISIN;EZV7J7XV9LF3;8.610977;360T;MONE;NOK;N/A;1.45E9;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312720696L2;false;TPAC,FULJ,ILQD
2019-02-18T11:53:27.136Z;ISIN;EZ73SBYVXNJ9;8.61327;360T;MONE;NOK;N/A;1.45E9;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312720696L1;false;TPAC,FULJ,ILQD
2019-02-18T11:33:34.623Z;ISIN;EZ6H0SJKGYH0;1.132458;360T;MONE;USD;N/A;50000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312718112;false;FULJ,ILQD
2019-02-18T11:32:24.027Z;ISIN;EZ4P99D3JBX3;1.135989;360T;MONE;CHF;N/A;2.1E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312717521L1;false;TPAC,FULJ,ILQD
2019-02-18T11:32:24.027Z;ISIN;EZ31S641YNQ1;1.134442;360T;MONE;CHF;N/A;2.1E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312717521L2;false;TPAC,FULJ,ILQD
2019-02-18T11:32:03.074Z;ISIN;EZ9J3ZMMM181;4.90771;360T;MONE;RON;N/A;1500000.0;RON;2019-03-18T00:00:00.000Z;360T;1010000281312708808L2;false;TPAC,FULJ,ILQD
2019-02-18T11:32:03.074Z;ISIN;EZMTM340G4G3;4.7365;360T;MONE;RON;N/A;1500000.0;RON;2019-03-18T00:00:00.000Z;360T;1010000281312708808L1;false;TPAC,FULJ,ILQD
2019-02-18T11:29:59.604Z;ISIN;EZ1JTMBS4ZJ9;1.13255;360T;MONE;USD;N/A;200000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312714953L1;false;TPAC,FULJ,ILQD
2019-02-18T11:29:59.604Z;ISIN;EZ45KTP4QTJ0;1.1374305;360T;MONE;USD;N/A;200000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312714953L2;false;TPAC,FULJ,ILQD
2019-02-18T11:27:31.486Z;ISIN;EZ5M94X9KZV4;9.248;360T;MONE;SEK;N/A;1.88E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312718957L2;false;TPAC,FULJ,ILQD
2019-02-18T11:27:31.486Z;ISIN;EZ7DMZ57Z2M9;9.248692;360T;MONE;SEK;N/A;1.88E8;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312718957L1;false;TPAC,FULJ,ILQD
2019-02-18T11:26:46.165Z;ISIN;EZV534DLRY63;3.67292;360T;MONE;AED;N/A;6000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312713972L2;false;TPAC,FULJ,ILQD
2019-02-18T11:26:46.165Z;ISIN;EZ9095CY3XC6;3.67292;360T;MONE;AED;N/A;6000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312713972L1;false;TPAC,FULJ,ILQD
2019-02-18T11:22:45.446Z;ISIN;EZVMMVZZXLB1;0.8757325;360T;MONE;GBP;N/A;650000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312711342L2;false;TPAC,FULJ,ILQD
2019-02-18T11:22:45.446Z;ISIN;EZQ7ZYR2Y6V6;0.8757035;360T;MONE;GBP;N/A;650000.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312711342L1;false;TPAC,FULJ,ILQD
2019-02-18T11:22:18.125Z;ISIN;EZ6H0SJKGYH0;1.1324695;360T;MONE;USD;N/A;4.652007879E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312710875L1;false;TPAC,FULJ,ILQD
2019-02-18T11:22:18.125Z;ISIN;EZ9B5F0XR3B3;1.1367649;360T;MONE;USD;N/A;4.652007879E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312710875L2;false;TPAC,FULJ,ILQD
2019-02-18T11:20:21.363Z;ISIN;EZ6H0SJKGYH0;1.132497;360T;MONE;USD;N/A;20000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312713154;false;FULJ,ILQD
2019-02-18T11:15:51.845Z;ISIN;EZ53P2BPRWS7;1.00293;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712958L1;false;TPAC,FULJ,ILQD
2019-02-18T11:15:51.845Z;ISIN;EZL8QZH6MLW5;0.994544;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712958L2;false;TPAC,FULJ,ILQD
2019-02-18T11:15:31.402Z;ISIN;EZ6H0SJKGYH0;1.132598;360T;MONE;USD;N/A;100000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712474;false;FULJ,ILQD
2019-02-18T11:11:52.014Z;ISIN;EZ2LHYQ9VMG7;1.135618;360T;MONE;CHF;N/A;1.5E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312709891L2;false;TPAC,FULJ,ILQD
2019-02-18T11:11:52.014Z;ISIN;EZ4TYGF31XK1;1.136017;360T;MONE;CHF;N/A;1.5E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312709891L1;false;TPAC,FULJ,ILQD
2019-02-18T11:11:47.281Z;ISIN;EZ6H0SJKGYH0;1.132518;360T;MONE;USD;N/A;90000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312707557;false;FULJ,ILQD
2019-02-18T11:11:26.396Z;ISIN;EZ6H0SJKGYH0;1.1326685;360T;MONE;USD;N/A;240000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312709881;false;FULJ,ILQD
2019-02-18T11:11:24.541Z;ISIN;EZ8XP3WQNXC1;4.096238;360T;MONE;ILS;N/A;1000000.0;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312709547;false;FULJ,ILQD
2019-02-18T11:10:35.315Z;ISIN;EZ7NFMZF5V38;125.20435;360T;MONE;JPY;N/A;7.359E7;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312708751;false;FULJ,ILQD
2019-02-18T11:09:54.185Z;ISIN;EZ6H0SJKGYH0;1.1326171;360T;MONE;USD;N/A;43300.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312712498;false;FULJ,ILQD
2019-02-18T11:08:30.490Z;ISIN;EZVXDLXVHJQ7;0.876938;360T;MONE;GBP;N/A;5649400.0;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312707078;false;FULJ,ILQD
2019-02-18T11:06:00.061Z;ISIN;EZ7Q6H7YG875;1.35553;360T;MONE;SGD;N/A;250000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312708550L1;false;TPAC,FULJ,ILQD
2019-02-18T11:06:00.061Z;ISIN;EZX7GNM3R2Y2;1.355376;360T;MONE;SGD;N/A;250000.0;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312708550L2;false;TPAC,FULJ,ILQD
2019-02-18T11:05:34.687Z;ISIN;EZ66JFKQ17L9;0.68717;360T;MONE;USD;N/A;200000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312708545L2;false;TPAC,FULJ,ILQD
2019-02-18T11:05:34.687Z;ISIN;EZ3T0R1YW1L9;0.687154;360T;MONE;USD;N/A;200000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312708545L1;false;TPAC,FULJ,ILQD
