Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-23T13:57:24.874Z;ISIN;EZ1WKNF6FHL5;9.1486916;360T;MONE;HKD;N/A;1500000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455234158;false;FULJ,ILQD
2021-07-23T13:53:30.912Z;ISIN;EZ2CMX075VK1;1.176384;360T;MONE;USD;N/A;5.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238561L1;false;TPAC,FULJ,ILQD
2021-07-23T13:53:30.912Z;ISIN;EZ91CRQHT2N4;1.1764482;360T;MONE;USD;N/A;5.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238561L2;false;TPAC,FULJ,ILQD
2021-07-23T13:53:28.738Z;ISIN;EZ2371PF6DF2;1.177385;360T;MONE;USD;N/A;35000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238361;false;FULJ,ILQD
2021-07-23T13:52:53.475Z;ISIN;EZ3TKQSPFBR5;0.8552629;360T;MONE;GBP;N/A;3.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455238317L1;false;TPAC,FULJ,ILQD
2021-07-23T13:52:53.475Z;ISIN;EZ3S0C6146M6;0.8553046;360T;MONE;GBP;N/A;3.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455238317L2;false;TPAC,FULJ,ILQD
2021-07-23T13:52:53.016Z;ISIN;EZ5YC7DMND48;1.177534;360T;MONE;USD;N/A;284000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238300;false;FULJ,ILQD
2021-07-23T13:52:29.657Z;ISIN;EZVY7DQ6G1X4;0.9207;360T;MONE;CHF;N/A;4.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455231051L1;false;TPAC,FULJ,ILQD
2021-07-23T13:52:29.657Z;ISIN;EZ4QT5MZQ087;0.91998;360T;MONE;CHF;N/A;4.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455231051L2;false;TPAC,FULJ,ILQD
2021-07-23T13:51:28.367Z;ISIN;EZR080PPWSZ8;6.483306;360T;MONE;CNY;N/A;3695000.0;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455228885;false;FULJ,ILQD
2021-07-23T13:50:05.042Z;ISIN;EZ5YBCZGPP16;0.697878;360T;MONE;USD;N/A;5000000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455235417;false;FULJ,ILQD
2021-07-23T13:42:35.887Z;ISIN;EZ21XG7Z5F26;73.6625532;360T;MONE;RUB;N/A;4.9E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455237247L2;false;TPAC,FULJ,ILQD
2021-07-23T13:42:35.887Z;ISIN;EZ1GDYB36B39;73.65044;360T;MONE;RUB;N/A;4.9E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455237247L1;false;TPAC,FULJ,ILQD
2021-07-23T13:40:07.190Z;ISIN;EZ9SFRHMW0H9;1.1765804;360T;MONE;USD;N/A;2000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238262L2;false;TPAC,FULJ,ILQD
2021-07-23T13:40:07.190Z;ISIN;EZ8K03FGPSF8;1.17635;360T;MONE;USD;N/A;2000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455238262L1;false;TPAC,FULJ,ILQD
2021-07-23T13:39:01.705Z;ISIN;EZ2CMX075VK1;1.1763341;360T;MONE;USD;N/A;2.2E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455234041L1;false;TPAC,FULJ,ILQD
2021-07-23T13:39:01.705Z;ISIN;EZ8K03FGPSF8;1.17642;360T;MONE;USD;N/A;2.2E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455234041L2;false;TPAC,FULJ,ILQD
2021-07-23T13:38:25.312Z;ISIN;EZBVFY9HZRQ5;8.6904126;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455237092L1;false;TPAC,FULJ,ILQD
2021-07-23T13:38:25.312Z;ISIN;EZPG7MZPV5W2;8.69035;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455237092L2;false;TPAC,FULJ,ILQD
2021-07-23T13:38:06.965Z;ISIN;EZ8KSQ9M6QZ3;20.033075;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455237054L1;false;TPAC,FULJ,ILQD
2021-07-23T13:38:06.965Z;ISIN;EZ9G343SW7B8;20.0366;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455237054L2;false;TPAC,FULJ,ILQD
2021-07-23T13:37:50.685Z;ISIN;EZ2BLYHV77L4;110.523;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455237008L2;false;TPAC,FULJ,ILQD
2021-07-23T13:37:50.685Z;ISIN;EZ6BTG9D9S18;110.52399;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455237008L1;false;TPAC,FULJ,ILQD
2021-07-23T13:37:24.082Z;ISIN;EZ31KQSY9S79;0.9208538;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455236927L1;false;TPAC,FULJ,ILQD
2021-07-23T13:37:24.082Z;ISIN;EZVY7DQ6G1X4;0.92083;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455236927L2;false;TPAC,FULJ,ILQD
2021-07-23T13:37:03.899Z;ISIN;EZ9JY03NSHV9;0.73738;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455236817L2;false;TPAC,FULJ,ILQD
2021-07-23T13:37:03.899Z;ISIN;EZ297D1HXFJ5;0.7373775;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455236817L1;false;TPAC,FULJ,ILQD
2021-07-23T13:36:39.101Z;ISIN;EZ9RGZNG3TZ2;1.2578;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455236802L2;false;TPAC,FULJ,ILQD
2021-07-23T13:36:39.101Z;ISIN;EZ6HC7F0J005;1.2577951;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455236802L1;false;TPAC,FULJ,ILQD
2021-07-23T13:32:57.097Z;ISIN;EZ2G212GJ2M0;0.860963;360T;MONE;GBP;N/A;500000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455220733;false;FULJ,ILQD
2021-07-23T13:32:13.173Z;ISIN;EZ2G212GJ2M0;0.8609641;360T;MONE;GBP;N/A;500000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455220665;false;FULJ,ILQD
2021-07-23T13:28:18.135Z;ISIN;EZ2G212GJ2M0;0.8610135;360T;MONE;GBP;N/A;500000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455220330;false;FULJ,ILQD
2021-07-23T13:27:56.194Z;ISIN;EZ1XZVTSTT65;86.544422;360T;MONE;RUB;N/A;1.3E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455230451L1;false;TPAC,FULJ,ILQD
2021-07-23T13:26:08.875Z;ISIN;EZ6HZZF2HG70;17.3251;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455235326L2;false;TPAC,FULJ,ILQD
2021-07-23T13:26:08.875Z;ISIN;EZZKC0CJS1B4;17.322124;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455235326L1;false;TPAC,FULJ,ILQD
2021-07-23T13:24:15.921Z;ISIN;EZ9WBYKLGCV3;1.178646;360T;MONE;USD;N/A;139887.8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455234845;false;FULJ,ILQD
2021-07-23T13:20:25.103Z;ISIN;EZ9RGZNG3TZ2;1.25683;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455229632L2;false;TPAC,FULJ,ILQD
2021-07-23T13:20:25.103Z;ISIN;EZ6HC7F0J005;1.2568278;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455229632L1;false;TPAC,FULJ,ILQD
2021-07-23T13:20:20.761Z;ISIN;EZVHCYS11PT4;23.59493;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455233624L2;false;TPAC,FULJ,ILQD
2021-07-23T13:20:20.761Z;ISIN;EZV5K8P2NLP7;23.59056;360T;MONE;MXN;N/A;2.0E7;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455233624L1;false;TPAC,FULJ,ILQD
2021-07-23T13:18:03.789Z;ISIN;EZ24W8DDR215;1.2569617;360T;MONE;CAD;N/A;5.8E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455230702L2;false;TPAC,FULJ,ILQD
2021-07-23T13:18:03.789Z;ISIN;EZ9RGZNG3TZ2;1.25696;360T;MONE;CAD;N/A;5.8E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455230702L1;false;TPAC,FULJ,ILQD
2021-07-23T13:16:12.708Z;ISIN;EZ91CRQHT2N4;1.1775982;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455230645L1;false;TPAC,FULJ,ILQD
2021-07-23T13:16:12.708Z;ISIN;EZ8K03FGPSF8;1.17762;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455230645L2;false;TPAC,FULJ,ILQD
2021-07-23T13:15:24.095Z;ISIN;EZ3S0C6146M6;0.8554933;360T;MONE;GBP;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455230274L2;false;TPAC,FULJ,ILQD
2021-07-23T13:15:24.095Z;ISIN;EZ3TKQSPFBR5;0.85545;360T;MONE;GBP;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455230274L1;false;TPAC,FULJ,ILQD
2021-07-23T13:11:15.085Z;ISIN;EZ2CMX075VK1;1.1778658;360T;MONE;USD;N/A;10000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455225506;false;FULJ,ILQD
2021-07-23T13:05:57.560Z;ISIN;EZ31KQSY9S79;0.920142;360T;MONE;CHF;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455224947L2;false;TPAC,FULJ,ILQD
2021-07-23T13:05:57.560Z;ISIN;EZ5B4T4JG1P2;0.920208;360T;MONE;CHF;N/A;5000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455224947L1;false;TPAC,FULJ,ILQD
2021-07-23T13:05:47.252Z;ISIN;EZ71M0RKVGY2;8.8500576;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455228305L1;false;TPAC,FULJ,ILQD
2021-07-23T13:05:47.252Z;ISIN;EZVWYX3SCFF5;8.85003;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455228305L2;false;TPAC,FULJ,ILQD
2021-07-23T13:05:47.020Z;ISIN;EZ1GDYB36B39;73.6138;360T;MONE;RUB;N/A;3.0E7;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455219146L1;false;TPAC,FULJ,ILQD
2021-07-23T13:05:47.020Z;ISIN;EZ2VJZ61FYS0;73.978;360T;MONE;RUB;N/A;3.0E7;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455219146L2;false;TPAC,FULJ,ILQD
2021-07-23T13:05:17.095Z;ISIN;EZ1B4D3H6JP0;14.733966;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455222246L1;false;TPAC,FULJ,ILQD
2021-07-23T13:05:17.095Z;ISIN;EZ4NS8VRYR43;14.7362;360T;MONE;ZAR;N/A;5500000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455222246L2;false;TPAC,FULJ,ILQD
2021-07-23T13:04:10.911Z;ISIN;EZ2BLYHV77L4;110.494;360T;MONE;JPY;N/A;2.5E8;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455218740L2;false;TPAC,FULJ,ILQD
2021-07-23T13:04:10.911Z;ISIN;EZ6BTG9D9S18;110.49513;360T;MONE;JPY;N/A;2.5E8;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455218740L1;false;TPAC,FULJ,ILQD
2021-07-23T13:01:09.167Z;ISIN;EZ9ZX6BHX635;3.87793;360T;MONE;PLN;N/A;1.4E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455216286L1;false;TPAC,FULJ,ILQD
2021-07-23T13:01:09.167Z;ISIN;EZ3QXF7NWJK6;3.877539;360T;MONE;PLN;N/A;1.4E7;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455216286L2;false;TPAC,FULJ,ILQD
2021-07-23T12:59:55.197Z;ISIN;EZV1BYWFCBN5;4.569119;360T;MONE;PLN;N/A;872460.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455225956L1;false;TPAC,FULJ,ILQD
2021-07-23T12:59:55.197Z;ISIN;EZ1KBLK1MJC7;4.584684;360T;MONE;PLN;N/A;872460.0;PLN;2021-08-20T00:00:00.000Z;360T;1010000281455225956L2;false;TPAC,FULJ,ILQD
2021-07-23T12:59:25.415Z;ISIN;EZ1MRTP7MZ34;25.65945;360T;MONE;CZK;N/A;3258100.0;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455225658L2;false;TPAC,FULJ,ILQD
2021-07-23T12:59:25.415Z;ISIN;EZ3L8SM85LM8;25.65683;360T;MONE;CZK;N/A;3258100.0;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455225658L1;false;TPAC,FULJ,ILQD
2021-07-23T12:58:38.786Z;ISIN;EZZKC0CJS1B4;17.3473245;360T;MONE;ZAR;N/A;1977621.45;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455225045;false;FULJ,ILQD
2021-07-23T12:58:25.714Z;ISIN;EZVRNGTYQPB0;359.4253;360T;MONE;HUF;N/A;1.97336E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455225452L1;false;TPAC,FULJ,ILQD
2021-07-23T12:58:25.714Z;ISIN;EZ5PCSD9NL98;361.9438;360T;MONE;HUF;N/A;1.97336E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455225452L2;false;TPAC,FULJ,ILQD
2021-07-23T12:58:22.333Z;ISIN;EZVY7DQ6G1X4;0.92017;360T;MONE;CHF;N/A;4.5E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455225445L2;false;TPAC,FULJ,ILQD
2021-07-23T12:58:22.333Z;ISIN;EZ31KQSY9S79;0.9201932;360T;MONE;CHF;N/A;4.5E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455225445L1;false;TPAC,FULJ,ILQD
2021-07-23T12:57:27.871Z;ISIN;EZ1M0P49WF95;1.376507;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455213945L2;false;TPAC,FULJ,ILQD
2021-07-23T12:57:27.871Z;ISIN;EZ1CX2GXS9J7;1.3765023;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455213945L1;false;TPAC,FULJ,ILQD
2021-07-23T12:57:05.097Z;ISIN;EZ1B4D3H6JP0;14.7360123;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455221205L1;false;TPAC,FULJ,ILQD
2021-07-23T12:57:05.097Z;ISIN;EZ4NS8VRYR43;14.73813;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455221205L2;false;TPAC,FULJ,ILQD
2021-07-23T12:56:58.650Z;ISIN;EZ91CRQHT2N4;1.1777577;360T;MONE;USD;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455225734L2;false;TPAC,FULJ,ILQD
2021-07-23T12:56:58.650Z;ISIN;EZ2CMX075VK1;1.1776948;360T;MONE;USD;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455225734L1;false;TPAC,FULJ,ILQD
2021-07-23T12:56:20.419Z;ISIN;EZ7Z3F8M0S66;14.758287;360T;MONE;ZAR;N/A;2700000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455225135L2;false;TPAC,FULJ,ILQD
2021-07-23T12:56:20.419Z;ISIN;EZ1B4D3H6JP0;14.74248;360T;MONE;ZAR;N/A;2700000.0;ZAR;2021-08-20T00:00:00.000Z;360T;1010000281455225135L1;false;TPAC,FULJ,ILQD
2021-07-23T12:55:47.899Z;ISIN;EZ6HC7F0J005;1.2568285;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455213876L1;false;TPAC,FULJ,ILQD
2021-07-23T12:55:47.899Z;ISIN;EZ9RGZNG3TZ2;1.25683;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455213876L2;false;TPAC,FULJ,ILQD
2021-07-23T12:55:43.970Z;ISIN;EZVWYX3SCFF5;8.84562;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455222120L2;false;TPAC,FULJ,ILQD
2021-07-23T12:55:43.970Z;ISIN;EZ71M0RKVGY2;8.845649;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-20T00:00:00.000Z;360T;1010000281455222120L1;false;TPAC,FULJ,ILQD
2021-07-23T12:55:17.583Z;ISIN;EZ9JDR6P3WK0;1.082813;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455220776L2;false;TPAC,FULJ,ILQD
2021-07-23T12:55:17.583Z;ISIN;EZ4YDVF60WG3;1.08378;360T;MONE;CHF;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455220776L1;false;TPAC,FULJ,ILQD
2021-07-23T12:55:14.938Z;ISIN;EZ6BTG9D9S18;110.49909;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455221676L1;false;TPAC,FULJ,ILQD
2021-07-23T12:55:14.938Z;ISIN;EZ2BLYHV77L4;110.498;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455221676L2;false;TPAC,FULJ,ILQD
2021-07-23T12:54:54.944Z;ISIN;EZ50LSNDLPB4;6.3167912;360T;MONE;DKK;N/A;1.0E7;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455220764L1;false;TPAC,FULJ,ILQD
2021-07-23T12:54:54.944Z;ISIN;EZ153ML1DS02;6.31668;360T;MONE;DKK;N/A;1.0E7;DKK;2021-08-20T00:00:00.000Z;360T;1010000281455220764L2;false;TPAC,FULJ,ILQD
2021-07-23T12:54:31.496Z;ISIN;EZ2BLYHV77L4;110.497;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455220712L2;false;TPAC,FULJ,ILQD
2021-07-23T12:54:31.496Z;ISIN;EZ6BTG9D9S18;110.49805;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455220712L1;false;TPAC,FULJ,ILQD
2021-07-23T12:54:22.215Z;ISIN;EZ797Q2SZRW3;7.76882;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455221218L2;false;TPAC,FULJ,ILQD
2021-07-23T12:54:22.215Z;ISIN;EZ8C2J53VLY0;7.768836;360T;MONE;HKD;N/A;2000000.0;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455221218L1;false;TPAC,FULJ,ILQD
2021-07-23T12:52:51.480Z;ISIN;EZ31KQSY9S79;0.9203033;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455220595L1;false;TPAC,FULJ,ILQD
2021-07-23T12:52:51.480Z;ISIN;EZVY7DQ6G1X4;0.92028;360T;MONE;CHF;N/A;9000000.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455220595L2;false;TPAC,FULJ,ILQD
2021-07-23T12:51:06.620Z;ISIN;EZ8YTLXC9TQ3;1.1926942;360T;MONE;USD;N/A;2.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455213796L2;false;TPAC,FULJ,ILQD
2021-07-23T12:51:06.620Z;ISIN;EZ8K03FGPSF8;1.17769;360T;MONE;USD;N/A;2.0E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455213796L1;false;TPAC,FULJ,ILQD
2021-07-23T12:50:07.256Z;ISIN;EZBLDBG30VW1;130.16172;360T;MONE;JPY;N/A;2.0E7;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455227476L2;false;TPAC,FULJ,ILQD
2021-07-23T12:50:07.256Z;ISIN;EZ3H7TYZZLK4;130.11;360T;MONE;JPY;N/A;2.0E7;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455227476L1;false;TPAC,FULJ,ILQD
2021-07-23T12:46:16.077Z;ISIN;EZ2CMX075VK1;1.177853;360T;MONE;USD;N/A;30000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455227108;false;FULJ,ILQD
2021-07-23T12:45:20.045Z;ISIN;EZ9JM4ZZXGN4;1.480196;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455226685L1;false;TPAC,FULJ,ILQD
2021-07-23T12:45:20.045Z;ISIN;EZ8ZQGSMH267;1.480279;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455226685L2;false;TPAC,FULJ,ILQD
2021-07-23T12:44:54.844Z;ISIN;EZ1F28MCBGK0;1.480591;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455226316L2;false;TPAC,FULJ,ILQD
2021-07-23T12:44:54.844Z;ISIN;EZ9JM4ZZXGN4;1.480388;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455226316L1;false;TPAC,FULJ,ILQD
2021-07-23T12:40:21.204Z;ISIN;EZWQQ0G2BZM5;10.215628;360T;MONE;SEK;N/A;150000.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455221258;false;FULJ,ILQD
2021-07-23T12:37:51.090Z;ISIN;EZ6B5WNF1TR0;305.088;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455212642L2;false;TPAC,FULJ,ILQD
2021-07-23T12:37:51.090Z;ISIN;EZ9MY4Y0HHQ6;305.0837;360T;MONE;HUF;N/A;3.0E8;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455212642L1;false;TPAC,FULJ,ILQD
2021-07-23T12:36:12.862Z;ISIN;EZ1FXC2Y2JH3;1.0840056;360T;MONE;CHF;N/A;26449.05;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455215325;false;FULJ,ILQD
2021-07-23T12:35:08.178Z;ISIN;EZ7D381394W0;9.1467587;360T;MONE;HKD;N/A;776909.4;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455216252L1;false;TPAC,FULJ,ILQD
2021-07-23T12:35:08.178Z;ISIN;EZCWS5DM8CV3;9.1504579;360T;MONE;HKD;N/A;776909.4;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455216252L2;false;TPAC,FULJ,ILQD
2021-07-23T12:34:51.572Z;ISIN;EZ8K03FGPSF8;1.17733;360T;MONE;USD;N/A;1.21527E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455210426L2;false;TPAC,FULJ,ILQD
2021-07-23T12:34:51.572Z;ISIN;EZ91CRQHT2N4;1.1773082;360T;MONE;USD;N/A;1.21527E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455210426L1;false;TPAC,FULJ,ILQD
2021-07-23T12:31:03.270Z;ISIN;EZVK78CVNRZ7;21.7868;360T;MONE;CZK;N/A;1.85E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455215958L2;false;TPAC,FULJ,ILQD
2021-07-23T12:31:03.270Z;ISIN;EZ8CYJZLP165;21.786654;360T;MONE;CZK;N/A;1.85E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455215958L1;false;TPAC,FULJ,ILQD
2021-07-23T12:28:53.083Z;ISIN;EZVN3VLG11B4;1.1786557;360T;MONE;USD;N/A;600000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455184992;false;FULJ,ILQD
2021-07-23T12:27:44.005Z;ISIN;EZVHCYS11PT4;23.6376;360T;MONE;MXN;N/A;1.38E9;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455217164L1;false;TPAC,FULJ,ILQD
2021-07-23T12:27:44.005Z;ISIN;EZ90K4L1Q8T9;23.982135;360T;MONE;MXN;N/A;1.398E9;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455217164L2;false;TPAC,FULJ,ILQD
2021-07-23T12:25:52.035Z;ISIN;EZ54Z16GD674;1.3768276;360T;MONE;USD;N/A;1500000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455214698L2;false;TPAC,FULJ,ILQD
2021-07-23T12:25:52.035Z;ISIN;EZ1M0P49WF95;1.3760574;360T;MONE;USD;N/A;1500000.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455214698L1;false;TPAC,FULJ,ILQD
2021-07-23T12:23:22.935Z;ISIN;EZ98Y40YG4T1;0.7387963;360T;MONE;USD;N/A;1050000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455214013L2;false;TPAC,FULJ,ILQD
2021-07-23T12:23:22.935Z;ISIN;EZ9JY03NSHV9;0.73809;360T;MONE;USD;N/A;1050000.0;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455214013L1;false;TPAC,FULJ,ILQD
2021-07-23T12:23:08.846Z;ISIN;EZ2CMX075VK1;1.1770358;360T;MONE;USD;N/A;15000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455217093;false;FULJ,ILQD
2021-07-23T12:21:19.745Z;ISIN;EZ2CMX075VK1;1.1770863;360T;MONE;USD;N/A;11000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455212872;false;FULJ,ILQD
2021-07-23T12:20:40.026Z;ISIN;EZ2CMX075VK1;1.1771249;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455216465L1;false;TPAC,FULJ,ILQD
2021-07-23T12:20:40.026Z;ISIN;EZ91CRQHT2N4;1.1771881;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455216465L2;false;TPAC,FULJ,ILQD
2021-07-23T12:19:09.913Z;ISIN;EZ9SFRHMW0H9;1.1771386;360T;MONE;USD;N/A;3000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455212445L1;false;TPAC,FULJ,ILQD
2021-07-23T12:17:12.709Z;ISIN;EZ6HC7F0J005;1.256788;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455213652L1;false;TPAC,FULJ,ILQD
2021-07-23T12:17:12.709Z;ISIN;EZ9RGZNG3TZ2;1.25679;360T;MONE;CAD;N/A;1.0E8;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455213652L2;false;TPAC,FULJ,ILQD
