Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-15T14:03:12.363Z;ISIN;EZB8WFF8QGQ3;8.414971;360T;MONE;NOK;N/A;1000000.0;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419100283L2;false;TPAC,FULJ,ILQD
2021-02-15T14:02:39.111Z;ISIN;EZ8R2CS9L3F8;105.386;360T;MONE;JPY;N/A;3.15E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419099820L2;false;TPAC,FULJ,ILQD
2021-02-15T14:02:39.111Z;ISIN;EZ4C892M46R9;105.38678;360T;MONE;JPY;N/A;3.15E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419099820L1;false;TPAC,FULJ,ILQD
2021-02-15T14:01:57.493Z;ISIN;EZVKQT4TYLY4;7.75264;360T;MONE;HKD;N/A;8200000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419098737L2;false;TPAC,FULJ,ILQD
2021-02-15T14:01:57.493Z;ISIN;EZ9HMD88VK93;7.752661;360T;MONE;HKD;N/A;8200000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419098737L1;false;TPAC,FULJ,ILQD
2021-02-15T13:58:03.304Z;ISIN;EZ4Q3QJQQG73;0.8727204;360T;MONE;GBP;N/A;3.5E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419097344L1;false;TPAC,FULJ,ILQD
2021-02-15T13:58:03.304Z;ISIN;EZ9W5GL8XJV8;0.872735;360T;MONE;GBP;N/A;3.5E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419097344L2;false;TPAC,FULJ,ILQD
2021-02-15T13:55:17.872Z;ISIN;EZ2MYWZ1HKR3;1.2141949;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419097174L2;false;TPAC,FULJ,ILQD
2021-02-15T13:55:17.872Z;ISIN;EZ8CSWJ2ZZC7;1.2127;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419097174L1;false;TPAC,FULJ,ILQD
2021-02-15T13:54:24.351Z;ISIN;EZX7QHZ494F4;7.4374813;360T;MONE;DKK;N/A;1.5715E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419081273;false;FULJ,ILQD
2021-02-15T13:53:34.065Z;ISIN;EZ89HSNJDC33;1.213501;360T;MONE;USD;N/A;638000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419095344;false;FULJ,ILQD
2021-02-15T13:52:12.464Z;ISIN;EZ4C892M46R9;105.3928;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419093638L1;false;TPAC,FULJ,ILQD
2021-02-15T13:52:12.464Z;ISIN;EZ8R2CS9L3F8;105.392;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419093638L2;false;TPAC,FULJ,ILQD
2021-02-15T13:51:05.636Z;ISIN;EZ2MYWZ1HKR3;1.2142749;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419095414L2;false;TPAC,FULJ,ILQD
2021-02-15T13:51:05.636Z;ISIN;EZ8CSWJ2ZZC7;1.21278;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419095414L1;false;TPAC,FULJ,ILQD
2021-02-15T13:49:09.871Z;ISIN;EZ8CSWJ2ZZC7;1.21275;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419095127L1;false;TPAC,FULJ,ILQD
2021-02-15T13:49:09.871Z;ISIN;EZ2MYWZ1HKR3;1.2142449;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419095127L2;false;TPAC,FULJ,ILQD
2021-02-15T13:48:52.945Z;ISIN;EZV37ZXBFPM7;6.13301;360T;MONE;DKK;N/A;3.15E8;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419092743L1;false;TPAC,FULJ,ILQD
2021-02-15T13:48:52.945Z;ISIN;EZ6CFRMHY755;6.1329;360T;MONE;DKK;N/A;3.15E8;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419092743L2;false;TPAC,FULJ,ILQD
2021-02-15T13:46:46.755Z;ISIN;EZ9W5GL8XJV8;0.8726044;360T;MONE;GBP;N/A;1500000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419095107L2;false;TPAC,FULJ,ILQD
2021-02-15T13:46:46.755Z;ISIN;EZ4Q3QJQQG73;0.8725882;360T;MONE;GBP;N/A;1500000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419095107L1;false;TPAC,FULJ,ILQD
2021-02-15T13:45:14.095Z;ISIN;EZ1P2ZR158Y9;1.2136297;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419094934L2;false;TPAC,FULJ,ILQD
2021-02-15T13:45:14.095Z;ISIN;EZ8CSWJ2ZZC7;1.2129551;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419094934L1;false;TPAC,FULJ,ILQD
2021-02-15T13:44:08.965Z;ISIN;EZ8CSWJ2ZZC7;1.2124844;360T;MONE;USD;N/A;7900.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419095073;false;FULJ,ILQD
2021-02-15T13:43:59.257Z;ISIN;EZ3SC5MFYY54;105.35273;360T;MONE;JPY;N/A;2.2E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419094643L2;false;TPAC,FULJ,ILQD
2021-02-15T13:43:59.257Z;ISIN;EZ4C892M46R9;105.3648;360T;MONE;JPY;N/A;2.2E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419094643L1;false;TPAC,FULJ,ILQD
2021-02-15T13:43:17.781Z;ISIN;EZ4C892M46R9;105.3688;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419094610L1;false;TPAC,FULJ,ILQD
2021-02-15T13:43:17.781Z;ISIN;EZVRG4BN7XV8;105.36221;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419094610L2;false;TPAC,FULJ,ILQD
2021-02-15T13:41:37.198Z;ISIN;EZ18WY17ZY05;10.0655877;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419092905L2;false;TPAC,FULJ,ILQD
2021-02-15T13:41:37.198Z;ISIN;EZ8C5K5LP0B0;10.0434;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419092905L1;false;TPAC,FULJ,ILQD
2021-02-15T13:37:05.105Z;ISIN;EZ1Q6KNTPRT1;418.125;360T;MONE;KZT;N/A;100000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419092476;false;FULJ,ILQD
2021-02-15T13:34:07.279Z;ISIN;EZ6DVQP2C688;5.83;360T;MONE;GHS;N/A;100000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419091805;false;FULJ,ILQD
2021-02-15T13:33:23.629Z;ISIN;EZX7QHZ494F4;7.4373108;360T;MONE;DKK;N/A;3.05E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419078370;false;FULJ,ILQD
2021-02-15T13:31:14.317Z;ISIN;EZ7Z3M0CNPD2;1.2151881;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419091920L2;false;TPAC,FULJ,ILQD
2021-02-15T13:31:14.317Z;ISIN;EZB18FRNLJF3;1.2132;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419091920L1;false;TPAC,FULJ,ILQD
2021-02-15T13:30:46.285Z;ISIN;EZVFYTMS49X1;127.812;360T;MONE;JPY;N/A;3.175E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419089991L2;false;TPAC,FULJ,ILQD
2021-02-15T13:30:46.285Z;ISIN;EZ5SJB5KYS90;127.81014;360T;MONE;JPY;N/A;3.175E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419089991L1;false;TPAC,FULJ,ILQD
2021-02-15T13:30:20.958Z;ISIN;EZ3C60WSD1S1;1.2210312;360T;MONE;USD;N/A;1.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419091757L2;false;TPAC,FULJ,ILQD
2021-02-15T13:30:20.958Z;ISIN;EZB18FRNLJF3;1.2133;360T;MONE;USD;N/A;1.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419091757L1;false;TPAC,FULJ,ILQD
2021-02-15T13:22:21.078Z;ISIN;EZ47PSY6H3C9;105.32169;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090752L1;false;TPAC,FULJ,ILQD
2021-02-15T13:22:21.078Z;ISIN;EZ3X6HRYSNQ6;105.31695;360T;MONE;JPY;N/A;2.5E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090752L2;false;TPAC,FULJ,ILQD
2021-02-15T13:21:15.577Z;ISIN;EZ8R2CS9L3F8;105.336;360T;MONE;JPY;N/A;3.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090738L1;false;TPAC,FULJ,ILQD
2021-02-15T13:21:15.577Z;ISIN;EZ7SMSK4GD05;105.33519;360T;MONE;JPY;N/A;3.027E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090738L2;false;TPAC,FULJ,ILQD
2021-02-15T13:20:02.102Z;ISIN;EZVHH8P98YW4;105.26959;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090658L2;false;TPAC,FULJ,ILQD
2021-02-15T13:20:02.102Z;ISIN;EZ7SMSK4GD05;105.33116;360T;MONE;JPY;N/A;1.75E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419090658L1;false;TPAC,FULJ,ILQD
2021-02-15T13:19:51.617Z;ISIN;EZ2DCLMRTVD7;7.574524;360T;MONE;HRK;N/A;231390.0;HRK;2021-03-15T00:00:00.000Z;360T;1010000281419088261;false;FULJ,ILQD
2021-02-15T13:18:24.999Z;ISIN;EZ958GNFHTH5;7.040318;360T;MONE;TRY;N/A;100000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419087911;false;FULJ,ILQD
2021-02-15T13:15:24.384Z;ISIN;EZKFH6X1NRL1;1.2129847;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419089220L1;false;TPAC,FULJ,ILQD
2021-02-15T13:15:24.384Z;ISIN;EZ8ZJT41M8B9;1.2133246;360T;MONE;USD;N/A;3.5E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419089220L2;false;TPAC,FULJ,ILQD
2021-02-15T13:15:04.633Z;ISIN;EZ3NJ0BHM191;0.8881215;360T;MONE;CHF;N/A;700000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419087023L2;false;TPAC,FULJ,ILQD
2021-02-15T13:15:04.633Z;ISIN;EZXMNW467WT6;0.8907052;360T;MONE;CHF;N/A;700000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419087023L1;false;TPAC,FULJ,ILQD
2021-02-15T13:14:12.372Z;ISIN;EZKFH6X1NRL1;1.2128847;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419088543L1;false;TPAC,FULJ,ILQD
2021-02-15T13:14:12.372Z;ISIN;EZ89HSNJDC33;1.2135349;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419088543L2;false;TPAC,FULJ,ILQD
2021-02-15T13:12:50.125Z;ISIN;EZ5TWDPQC3L3;4.5489;360T;MONE;SAR;N/A;150000.0;SAR;2021-03-15T00:00:00.000Z;360T;1010000281419087183L1;false;TPAC,FULJ,ILQD
2021-02-15T13:12:50.125Z;ISIN;EZ2SGJ4Y33F4;4.549737;360T;MONE;SAR;N/A;150000.0;SAR;2021-03-15T00:00:00.000Z;360T;1010000281419087183L2;false;TPAC,FULJ,ILQD
2021-02-15T13:12:33.099Z;ISIN;EZ8CSWJ2ZZC7;1.2128252;360T;MONE;USD;N/A;225500.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419086361;false;FULJ,ILQD
2021-02-15T13:12:11.622Z;ISIN;EZB18FRNLJF3;1.21284;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419086964L1;false;TPAC,FULJ,ILQD
2021-02-15T13:12:11.622Z;ISIN;EZ8J6VJHZ638;1.2142866;360T;MONE;USD;N/A;3.0E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419086964L2;false;TPAC,FULJ,ILQD
2021-02-15T13:12:08.367Z;ISIN;EZ41LGHCVFN7;3.2855577;360T;MONE;TND;N/A;120000.0;TND;2021-03-15T00:00:00.000Z;360T;1010000281419086791L2;false;TPAC,FULJ,ILQD
2021-02-15T13:12:08.367Z;ISIN;EZW83MB12M14;3.28106;360T;MONE;TND;N/A;120000.0;TND;2021-03-15T00:00:00.000Z;360T;1010000281419086791L1;false;TPAC,FULJ,ILQD
2021-02-15T13:11:42.294Z;ISIN;EZ1X298FKSQ9;1.2227055;360T;MONE;USD;N/A;5896000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419085943L2;false;TPAC,FULJ,ILQD
2021-02-15T13:11:42.294Z;ISIN;EZB18FRNLJF3;1.21288;360T;MONE;USD;N/A;5896000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419085943L1;false;TPAC,FULJ,ILQD
2021-02-15T13:11:01.515Z;ISIN;EZ639R73NY42;1.3903156;360T;MONE;USD;N/A;1.0064E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419086682L1;false;TPAC,FULJ,ILQD
2021-02-15T13:11:01.515Z;ISIN;EZ51CCQWJ0N6;1.39032;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419086682L2;false;TPAC,FULJ,ILQD
2021-02-15T13:10:22.949Z;ISIN;EZB6XLSMFGK1;1.080304;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419086597L1;false;TPAC,FULJ,ILQD
2021-02-15T13:10:22.949Z;ISIN;EZ7G6B77MVW6;1.080295;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419086597L2;false;TPAC,FULJ,ILQD
2021-02-15T13:09:43.414Z;ISIN;EZ7B39XJ9Q88;24.1785;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419086532L1;false;TPAC,FULJ,ILQD
2021-02-15T13:09:43.414Z;ISIN;EZ1K92H3B7L5;24.18162;360T;MONE;MXN;N/A;7000000.0;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419086532L2;false;TPAC,FULJ,ILQD
2021-02-15T13:09:08.602Z;ISIN;EZ4WT4HLSW82;0.7775979;360T;MONE;USD;N/A;800000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419086223L1;false;TPAC,FULJ,ILQD
2021-02-15T13:09:08.602Z;ISIN;EZ6LZKQ7THX0;0.7776031;360T;MONE;USD;N/A;800000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419086223L2;false;TPAC,FULJ,ILQD
2021-02-15T13:05:00.029Z;ISIN;EZ6HVDR6MGV1;1.0802773;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419085370L2;false;TPAC,FULJ,ILQD
2021-02-15T13:05:00.029Z;ISIN;EZ3DQ0P12MC0;1.08033;360T;MONE;CHF;N/A;2.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419085370L1;false;TPAC,FULJ,ILQD
2021-02-15T13:03:23.303Z;ISIN;EZ7193FG5PR9;24.3581828;360T;MONE;MXN;N/A;1.4E8;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419086101L2;false;TPAC,FULJ,ILQD
2021-02-15T13:03:23.303Z;ISIN;EZ1K92H3B7L5;24.18492;360T;MONE;MXN;N/A;1.4E8;MXN;2021-03-15T00:00:00.000Z;360T;1010000281419086101L1;false;TPAC,FULJ,ILQD
2021-02-15T13:03:20.375Z;ISIN;EZ9DWFR56SK2;7.4364172;360T;MONE;DKK;N/A;209200.0;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419084702;false;FULJ,ILQD
2021-02-15T12:59:41.056Z;ISIN;EZ8CSWJ2ZZC7;1.213106;360T;MONE;USD;N/A;280000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419084757;false;FULJ,ILQD
2021-02-15T12:59:22.003Z;ISIN;EZ6M8N4STW52;25.68166;360T;MONE;CZK;N/A;1550000.0;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419084636;false;FULJ,ILQD
2021-02-15T12:59:01.571Z;ISIN;EZ9TF6P4H1K5;1.080353;360T;MONE;CHF;N/A;300000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419084494;false;FULJ,ILQD
2021-02-15T12:57:18.612Z;ISIN;EZ9TF6P4H1K5;1.0804227;360T;MONE;CHF;N/A;12000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419084425;false;FULJ,ILQD
2021-02-15T12:56:49.848Z;ISIN;EZ8G002QKH80;7.43632;360T;MONE;DKK;N/A;6000000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419084068L1;false;TPAC,FULJ,ILQD
2021-02-15T12:56:49.848Z;ISIN;EZ9DWFR56SK2;7.4364889;360T;MONE;DKK;N/A;6000000.0;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419084068L2;false;TPAC,FULJ,ILQD
2021-02-15T12:49:37.355Z;ISIN;EZ500PM8NSX4;21.16284;360T;MONE;CZK;N/A;350000.0;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419082508L2;false;TPAC,FULJ,ILQD
2021-02-15T12:49:37.355Z;ISIN;EZ1DRCY591W7;21.16292;360T;MONE;CZK;N/A;350000.0;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419082508L1;false;TPAC,FULJ,ILQD
2021-02-15T12:49:14.690Z;ISIN;EZ4Q3QJQQG73;0.8723087;360T;MONE;GBP;N/A;37600.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419082763;false;FULJ,ILQD
2021-02-15T12:48:31.583Z;ISIN;EZGP0WJ8WMP8;8.91289;360T;MONE;MAD;N/A;1.0E7;MAD;2021-03-15T00:00:00.000Z;360T;1010000281419081651L1;false;TPAC,FULJ,ILQD
2021-02-15T12:48:31.583Z;ISIN;EZZHZ0JV4288;8.9184841;360T;MONE;MAD;N/A;1.0E7;MAD;2021-03-15T00:00:00.000Z;360T;1010000281419081651L2;false;TPAC,FULJ,ILQD
2021-02-15T12:48:02.321Z;ISIN;EZ7LN3QN8JB6;8.2793;360T;MONE;SEK;N/A;2.96E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419081587L2;false;TPAC,FULJ,ILQD
2021-02-15T12:48:02.321Z;ISIN;EZ46X8JMCCF5;8.279365;360T;MONE;SEK;N/A;2.96E7;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419081587L1;false;TPAC,FULJ,ILQD
2021-02-15T12:47:30.533Z;ISIN;EZ9TF6P4H1K5;1.0806487;360T;MONE;CHF;N/A;400000.0;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419082472;false;FULJ,ILQD
2021-02-15T12:45:59.837Z;ISIN;EZ3K6HCVGQJ2;1.2136305;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081317L2;false;TPAC,FULJ,ILQD
2021-02-15T12:45:59.837Z;ISIN;EZ8CSWJ2ZZC7;1.2131254;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081317L1;false;TPAC,FULJ,ILQD
2021-02-15T12:45:43.880Z;ISIN;EZ2PQNGMVRP8;1.213517;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081286L2;false;TPAC,FULJ,ILQD
2021-02-15T12:45:43.880Z;ISIN;EZ8CSWJ2ZZC7;1.213176;360T;MONE;USD;N/A;2.5E7;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081286L1;false;TPAC,FULJ,ILQD
2021-02-15T12:41:53.389Z;ISIN;EZ8CSWJ2ZZC7;1.2131053;360T;MONE;USD;N/A;9680597.01;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081488L1;false;TPAC,FULJ,ILQD
2021-02-15T12:41:53.389Z;ISIN;EZVTFK57VH24;1.2131783;360T;MONE;USD;N/A;9680597.01;USD;2021-03-15T00:00:00.000Z;360T;1010000281419081488L2;false;TPAC,FULJ,ILQD
2021-02-15T12:40:25.666Z;ISIN;EZ9W5GL8XJV8;0.8723548;360T;MONE;GBP;N/A;188053.84;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419081001L1;false;TPAC,FULJ,ILQD
2021-02-15T12:40:25.666Z;ISIN;EZ52FZFFT2G7;0.8723847;360T;MONE;GBP;N/A;188053.84;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419081001L2;false;TPAC,FULJ,ILQD
2021-02-15T12:39:20.831Z;ISIN;EZ7N1GB3YQJ6;1.60448;360T;MONE;SGD;N/A;96300.78;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419080915L1;false;TPAC,FULJ,ILQD
2021-02-15T12:39:20.831Z;ISIN;EZ2SWM2S30J3;1.604528;360T;MONE;SGD;N/A;96300.78;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419080915L2;false;TPAC,FULJ,ILQD
2021-02-15T12:38:28.741Z;ISIN;EZV56NP640W9;9.40621;360T;MONE;HKD;N/A;5.833408534E7;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419080503L2;false;TPAC,FULJ,ILQD
2021-02-15T12:38:28.741Z;ISIN;EZ1151RFSBQ1;9.405837;360T;MONE;HKD;N/A;5.833408534E7;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419080503L1;false;TPAC,FULJ,ILQD
2021-02-15T12:37:25.041Z;ISIN;EZVX6GNL6D80;1.5594835;360T;MONE;AUD;N/A;71811.88;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419080118L2;false;TPAC,FULJ,ILQD
2021-02-15T12:37:25.041Z;ISIN;EZB5ZXNRMW56;1.5594331;360T;MONE;AUD;N/A;71811.88;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419080118L1;false;TPAC,FULJ,ILQD
2021-02-15T12:37:00.329Z;ISIN;EZWKZN96KH39;0.70385;360T;MONE;CHF;N/A;2000000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419081031L1;false;TPAC,FULJ,ILQD
2021-02-15T12:37:00.329Z;ISIN;EZH5D86P1XT7;0.7037291;360T;MONE;CHF;N/A;2000000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419081031L2;false;TPAC,FULJ,ILQD
2021-02-15T12:36:40.597Z;ISIN;EZ5YDCGHX1T4;1.53517;360T;MONE;CAD;N/A;279120.83;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419080083L1;false;TPAC,FULJ,ILQD
2021-02-15T12:36:40.597Z;ISIN;EZ4ZSSDTF037;1.535227;360T;MONE;CAD;N/A;279120.83;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419080083L2;false;TPAC,FULJ,ILQD
2021-02-15T12:36:34.563Z;ISIN;EZ1JDJ257GX2;0.692818;360T;MONE;CHF;N/A;3500000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419080425L2;false;TPAC,FULJ,ILQD
2021-02-15T12:36:34.563Z;ISIN;EZV8GJ17MMV2;0.69292;360T;MONE;CHF;N/A;3500000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419080425L1;false;TPAC,FULJ,ILQD
2021-02-15T12:35:58.564Z;ISIN;EZ8CSWJ2ZZC7;1.2131266;360T;MONE;USD;N/A;20000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419080201;false;FULJ,ILQD
2021-02-15T12:35:35.208Z;ISIN;EZ4WB4ZDRBH7;1.2383767;360T;MONE;CHF;N/A;6500000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419080037L2;false;TPAC,FULJ,ILQD
2021-02-15T12:35:35.208Z;ISIN;EZ1MXHRJY895;1.23857;360T;MONE;CHF;N/A;6500000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419080037L1;false;TPAC,FULJ,ILQD
2021-02-15T12:35:13.866Z;ISIN;EZ6PVFP40995;10.04798;360T;MONE;SEK;N/A;5792642.59;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419079971L2;false;TPAC,FULJ,ILQD
2021-02-15T12:35:13.866Z;ISIN;EZ9J7K1F1HM8;10.047727;360T;MONE;SEK;N/A;5792642.59;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419079971L1;false;TPAC,FULJ,ILQD
2021-02-15T12:34:00.768Z;ISIN;EZ9DWFR56SK2;7.436371;360T;MONE;DKK;N/A;1.937016031E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419079688L1;false;TPAC,FULJ,ILQD
2021-02-15T12:34:00.768Z;ISIN;EZ7M9B89FND8;7.436453;360T;MONE;DKK;N/A;1.937016031E7;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419079688L2;false;TPAC,FULJ,ILQD
2021-02-15T12:33:07.260Z;ISIN;EZ2KBDPFSZC4;10.205816;360T;MONE;NOK;N/A;1141310.85;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419079068L2;false;TPAC,FULJ,ILQD
2021-02-15T12:33:07.260Z;ISIN;EZ34N4V1LNF1;10.20429;360T;MONE;NOK;N/A;1141310.85;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419079068L1;false;TPAC,FULJ,ILQD
2021-02-15T12:32:19.003Z;ISIN;EZB6XLSMFGK1;1.0805;360T;MONE;CHF;N/A;1595321.86;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419079010L1;false;TPAC,FULJ,ILQD
2021-02-15T12:32:19.003Z;ISIN;EZ7G6B77MVW6;1.0804895;360T;MONE;CHF;N/A;1595321.86;CHF;2021-03-15T00:00:00.000Z;360T;1010000281419079010L2;false;TPAC,FULJ,ILQD
2021-02-15T12:31:27.173Z;ISIN;EZB7GPLY1CG4;73.3841;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419079040L2;false;TPAC,FULJ,ILQD
2021-02-15T12:31:27.173Z;ISIN;EZ6NW3Z5T9C4;73.272;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419079040L1;false;TPAC,FULJ,ILQD
2021-02-15T12:30:49.454Z;ISIN;EZ52FZFFT2G7;0.872495;360T;MONE;GBP;N/A;4300000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419078692L2;false;TPAC,FULJ,ILQD
2021-02-15T12:30:49.454Z;ISIN;EZ4Q3QJQQG73;0.8724501;360T;MONE;GBP;N/A;4300000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419078692L1;false;TPAC,FULJ,ILQD
2021-02-15T12:28:34.401Z;ISIN;EZBD55PN4SK4;295.7724;360T;MONE;HUF;N/A;5000000.0;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419078303L1;false;TPAC,FULJ,ILQD
