Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-07T12:49:57.374Z;ISIN;EZ5R4230M0N1;0.663621;360T;MONE;USD;N/A;100000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640041443L1;false;TPAC,FULJ,ILQD
2023-07-07T12:49:48.092Z;ISIN;EZD4HK40VJ56;0.853574;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640039032L1;false;TPAC,FULJ,ILQD
2023-07-07T12:49:48.092Z;ISIN;EZLGGJ17CXR8;0.853677;360T;MONE;GBP;N/A;3.1E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640039032L2;false;TPAC,FULJ,ILQD
2023-07-07T12:48:14.722Z;ISIN;EZHLL72NK2D5;28.44138;360T;MONE;TRY;N/A;400000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640043046L2;false;TPAC,FULJ,ILQD
2023-07-07T12:48:14.722Z;ISIN;EZ9P97QVCRT4;28.35828;360T;MONE;TRY;N/A;400000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640043046L1;false;TPAC,FULJ,ILQD
2023-07-07T12:47:08.217Z;ISIN;EZGDMQTYKSW5;1.2778827;360T;MONE;USD;N/A;900000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640039048;false;FULJ,ILQD
2023-07-07T12:42:22.909Z;ISIN;EZ47MGW08B70;17.2011996;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640041488L2;false;TPAC,FULJ,ILQD
2023-07-07T12:42:22.909Z;ISIN;EZ0SQ9TSYRX9;17.1933609;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640041488L1;false;TPAC,FULJ,ILQD
2023-07-07T12:41:32.125Z;ISIN;EZCK1JPL37P5;1.095031;360T;MONE;USD;N/A;55000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640038594;false;FULJ,ILQD
2023-07-07T12:41:07.354Z;ISIN;EZD4HK40VJ56;0.8535616;360T;MONE;GBP;N/A;6.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640041282L1;false;TPAC,FULJ,ILQD
2023-07-07T12:41:07.354Z;ISIN;EZLGGJ17CXR8;0.8536644;360T;MONE;GBP;N/A;6.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640041282L2;false;TPAC,FULJ,ILQD
2023-07-07T12:41:03.084Z;ISIN;EZWKW7X43R52;1.0933299;360T;MONE;USD;N/A;45010.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640038444;false;FULJ,ILQD
2023-07-07T12:40:49.167Z;ISIN;EZ1NC8DK0HF3;1.0907782;360T;MONE;USD;N/A;23266.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640038295;false;FULJ,ILQD
2023-07-07T12:39:54.636Z;ISIN;EZ5W72C87JH0;0.9748226;360T;MONE;CHF;N/A;10000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640034820;false;FULJ,ILQD
2023-07-07T12:37:56.928Z;ISIN;EZ1NC8DK0HF3;1.092016;360T;MONE;USD;N/A;41000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640037100;false;FULJ,ILQD
2023-07-07T12:37:23.345Z;ISIN;EZ9L5JDDKXG3;1.092429;360T;MONE;USD;N/A;44724.1;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640039741;false;FULJ,ILQD
2023-07-07T12:37:02.468Z;ISIN;EZD4HK40VJ56;0.854242;360T;MONE;GBP;N/A;2.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640037055L1;false;TPAC,FULJ,ILQD
2023-07-07T12:37:02.468Z;ISIN;EZSX9M26T373;0.854733;360T;MONE;GBP;N/A;2.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640037055L2;false;TPAC,FULJ,ILQD
2023-07-07T12:36:37.162Z;ISIN;EZ1NC8DK0HF3;1.09229;360T;MONE;USD;N/A;30000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640035196;false;FULJ,ILQD
2023-07-07T12:33:50.091Z;ISIN;EZZSHWCWQVN1;1.1136785;360T;MONE;USD;N/A;6400418.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640034070;false;FULJ,ILQD
2023-07-07T12:33:39.726Z;ISIN;EZD5JL4L3PX6;1.0913124;360T;MONE;USD;N/A;7500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640035395L2;false;TPAC,FULJ,ILQD
2023-07-07T12:33:39.726Z;ISIN;EZ3NM77HS5B4;1.09121;360T;MONE;USD;N/A;7500000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640035395L1;false;TPAC,FULJ,ILQD
2023-07-07T12:33:16.543Z;ISIN;EZ1NC8DK0HF3;1.0910982;360T;MONE;USD;N/A;100000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640035771;false;FULJ,ILQD
2023-07-07T12:33:02.995Z;ISIN;EZ1NC8DK0HF3;1.091056;360T;MONE;USD;N/A;50000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640034690;false;FULJ,ILQD
2023-07-07T12:32:17.566Z;ISIN;EZ84J5G0STT7;0.8918534;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640033503;false;FULJ,ILQD
2023-07-07T12:31:36.559Z;ISIN;EZ7BM674XWX8;0.8528985;360T;MONE;GBP;N/A;400000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027431;false;FULJ,ILQD
2023-07-07T12:29:14.393Z;ISIN;EZ3B83217CF4;1.092694;360T;MONE;USD;N/A;500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640032605;false;FULJ,ILQD
2023-07-07T12:29:00.044Z;ISIN;EZM4P09CNBV6;0.9758674;360T;MONE;CHF;N/A;6500000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029263L1;false;TPAC,FULJ,ILQD
2023-07-07T12:29:00.044Z;ISIN;EZ5W72C87JH0;0.9757188;360T;MONE;CHF;N/A;6500000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029263L2;false;TPAC,FULJ,ILQD
2023-07-07T12:27:59.364Z;ISIN;EZ1NC8DK0HF3;1.0882686;360T;MONE;USD;N/A;52951.16;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640030926;false;FULJ,ILQD
2023-07-07T12:27:53.287Z;ISIN;EZ1NC8DK0HF3;1.0882283;360T;MONE;USD;N/A;40000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640030762;false;FULJ,ILQD
2023-07-07T12:24:21.551Z;ISIN;EZMLLY9GNHX1;17.27649;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640026721L2;false;TPAC,FULJ,ILQD
2023-07-07T12:24:21.551Z;ISIN;EZ47MGW08B70;17.2739875;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640026721L1;false;TPAC,FULJ,ILQD
2023-07-07T12:23:51.897Z;ISIN;EZM4P09CNBV6;0.975733;360T;MONE;CHF;N/A;339700.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029915;false;FULJ,ILQD
2023-07-07T12:23:13.666Z;ISIN;EZ8V8WC4H3M8;1.27568;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640031574L1;false;TPAC,FULJ,ILQD
2023-07-07T12:23:13.666Z;ISIN;EZ2Q19BSNSJ5;1.275694;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640031574L2;false;TPAC,FULJ,ILQD
2023-07-07T12:22:15.315Z;ISIN;EZRQPQ50W2B7;1.3362353;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640026242L1;false;TPAC,FULJ,ILQD
2023-07-07T12:22:15.315Z;ISIN;EZYYWPQDB158;1.33618;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640026242L2;false;TPAC,FULJ,ILQD
2023-07-07T12:20:45.511Z;ISIN;EZ1NC8DK0HF3;1.087599;360T;MONE;USD;N/A;30000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640031064;false;FULJ,ILQD
2023-07-07T12:20:36.300Z;ISIN;EZX0S7TN22Y5;155.924;360T;MONE;JPY;N/A;4.9E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640022348L1;false;TPAC,FULJ,ILQD
2023-07-07T12:20:36.300Z;ISIN;EZYHKN0JF902;155.79937;360T;MONE;JPY;N/A;4.9E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640022348L2;false;TPAC,FULJ,ILQD
2023-07-07T12:20:28.411Z;ISIN;EZ1NC8DK0HF3;1.087399;360T;MONE;USD;N/A;15000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640031041;false;FULJ,ILQD
2023-07-07T12:19:24.109Z;ISIN;EZTBV7ZMKGF7;26.10678;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029291L1;false;TPAC,FULJ,ILQD
2023-07-07T12:19:24.109Z;ISIN;EZTMHKQ4YGN0;26.113781;360T;MONE;TRY;N/A;2.2E7;TRY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029291L2;false;TPAC,FULJ,ILQD
2023-07-07T12:18:46.068Z;ISIN;EZ1NC8DK0HF3;1.0876687;360T;MONE;USD;N/A;100200.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640030848;false;FULJ,ILQD
2023-07-07T12:18:32.628Z;ISIN;EZ9L5JDDKXG3;1.0879786;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640021887L2;false;TPAC,FULJ,ILQD
2023-07-07T12:18:32.628Z;ISIN;EZ1NC8DK0HF3;1.0878285;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640021887L1;false;TPAC,FULJ,ILQD
2023-07-07T12:18:05.787Z;ISIN;EZD5JL4L3PX6;1.088182;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640030231L2;false;TPAC,FULJ,ILQD
2023-07-07T12:18:05.787Z;ISIN;EZ3NM77HS5B4;1.08808;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640030231L1;false;TPAC,FULJ,ILQD
2023-07-07T12:16:29.038Z;ISIN;EZX48NQJ52W8;143.29593;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027646L2;false;TPAC,FULJ,ILQD
2023-07-07T12:16:29.038Z;ISIN;EZ7W0KPCKTL5;143.317;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027646L1;false;TPAC,FULJ,ILQD
2023-07-07T12:16:03.227Z;ISIN;EZP3TVQ4D0Z4;1.087868;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640029971;false;FULJ,ILQD
2023-07-07T12:15:53.741Z;ISIN;EZQWY7X8QXB4;10.94438;360T;MONE;SEK;N/A;1.19E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027606L2;false;TPAC,FULJ,ILQD
2023-07-07T12:15:53.741Z;ISIN;EZSP1095XZP8;10.944828;360T;MONE;SEK;N/A;1.19E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027606L1;false;TPAC,FULJ,ILQD
2023-07-07T12:13:41.071Z;ISIN;EZY9K0W1HCR4;4.12408;360T;MONE;PLN;N/A;3.3E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640025368L2;false;TPAC,FULJ,ILQD
2023-07-07T12:13:41.071Z;ISIN;EZ91CDJP8LC8;4.1238645;360T;MONE;PLN;N/A;3.3E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640025368L1;false;TPAC,FULJ,ILQD
2023-07-07T12:11:03.501Z;ISIN;EZ9L5JDDKXG3;1.0887492;360T;MONE;USD;N/A;9.4E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020557L2;false;TPAC,FULJ,ILQD
2023-07-07T12:11:03.501Z;ISIN;EZ1NC8DK0HF3;1.0885988;360T;MONE;USD;N/A;9.4E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020557L1;false;TPAC,FULJ,ILQD
2023-07-07T12:10:33.697Z;ISIN;EZLGGJ17CXR8;0.8529039;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020500L2;false;TPAC,FULJ,ILQD
2023-07-07T12:10:33.697Z;ISIN;EZD4HK40VJ56;0.8528002;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020500L1;false;TPAC,FULJ,ILQD
2023-07-07T12:10:17.902Z;ISIN;EZD4HK40VJ56;0.8528102;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020032L1;false;TPAC,FULJ,ILQD
2023-07-07T12:10:17.902Z;ISIN;EZLGGJ17CXR8;0.852914;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020032L2;false;TPAC,FULJ,ILQD
2023-07-07T12:10:00.812Z;ISIN;EZD4HK40VJ56;0.8528802;360T;MONE;GBP;N/A;3.6E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020026L1;false;TPAC,FULJ,ILQD
2023-07-07T12:10:00.812Z;ISIN;EZLGGJ17CXR8;0.852984;360T;MONE;GBP;N/A;3.6E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020026L2;false;TPAC,FULJ,ILQD
2023-07-07T12:09:43.491Z;ISIN;EZG5VSXB50B0;10.7548057;360T;MONE;NOK;N/A;2.12E8;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640021057L1;false;TPAC,FULJ,ILQD
2023-07-07T12:09:43.491Z;ISIN;EZBTSH81J5M0;10.75443;360T;MONE;NOK;N/A;2.12E8;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640021057L2;false;TPAC,FULJ,ILQD
2023-07-07T12:09:17.246Z;ISIN;EZSP1095XZP8;10.936546;360T;MONE;SEK;N/A;2.25E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020491L1;false;TPAC,FULJ,ILQD
2023-07-07T12:09:17.246Z;ISIN;EZQWY7X8QXB4;10.9361;360T;MONE;SEK;N/A;2.25E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640020491L2;false;TPAC,FULJ,ILQD
2023-07-07T12:08:58.136Z;ISIN;EZ2XKSLQZP62;143.30794;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640019954L1;false;TPAC,FULJ,ILQD
2023-07-07T12:08:58.136Z;ISIN;EZ7MP0X7ZJ07;143.22405;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640019954L2;false;TPAC,FULJ,ILQD
2023-07-07T12:08:42.315Z;ISIN;EZBTSH81J5M0;10.7497;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640019891L2;false;TPAC,FULJ,ILQD
2023-07-07T12:08:42.315Z;ISIN;EZG5VSXB50B0;10.750065;360T;MONE;NOK;N/A;7.0E7;NOK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640019891L1;false;TPAC,FULJ,ILQD
2023-07-07T12:07:32.858Z;ISIN;EZ2XKSLQZP62;143.3231;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018493L1;false;TPAC,FULJ,ILQD
2023-07-07T12:07:32.858Z;ISIN;EZ7W0KPCKTL5;143.302;360T;MONE;JPY;N/A;1.5E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018493L2;false;TPAC,FULJ,ILQD
2023-07-07T12:06:58.993Z;ISIN;EZPS8JQT3RY9;6.8448084;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018036L1;false;TPAC,FULJ,ILQD
2023-07-07T12:06:58.993Z;ISIN;EZWR1MFFQJB4;6.8444;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018036L2;false;TPAC,FULJ,ILQD
2023-07-07T12:06:57.542Z;ISIN;EZJRS02JRBN9;11.9077375;360T;MONE;SEK;N/A;1.1E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027224L2;false;TPAC,FULJ,ILQD
2023-07-07T12:06:57.542Z;ISIN;EZ2SBC287PN8;11.9075866;360T;MONE;SEK;N/A;1.1E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640027224L1;false;TPAC,FULJ,ILQD
2023-07-07T12:06:31.549Z;ISIN;EZXWNS3L5T09;0.8961167;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017662L1;false;TPAC,FULJ,ILQD
2023-07-07T12:06:31.549Z;ISIN;EZR3B36QWY61;0.89603;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017662L2;false;TPAC,FULJ,ILQD
2023-07-07T12:06:24.737Z;ISIN;EZ1NC8DK0HF3;1.0886185;360T;MONE;USD;N/A;50000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018954;false;FULJ,ILQD
2023-07-07T12:06:05.840Z;ISIN;EZGFH1PGW144;0.66324;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017602L2;false;TPAC,FULJ,ILQD
2023-07-07T12:06:05.840Z;ISIN;EZ5R4230M0N1;0.6632181;360T;MONE;USD;N/A;2000000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017602L1;false;TPAC,FULJ,ILQD
2023-07-07T12:05:24.831Z;ISIN;EZ9GTMX6X307;1.276332;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017492L1;false;TPAC,FULJ,ILQD
2023-07-07T12:05:24.831Z;ISIN;EZWVYRMCLX60;1.2763521;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017492L2;false;TPAC,FULJ,ILQD
2023-07-07T12:05:13.956Z;ISIN;EZPS8JQT3RY9;6.844602;360T;MONE;DKK;N/A;4.5E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018485L1;false;TPAC,FULJ,ILQD
2023-07-07T12:05:13.956Z;ISIN;EZWR1MFFQJB4;6.84419;360T;MONE;DKK;N/A;4.5E7;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018485L2;false;TPAC,FULJ,ILQD
2023-07-07T12:04:46.089Z;ISIN;EZ057QJF8RG3;7.24576;360T;MONE;CNY;N/A;2.09E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018452L2;false;TPAC,FULJ,ILQD
2023-07-07T12:04:46.089Z;ISIN;EZWSJCW32ZL4;7.24651;360T;MONE;CNY;N/A;2.09E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018452L1;false;TPAC,FULJ,ILQD
2023-07-07T12:04:00.973Z;ISIN;EZXWNS3L5T09;0.8958954;360T;MONE;CHF;N/A;5.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017575L1;false;TPAC,FULJ,ILQD
2023-07-07T12:04:00.973Z;ISIN;EZR3B36QWY61;0.89581;360T;MONE;CHF;N/A;5.4E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017575L2;false;TPAC,FULJ,ILQD
2023-07-07T12:03:58.626Z;ISIN;EZ1NC8DK0HF3;1.08873;360T;MONE;USD;N/A;1.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016302L1;false;TPAC,FULJ,ILQD
2023-07-07T12:03:58.626Z;ISIN;EZ9L5JDDKXG3;1.08888;360T;MONE;USD;N/A;1.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016302L2;false;TPAC,FULJ,ILQD
2023-07-07T12:02:59.930Z;ISIN;EZD4HK40VJ56;0.853094;360T;MONE;GBP;N/A;61400.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640018527;false;FULJ,ILQD
2023-07-07T12:02:38.920Z;ISIN;EZRQT6L25RG8;4.5511169;360T;MONE;RON;N/A;3.4E7;RON;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640008143L1;false;TPAC,FULJ,ILQD
2023-07-07T12:02:38.920Z;ISIN;EZFHC7GTYJL8;4.55124;360T;MONE;RON;N/A;3.4E7;RON;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640008143L2;false;TPAC,FULJ,ILQD
2023-07-07T12:02:37.856Z;ISIN;EZRQPQ50W2B7;1.3370367;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017057L1;false;TPAC,FULJ,ILQD
2023-07-07T12:02:37.856Z;ISIN;EZYYWPQDB158;1.33698;360T;MONE;CAD;N/A;6000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640017057L2;false;TPAC,FULJ,ILQD
2023-07-07T12:01:31.047Z;ISIN;EZ17Y9C047R1;1.0927215;360T;MONE;USD;N/A;500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016412L2;false;TPAC,FULJ,ILQD
2023-07-07T12:01:31.047Z;ISIN;EZ1NC8DK0HF3;1.0889779;360T;MONE;USD;N/A;500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016412L1;false;TPAC,FULJ,ILQD
2023-07-07T11:58:49.701Z;ISIN;EZVGGZ3L8GV6;0.9480514;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015426L2;false;TPAC,FULJ,ILQD
2023-07-07T11:58:49.701Z;ISIN;EZ72380WMLQ0;0.97506;360T;MONE;CHF;N/A;700000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015426L1;false;TPAC,FULJ,ILQD
2023-07-07T11:57:40.613Z;ISIN;EZY9K0W1HCR4;4.113;360T;MONE;PLN;N/A;9.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016202L1;false;TPAC,FULJ,ILQD
2023-07-07T11:57:40.613Z;ISIN;EZ71G610T9T3;4.119741;360T;MONE;PLN;N/A;9.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640016202L2;false;TPAC,FULJ,ILQD
2023-07-07T11:57:00.316Z;ISIN;EZ1QLY4JTBM3;0.8948887;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015807L2;false;TPAC,FULJ,ILQD
2023-07-07T11:57:00.316Z;ISIN;EZXWNS3L5T09;0.8954963;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015807L1;false;TPAC,FULJ,ILQD
2023-07-07T11:56:58.485Z;ISIN;EZW9KBZRMDV2;0.9557534;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015391L2;false;TPAC,FULJ,ILQD
2023-07-07T11:56:58.485Z;ISIN;EZ5W72C87JH0;0.9753086;360T;MONE;CHF;N/A;600000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015391L1;false;TPAC,FULJ,ILQD
2023-07-07T11:54:02.459Z;ISIN;EZ8TV8XJGSN2;20.81988;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015007L1;false;TPAC,FULJ,ILQD
2023-07-07T11:54:02.459Z;ISIN;EZ8CPNHL6K34;20.840578;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015007L2;false;TPAC,FULJ,ILQD
2023-07-07T11:53:08.680Z;ISIN;EZLGGJ17CXR8;0.853145;360T;MONE;GBP;N/A;1.4E8;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015213L2;false;TPAC,FULJ,ILQD
2023-07-07T11:53:08.680Z;ISIN;EZD4HK40VJ56;0.85304;360T;MONE;GBP;N/A;1.4E8;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640015213L1;false;TPAC,FULJ,ILQD
2023-07-07T11:51:45.967Z;ISIN;EZ5W72C87JH0;0.9754756;360T;MONE;CHF;N/A;10000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640014663;false;FULJ,ILQD
2023-07-07T11:51:45.346Z;ISIN;EZ3J10XQ2V03;1.640743;360T;MONE;AUD;N/A;8500000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640014598L1;false;TPAC,FULJ,ILQD
2023-07-07T11:51:45.346Z;ISIN;EZ2PL7HCZ9F0;1.640926;360T;MONE;AUD;N/A;8500000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640014598L2;false;TPAC,FULJ,ILQD
2023-07-07T11:51:41.361Z;ISIN;EZ9L5JDDKXG3;1.0895786;360T;MONE;USD;N/A;2.0E8;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640014757L2;false;TPAC,FULJ,ILQD
