Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-14T14:16:23.746Z;ISIN;EZ71BYPXVDY9;1.186543;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371618782L2;false;TPAC,FULJ,ILQD
2020-05-14T14:16:23.746Z;ISIN;EZ5ZH4VDJ0T4;1.18713;360T;MONE;CHF;N/A;2.5E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371618782L1;false;TPAC,FULJ,ILQD
2020-05-14T14:14:48.118Z;ISIN;EZ7WCDC9XK93;1.081305;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371624257L1;false;TPAC,FULJ,ILQD
2020-05-14T14:14:48.118Z;ISIN;EZ6XL8ZHNM55;1.08136;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371624257L2;false;TPAC,FULJ,ILQD
2020-05-14T14:13:51.335Z;ISIN;EZ970DNTFBK4;1.221745;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371621975L2;false;TPAC,FULJ,ILQD
2020-05-14T14:13:51.335Z;ISIN;EZ1F0NJYBT21;1.22163;360T;MONE;USD;N/A;2.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371621975L1;false;TPAC,FULJ,ILQD
2020-05-14T14:13:45.650Z;ISIN;EZ15YG6Z7KV1;1.0822681;360T;MONE;USD;N/A;1350000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621612L2;false;TPAC,FULJ,ILQD
2020-05-14T14:13:45.650Z;ISIN;EZ6XL8ZHNM55;1.0815;360T;MONE;USD;N/A;1350000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621612L1;false;TPAC,FULJ,ILQD
2020-05-14T14:13:11.531Z;ISIN;EZ6Y3YCCM214;0.643418;360T;MONE;USD;N/A;7300000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625072L3;false;TPAC,FULJ,ILQD
2020-05-14T14:13:11.531Z;ISIN;EZ6Y3YCCM214;0.643418;360T;MONE;USD;N/A;350000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625072L4;false;TPAC,FULJ,ILQD
2020-05-14T14:13:11.531Z;ISIN;EZ6Y3YCCM214;0.643418;360T;MONE;USD;N/A;2700000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625072L1;false;TPAC,FULJ,ILQD
2020-05-14T14:13:11.531Z;ISIN;EZ6Y3YCCM214;0.643418;360T;MONE;USD;N/A;3700000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625072L2;false;TPAC,FULJ,ILQD
2020-05-14T14:12:41.916Z;ISIN;EZVZB9QSMDP3;354.6752;360T;MONE;HUF;N/A;3.141E8;HUF;2020-06-11T00:00:00.000Z;360T;1010000281371619477;false;FULJ,ILQD
2020-05-14T14:11:54.891Z;ISIN;EZ8QCG7309Y9;1.0806202;360T;MONE;USD;N/A;2.5E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621663L1;false;TPAC,FULJ,ILQD
2020-05-14T14:11:54.891Z;ISIN;EZ7WCDC9XK93;1.0806307;360T;MONE;USD;N/A;2.5E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621663L2;false;TPAC,FULJ,ILQD
2020-05-14T14:10:24.322Z;ISIN;EZVLW4P3LQQ8;1.0506419;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371621484L1;false;TPAC,FULJ,ILQD
2020-05-14T14:10:24.322Z;ISIN;EZ5360T51KM4;1.05062;360T;MONE;CHF;N/A;3.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371621484L2;false;TPAC,FULJ,ILQD
2020-05-14T14:09:41.457Z;ISIN;EZ16Q9JP3PB7;27.632639;360T;MONE;CZK;N/A;1.69E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371618107;false;FULJ,ILQD
2020-05-14T14:08:53.841Z;ISIN;EZ3VJRHFMPQ3;1.0794103;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371620295L2;false;TPAC,FULJ,ILQD
2020-05-14T14:08:53.841Z;ISIN;EZ8QCG7309Y9;1.0793112;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371620295L1;false;TPAC,FULJ,ILQD
2020-05-14T14:07:50.663Z;ISIN;EZ8QCG7309Y9;1.0794534;360T;MONE;USD;N/A;1.1E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621208L1;false;TPAC,FULJ,ILQD
2020-05-14T14:07:50.663Z;ISIN;EZ7WCDC9XK93;1.0794724;360T;MONE;USD;N/A;1.1E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371621208L2;false;TPAC,FULJ,ILQD
2020-05-14T14:06:48.915Z;ISIN;EZ6XL8ZHNM55;1.0793;360T;MONE;USD;N/A;9.25E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371619458L2;false;TPAC,FULJ,ILQD
2020-05-14T14:06:48.915Z;ISIN;EZ7WCDC9XK93;1.0792436;360T;MONE;USD;N/A;9.25E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371619458L1;false;TPAC,FULJ,ILQD
2020-05-14T14:06:30.144Z;ISIN;EZ16Q1WT88F8;0.973415;360T;MONE;CHF;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371620818L2;false;TPAC,FULJ,ILQD
2020-05-14T14:06:30.144Z;ISIN;EZBGX0M77L24;0.9735103;360T;MONE;CHF;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371620818L1;false;TPAC,FULJ,ILQD
2020-05-14T14:05:32.961Z;ISIN;EZ8QCG7309Y9;1.0792026;360T;MONE;USD;N/A;2.41E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617561L1;false;TPAC,FULJ,ILQD
2020-05-14T14:05:32.961Z;ISIN;EZ7WCDC9XK93;1.0792224;360T;MONE;USD;N/A;2.41E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617561L2;false;TPAC,FULJ,ILQD
2020-05-14T14:04:22.463Z;ISIN;EZCGN61XD8V4;1.218815;360T;MONE;USD;N/A;3400000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371620212L1;false;TPAC,FULJ,ILQD
2020-05-14T14:04:22.463Z;ISIN;EZ5JZ93ZLR43;1.218823;360T;MONE;USD;N/A;3400000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371620212L2;false;TPAC,FULJ,ILQD
2020-05-14T14:03:26.658Z;ISIN;EZ8TLG7C73N2;24.33983;360T;MONE;MXN;N/A;1690427.1;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371617453;false;FULJ,ILQD
2020-05-14T14:01:57.551Z;ISIN;EZBH92JF80X6;20.266735;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371619462L2;false;TPAC,FULJ,ILQD
2020-05-14T14:01:57.551Z;ISIN;EZ607VQ11KH4;20.185805;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371619462L1;false;TPAC,FULJ,ILQD
2020-05-14T13:59:04.508Z;ISIN;EZV27XFK3629;74.442616;360T;MONE;RUB;N/A;1.69E9;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371617902L2;false;TPAC,FULJ,ILQD
2020-05-14T13:59:04.508Z;ISIN;EZV9568SQYQ9;74.40891;360T;MONE;RUB;N/A;1.69E9;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371617902L1;false;TPAC,FULJ,ILQD
2020-05-14T13:57:15.131Z;ISIN;EZ8QCG7309Y9;1.079111;360T;MONE;USD;N/A;1.5E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617207L1;false;TPAC,FULJ,ILQD
2020-05-14T13:57:15.131Z;ISIN;EZ7WCDC9XK93;1.079138;360T;MONE;USD;N/A;1.5E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617207L2;false;TPAC,FULJ,ILQD
2020-05-14T13:54:39.395Z;ISIN;EZ8QCG7309Y9;1.0791911;360T;MONE;USD;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617172L1;false;TPAC,FULJ,ILQD
2020-05-14T13:54:39.395Z;ISIN;EZ7WCDC9XK93;1.0792109;360T;MONE;USD;N/A;3.0E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617172L2;false;TPAC,FULJ,ILQD
2020-05-14T13:50:58.399Z;ISIN;EZ6XL8ZHNM55;1.07922;360T;MONE;USD;N/A;4.2E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371615934L1;false;TPAC,FULJ,ILQD
2020-05-14T13:50:58.399Z;ISIN;EZ89ND8X4BC2;1.079844;360T;MONE;USD;N/A;4.2E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371615934L2;false;TPAC,FULJ,ILQD
2020-05-14T13:47:21.995Z;ISIN;EZ56BZTHL449;4.0558683;360T;MONE;SAR;N/A;50000.0;SAR;2020-06-11T00:00:00.000Z;360T;1010000281371616367;false;FULJ,ILQD
2020-05-14T13:46:28.112Z;ISIN;EZ7WCDC9XK93;1.0796037;360T;MONE;USD;N/A;200000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371615713;false;FULJ,ILQD
2020-05-14T13:45:24.779Z;ISIN;EZ6460GLSK61;1.425344;360T;MONE;SGD;N/A;2000000.0;SGD;2020-06-11T00:00:00.000Z;360T;1010000281371614058L2;false;TPAC,FULJ,ILQD
2020-05-14T13:45:24.779Z;ISIN;EZ5W3ZHH8N98;1.425455;360T;MONE;SGD;N/A;2000000.0;SGD;2020-06-11T00:00:00.000Z;360T;1010000281371614058L1;false;TPAC,FULJ,ILQD
2020-05-14T13:42:08.465Z;ISIN;EZ14R4G6N3M9;106.9777;360T;MONE;JPY;N/A;1.8E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371612851L1;false;TPAC,FULJ,ILQD
2020-05-14T13:42:08.465Z;ISIN;EZ2KG54J8V21;106.974;360T;MONE;JPY;N/A;1.8E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371612851L2;false;TPAC,FULJ,ILQD
2020-05-14T13:40:31.990Z;ISIN;EZ8QCG7309Y9;1.0786186;360T;MONE;USD;N/A;100000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371615311;false;FULJ,ILQD
2020-05-14T13:38:55.380Z;ISIN;EZ2VL2MW1VL3;0.884887;360T;MONE;GBP;N/A;31700.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371612022;false;FULJ,ILQD
2020-05-14T13:37:09.611Z;ISIN;EZVLW4P3LQQ8;1.0508022;360T;MONE;CHF;N/A;400000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371615232;false;FULJ,ILQD
2020-05-14T13:37:07.545Z;ISIN;EZ6DP4WM2ZQ9;1.0808111;360T;MONE;USD;N/A;800000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371611850;false;FULJ,ILQD
2020-05-14T13:36:13.931Z;ISIN;EZ8LH3X7RMD9;0.64226;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371617215L2;false;TPAC,FULJ,ILQD
2020-05-14T13:36:13.931Z;ISIN;EZ32ZQ2VPYR4;0.6422622;360T;MONE;USD;N/A;3000000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371617215L1;false;TPAC,FULJ,ILQD
2020-05-14T13:35:55.402Z;ISIN;EZ8QCG7309Y9;1.0791671;360T;MONE;USD;N/A;20000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371617102;false;FULJ,ILQD
2020-05-14T13:32:57.443Z;ISIN;EZ7WCDC9XK93;1.0795341;360T;MONE;USD;N/A;2.91E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371613504L2;false;TPAC,FULJ,ILQD
2020-05-14T13:32:57.443Z;ISIN;EZ8QCG7309Y9;1.0795156;360T;MONE;USD;N/A;2.91E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371613504L1;false;TPAC,FULJ,ILQD
2020-05-14T13:24:38.553Z;ISIN;EZ7WCDC9XK93;1.0798491;360T;MONE;USD;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371612632L2;false;TPAC,FULJ,ILQD
2020-05-14T13:24:38.553Z;ISIN;EZ8QCG7309Y9;1.07983;360T;MONE;USD;N/A;500000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371612632L1;false;TPAC,FULJ,ILQD
2020-05-14T13:21:07.460Z;ISIN;EZ8RQ9RVG8L8;1.0797372;360T;MONE;USD;N/A;3.78E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371609594L2;false;TPAC,FULJ,ILQD
2020-05-14T13:21:07.460Z;ISIN;EZ6XL8ZHNM55;1.07954;360T;MONE;USD;N/A;3.78E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371609594L1;false;TPAC,FULJ,ILQD
2020-05-14T13:20:52.430Z;ISIN;EZ5360T51KM4;1.05092;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371611492L1;false;TPAC,FULJ,ILQD
2020-05-14T13:20:52.430Z;ISIN;EZ7RNFY40Z89;1.050583;360T;MONE;CHF;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371611492L2;false;TPAC,FULJ,ILQD
2020-05-14T13:20:47.023Z;ISIN;EZV4GQT2D0Z7;3.9645028;360T;MONE;AED;N/A;4742000.0;AED;2020-06-11T00:00:00.000Z;360T;1010000281371609322;false;FULJ,ILQD
2020-05-14T13:19:23.031Z;ISIN;EZ7WCDC9XK93;1.079503;360T;MONE;USD;N/A;3.62754E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371609263L1;false;TPAC,FULJ,ILQD
2020-05-14T13:19:23.031Z;ISIN;EZ96FXFPKP60;1.079715;360T;MONE;USD;N/A;3.62754E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371609263L2;false;TPAC,FULJ,ILQD
2020-05-14T13:17:03.181Z;ISIN;EZ1Q96N8CZP5;8.36612;360T;MONE;HKD;N/A;4.1E7;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371614393L1;false;TPAC,FULJ,ILQD
2020-05-14T13:17:03.181Z;ISIN;EZ21J5KLS0J7;8.390353;360T;MONE;HKD;N/A;4.1E7;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371614393L2;false;TPAC,FULJ,ILQD
2020-05-14T13:16:54.781Z;ISIN;EZ7CY0TXBLN1;1.41072;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371609550L2;false;TPAC,FULJ,ILQD
2020-05-14T13:16:54.781Z;ISIN;EZ6CB6Q8TF99;1.4107201;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371609550L1;false;TPAC,FULJ,ILQD
2020-05-14T13:13:45.869Z;ISIN;EZ1218G810G9;1.2189809;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371603560L1;false;TPAC,FULJ,ILQD
2020-05-14T13:13:45.869Z;ISIN;EZCGN61XD8V4;1.2189834;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371603560L2;false;TPAC,FULJ,ILQD
2020-05-14T13:11:34.531Z;ISIN;EZ14R4G6N3M9;106.99469;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371607115L1;false;TPAC,FULJ,ILQD
2020-05-14T13:11:34.531Z;ISIN;EZ9H9515X0G5;106.992;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371607115L2;false;TPAC,FULJ,ILQD
2020-05-14T13:10:19.535Z;ISIN;EZ5VDLXMVXC2;4.483844;360T;MONE;RON;N/A;5.2E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371605944L1;false;TPAC,FULJ,ILQD
2020-05-14T13:10:19.535Z;ISIN;EZ2DMJZ81Z11;4.4845;360T;MONE;RON;N/A;5.2E7;RON;2020-06-11T00:00:00.000Z;360T;1010000281371605944L2;false;TPAC,FULJ,ILQD
2020-05-14T13:08:18.506Z;ISIN;EZ6CB6Q8TF99;1.4109198;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371601324L1;false;TPAC,FULJ,ILQD
2020-05-14T13:08:18.506Z;ISIN;EZ7CY0TXBLN1;1.41092;360T;MONE;CAD;N/A;7000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371601324L2;false;TPAC,FULJ,ILQD
2020-05-14T13:07:51.083Z;ISIN;EZ6XL8ZHNM55;1.07919;360T;MONE;USD;N/A;3000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371609167L1;false;TPAC,FULJ,ILQD
2020-05-14T13:07:51.083Z;ISIN;EZBWQK4Y93V9;1.0812535;360T;MONE;USD;N/A;3000000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371609167L2;false;TPAC,FULJ,ILQD
2020-05-14T13:03:12.783Z;ISIN;EZ9H9515X0G5;107.022;360T;MONE;JPY;N/A;4.13E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371607058L1;false;TPAC,FULJ,ILQD
2020-05-14T13:03:12.783Z;ISIN;EZ103GLRLG22;107.01384;360T;MONE;JPY;N/A;4.13E8;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371607058L2;false;TPAC,FULJ,ILQD
2020-05-14T13:00:29.883Z;ISIN;EZVKG7DSXSV0;10.652777;360T;MONE;SEK;N/A;200000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371606106;false;FULJ,ILQD
2020-05-14T13:00:28.990Z;ISIN;EZVKG7DSXSV0;10.6521673;360T;MONE;SEK;N/A;3200000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371606094;false;FULJ,ILQD
2020-05-14T12:59:17.967Z;ISIN;EZ8QCG7309Y9;1.0787569;360T;MONE;USD;N/A;17000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371607065;false;FULJ,ILQD
2020-05-14T12:58:26.049Z;ISIN;EZ8QCG7309Y9;1.0785211;360T;MONE;USD;N/A;118200.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371605846;false;FULJ,ILQD
2020-05-14T12:58:10.137Z;ISIN;EZBD107Z10H7;24.28331;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371605541L2;false;TPAC,FULJ,ILQD
2020-05-14T12:58:10.137Z;ISIN;EZ8TLG7C73N2;24.2703429;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371605541L1;false;TPAC,FULJ,ILQD
2020-05-14T12:57:44.805Z;ISIN;EZ356WPCBGN9;4.234;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371604741L2;false;TPAC,FULJ,ILQD
2020-05-14T12:57:44.805Z;ISIN;EZ9T3866RYP3;4.233822;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371604741L1;false;TPAC,FULJ,ILQD
2020-05-14T12:57:08.328Z;ISIN;EZ14R4G6N3M9;107.06267;360T;MONE;JPY;N/A;9.5E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371605058L1;false;TPAC,FULJ,ILQD
2020-05-14T12:57:08.328Z;ISIN;EZ9H9515X0G5;107.06;360T;MONE;JPY;N/A;9.5E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371605058L2;false;TPAC,FULJ,ILQD
2020-05-14T12:56:19.410Z;ISIN;EZ30ZV8KJJY9;7.7507624;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371604948L1;false;TPAC,FULJ,ILQD
2020-05-14T12:56:19.410Z;ISIN;EZ7C1ZDZ4X55;7.7508;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371604948L2;false;TPAC,FULJ,ILQD
2020-05-14T12:55:18.810Z;ISIN;EZBD107Z10H7;24.3047;360T;MONE;MXN;N/A;9.0E7;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371603575L2;false;TPAC,FULJ,ILQD
2020-05-14T12:55:18.810Z;ISIN;EZ8TLG7C73N2;24.2914;360T;MONE;MXN;N/A;9.0E7;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371603575L1;false;TPAC,FULJ,ILQD
2020-05-14T12:55:04.127Z;ISIN;EZ47GCQ7V7Z1;27.60441;360T;MONE;CZK;N/A;1.0E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371604864L1;false;TPAC,FULJ,ILQD
2020-05-14T12:55:04.127Z;ISIN;EZ8F02VCCRH2;27.59271;360T;MONE;CZK;N/A;1.0E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371604864L2;false;TPAC,FULJ,ILQD
2020-05-14T12:55:03.241Z;ISIN;EZ9WWM63K9G3;6.91294;360T;MONE;DKK;N/A;3.08E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371604697L2;false;TPAC,FULJ,ILQD
2020-05-14T12:55:03.241Z;ISIN;EZ3N10TYGJM6;6.913322;360T;MONE;DKK;N/A;3.08E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371604697L1;false;TPAC,FULJ,ILQD
2020-05-14T12:54:23.970Z;ISIN;EZ7CY0TXBLN1;1.4116;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371604326L1;false;TPAC,FULJ,ILQD
2020-05-14T12:54:23.970Z;ISIN;EZ3TKFZN5L67;1.411597;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371604326L2;false;TPAC,FULJ,ILQD
2020-05-14T12:53:17.694Z;ISIN;EZ32ZQ2VPYR4;0.6412404;360T;MONE;USD;N/A;1800000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371604060L1;false;TPAC,FULJ,ILQD
2020-05-14T12:53:17.694Z;ISIN;EZ8LH3X7RMD9;0.64124;360T;MONE;USD;N/A;1800000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371604060L2;false;TPAC,FULJ,ILQD
2020-05-14T12:47:49.995Z;ISIN;EZ1ZGFMV5K68;24.28195;360T;MONE;MXN;N/A;7000000.0;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371602283L1;false;TPAC,FULJ,ILQD
2020-05-14T12:47:49.995Z;ISIN;EZ8TLG7C73N2;24.2864;360T;MONE;MXN;N/A;7000000.0;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371602283L2;false;TPAC,FULJ,ILQD
2020-05-14T12:41:45.511Z;ISIN;EZ3N10TYGJM6;6.918554;360T;MONE;DKK;N/A;3.4E8;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371598363L1;false;TPAC,FULJ,ILQD
2020-05-14T12:41:45.511Z;ISIN;EZ9WWM63K9G3;6.9182;360T;MONE;DKK;N/A;3.4E8;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371598363L2;false;TPAC,FULJ,ILQD
2020-05-14T12:38:52.312Z;ISIN;EZ95Z70WZPY1;27.57559;360T;MONE;CZK;N/A;6.17E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595540L2;false;TPAC,FULJ,ILQD
2020-05-14T12:38:52.312Z;ISIN;EZ3MSFTNCX97;27.57;360T;MONE;CZK;N/A;6.17E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595540L1;false;TPAC,FULJ,ILQD
2020-05-14T12:38:51.453Z;ISIN;EZ3MSFTNCX97;27.57;360T;MONE;CZK;N/A;9.2515E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595538L1;false;TPAC,FULJ,ILQD
2020-05-14T12:38:51.453Z;ISIN;EZ95Z70WZPY1;27.57559;360T;MONE;CZK;N/A;9.2515E7;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595538L2;false;TPAC,FULJ,ILQD
2020-05-14T12:38:50.470Z;ISIN;EZ3MSFTNCX97;27.57;360T;MONE;CZK;N/A;1.7401E8;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595450L1;false;TPAC,FULJ,ILQD
2020-05-14T12:38:50.470Z;ISIN;EZ95Z70WZPY1;27.57559;360T;MONE;CZK;N/A;1.7401E8;CZK;2020-06-11T00:00:00.000Z;360T;1010000281371595450L2;false;TPAC,FULJ,ILQD
2020-05-14T12:34:12.081Z;ISIN;EZQ3D8BS1L74;4.5683;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371598558L2;false;TPAC,FULJ,ILQD
2020-05-14T12:34:12.081Z;ISIN;EZ8HH3MQG8G6;4.567885;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371598558L1;false;TPAC,FULJ,ILQD
2020-05-14T12:31:50.240Z;ISIN;EZ8QCG7309Y9;1.0787067;360T;MONE;USD;N/A;10000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371600027;false;FULJ,ILQD
2020-05-14T12:24:14.079Z;ISIN;EZ56FKKL0600;10.64834;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371597948L2;false;TPAC,FULJ,ILQD
2020-05-14T12:24:14.079Z;ISIN;EZ74880R6F90;10.640988;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371597948L1;false;TPAC,FULJ,ILQD
2020-05-14T12:20:23.471Z;ISIN;EZ4GPNC9P0S8;26.1993;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371596972L1;false;TPAC,FULJ,ILQD
2020-05-14T12:20:23.471Z;ISIN;EZ2LKYD368C7;26.606937;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371596972L2;false;TPAC,FULJ,ILQD
2020-05-14T12:18:45.935Z;ISIN;EZN5MPZ11PG2;9.8542738;360T;MONE;SEK;N/A;1.13E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371593758L1;false;TPAC,FULJ,ILQD
2020-05-14T12:18:45.935Z;ISIN;EZB58BGRBHS0;9.8544571;360T;MONE;SEK;N/A;1.13E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371593758L2;false;TPAC,FULJ,ILQD
2020-05-14T12:17:33.064Z;ISIN;EZ2SJPQFPY49;6.9092384;360T;MONE;DKK;N/A;2.4E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371592887L1;false;TPAC,FULJ,ILQD
2020-05-14T12:17:33.064Z;ISIN;EZ9WWM63K9G3;6.909;360T;MONE;DKK;N/A;2.4E7;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371592887L2;false;TPAC,FULJ,ILQD
2020-05-14T12:15:04.500Z;ISIN;EZ356WPCBGN9;4.23105;360T;MONE;PLN;N/A;7.1E7;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371592334L1;false;TPAC,FULJ,ILQD
