Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-26T13:53:45.638Z;ISIN;EZ8RQ9RVG8L8;1.0977;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077960L1;false;TPAC,FULJ,ILQD
2020-05-26T13:53:45.638Z;ISIN;EZ40HWN7QP30;1.098639;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077960L2;false;TPAC,FULJ,ILQD
2020-05-26T13:53:15.987Z;ISIN;EZ4W0XLKQFC8;22.18229;360T;MONE;MXN;N/A;9.0E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373080111L2;false;TPAC,FULJ,ILQD
2020-05-26T13:53:15.987Z;ISIN;EZ6LDDWZ59M1;22.1789424;360T;MONE;MXN;N/A;9.0E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373080111L1;false;TPAC,FULJ,ILQD
2020-05-26T13:52:20.691Z;ISIN;EZ2SK369GSF3;1.100257;360T;MONE;USD;N/A;4000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373078718;false;FULJ,ILQD
2020-05-26T13:51:59.005Z;ISIN;EZ10Z8R8RXZ6;1.097491;360T;MONE;USD;N/A;3.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077866L2;false;TPAC,FULJ,ILQD
2020-05-26T13:51:59.005Z;ISIN;EZ96FXFPKP60;1.097472;360T;MONE;USD;N/A;3.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077866L1;false;TPAC,FULJ,ILQD
2020-05-26T13:45:08.423Z;ISIN;EZ96FXFPKP60;1.097614;360T;MONE;USD;N/A;2.3E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077922L1;false;TPAC,FULJ,ILQD
2020-05-26T13:45:08.423Z;ISIN;EZ10Z8R8RXZ6;1.097632;360T;MONE;USD;N/A;2.3E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373077922L2;false;TPAC,FULJ,ILQD
2020-05-26T13:40:24.574Z;ISIN;EZ96FXFPKP60;1.0969306;360T;MONE;USD;N/A;10000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373075943;false;FULJ,ILQD
2020-05-26T13:39:10.401Z;ISIN;EZ7VL6R34HQ6;1.23359;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373073250L1;false;TPAC,FULJ,ILQD
2020-05-26T13:39:10.401Z;ISIN;EZ5DVSXY8481;1.233625;360T;MONE;USD;N/A;3.0E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373073250L2;false;TPAC,FULJ,ILQD
2020-05-26T13:38:12.391Z;ISIN;EZ5B41VP3FM0;7.587935;360T;MONE;HRK;N/A;7000000.0;HRK;2020-06-23T00:00:00.000Z;360T;1010000281373075732L1;false;TPAC,FULJ,ILQD
2020-05-26T13:38:12.391Z;ISIN;EZ2VKQDRHWM4;7.588;360T;MONE;HRK;N/A;7000000.0;HRK;2020-06-23T00:00:00.000Z;360T;1010000281373075732L2;false;TPAC,FULJ,ILQD
2020-05-26T13:29:42.368Z;ISIN;EZ4GZ0NSJF75;117.9776;360T;MONE;JPY;N/A;7.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373073663L1;false;TPAC,FULJ,ILQD
2020-05-26T13:29:42.368Z;ISIN;EZ84X64VTTK9;117.979;360T;MONE;JPY;N/A;7.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373073663L2;false;TPAC,FULJ,ILQD
2020-05-26T13:25:56.258Z;ISIN;EZ96FXFPKP60;1.0966909;360T;MONE;USD;N/A;10000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373072451;false;FULJ,ILQD
2020-05-26T13:23:19.598Z;ISIN;EZCBV9W00LC4;1.3822373;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373069544L1;false;TPAC,FULJ,ILQD
2020-05-26T13:23:19.598Z;ISIN;EZ4TXGDP2ZT0;1.38224;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373069544L2;false;TPAC,FULJ,ILQD
2020-05-26T13:21:52.285Z;ISIN;EZ2H6QZSYLY9;1.2343672;360T;MONE;USD;N/A;1.6E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373069532L1;false;TPAC,FULJ,ILQD
2020-05-26T13:21:52.285Z;ISIN;EZ6G12PCJHL3;1.2343684;360T;MONE;USD;N/A;1.6E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373069532L2;false;TPAC,FULJ,ILQD
2020-05-26T13:15:24.251Z;ISIN;EZ3HH0PLG9V9;7.136717;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373070782L1;false;TPAC,FULJ,ILQD
2020-05-26T13:15:24.251Z;ISIN;EZ5FKXHJ8ZS2;7.13718;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-23T00:00:00.000Z;360T;1010000281373070782L2;false;TPAC,FULJ,ILQD
2020-05-26T13:15:06.694Z;ISIN;EZ67GT9LLNR0;6.788447;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373068095;false;FULJ,ILQD
2020-05-26T13:13:15.758Z;ISIN;EZ9T83G6KD67;10.28989;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373070778L2;false;TPAC,FULJ,ILQD
2020-05-26T13:13:15.758Z;ISIN;EZVJY5SJBXK1;10.27;360T;MONE;NOK;N/A;2.0E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373070778L1;false;TPAC,FULJ,ILQD
2020-05-26T13:12:55.689Z;ISIN;EZV3K8G0J3Z3;1.51664;360T;MONE;CAD;N/A;5779090.91;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373068296L1;false;TPAC,FULJ,ILQD
2020-05-26T13:12:55.689Z;ISIN;EZ8MD9RJ3ZG8;1.517364;360T;MONE;CAD;N/A;5779000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373068296L2;false;TPAC,FULJ,ILQD
2020-05-26T13:12:45.146Z;ISIN;EZ10Z8R8RXZ6;1.097322;360T;MONE;USD;N/A;4700000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373070481L2;false;TPAC,FULJ,ILQD
2020-05-26T13:12:45.146Z;ISIN;EZ96FXFPKP60;1.097304;360T;MONE;USD;N/A;4700000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373070481L1;false;TPAC,FULJ,ILQD
2020-05-26T13:09:13.922Z;ISIN;EZ10Z8R8RXZ6;1.0973207;360T;MONE;USD;N/A;2000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373069961;false;FULJ,ILQD
2020-05-26T13:07:44.949Z;ISIN;EZ93XZ1B7WB0;1.059962;360T;MONE;CHF;N/A;2484997.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373069570L1;false;TPAC,FULJ,ILQD
2020-05-26T13:07:44.949Z;ISIN;EZ7RNFY40Z89;1.059695;360T;MONE;CHF;N/A;2501604.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373069570L2;false;TPAC,FULJ,ILQD
2020-05-26T13:07:26.386Z;ISIN;EZ10Z8R8RXZ6;1.0975008;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373069772L2;false;TPAC,FULJ,ILQD
2020-05-26T13:07:26.386Z;ISIN;EZ96FXFPKP60;1.0974822;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373069772L1;false;TPAC,FULJ,ILQD
2020-05-26T13:07:09.154Z;ISIN;EZ476MCBW6Z4;0.888974;360T;MONE;GBP;N/A;1055963.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373068914L1;false;TPAC,FULJ,ILQD
2020-05-26T13:07:09.154Z;ISIN;EZ18FSMNSSS7;0.889425;360T;MONE;GBP;N/A;1063210.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373068914L2;false;TPAC,FULJ,ILQD
2020-05-26T13:07:06.081Z;ISIN;EZ8HMZ4P2MG3;0.8888103;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373069617L1;false;TPAC,FULJ,ILQD
2020-05-26T13:07:06.081Z;ISIN;EZB16B6X0DQ0;0.88884;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373069617L2;false;TPAC,FULJ,ILQD
2020-05-26T13:06:28.203Z;ISIN;EZ6MT8MJFV87;1.097488;360T;MONE;USD;N/A;2.01E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373068662L1;false;TPAC,FULJ,ILQD
2020-05-26T13:06:28.203Z;ISIN;EZ4PJM9QFZ66;1.098146;360T;MONE;USD;N/A;2.01E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373068662L2;false;TPAC,FULJ,ILQD
2020-05-26T13:06:17.044Z;ISIN;EZBJWV0VHT94;0.965172;360T;MONE;CHF;N/A;1000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373068486;false;FULJ,ILQD
2020-05-26T13:04:21.173Z;ISIN;EZ96FXFPKP60;1.0972922;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373069215L1;false;TPAC,FULJ,ILQD
2020-05-26T13:04:21.173Z;ISIN;EZ10Z8R8RXZ6;1.0973108;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373069215L2;false;TPAC,FULJ,ILQD
2020-05-26T13:03:42.299Z;ISIN;EZ6S2Z4418P8;107.4997;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373069076L1;false;TPAC,FULJ,ILQD
2020-05-26T13:03:42.299Z;ISIN;EZZLCWQ94ML5;107.499;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373069076L2;false;TPAC,FULJ,ILQD
2020-05-26T13:02:55.778Z;ISIN;EZ5LGCPFX6G3;9.905503;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373064137L1;false;TPAC,FULJ,ILQD
2020-05-26T13:02:55.778Z;ISIN;EZ9CVYHXK0W8;9.90544;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373064137L2;false;TPAC,FULJ,ILQD
2020-05-26T13:02:13.837Z;ISIN;EZ6LDDWZ59M1;22.18455;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373063234L1;false;TPAC,FULJ,ILQD
2020-05-26T13:02:13.837Z;ISIN;EZ4W0XLKQFC8;22.188;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373063234L2;false;TPAC,FULJ,ILQD
2020-05-26T13:01:50.623Z;ISIN;EZ5DV5P1XHZ5;0.965813;360T;MONE;CHF;N/A;8300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373068552L1;false;TPAC,FULJ,ILQD
2020-05-26T13:01:50.623Z;ISIN;EZK6V1QXSVP9;0.965792;360T;MONE;CHF;N/A;8300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373068552L2;false;TPAC,FULJ,ILQD
2020-05-26T13:01:29.864Z;ISIN;EZZLCWQ94ML5;107.454;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373063046L2;false;TPAC,FULJ,ILQD
2020-05-26T13:01:29.864Z;ISIN;EZ6S2Z4418P8;107.45485;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373063046L1;false;TPAC,FULJ,ILQD
2020-05-26T13:00:47.167Z;ISIN;EZ1TSNKTRWY5;7.7523;360T;MONE;HKD;N/A;1800000.0;HKD;2020-06-23T00:00:00.000Z;360T;1010000281373062348L2;false;TPAC,FULJ,ILQD
2020-05-26T13:00:47.167Z;ISIN;EZLQBCZMG956;7.7522325;360T;MONE;HKD;N/A;1800000.0;HKD;2020-06-23T00:00:00.000Z;360T;1010000281373062348L1;false;TPAC,FULJ,ILQD
2020-05-26T12:59:26.072Z;ISIN;EZ2V92JGCKP7;6.7961;360T;MONE;DKK;N/A;2.57E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373062308L2;false;TPAC,FULJ,ILQD
2020-05-26T12:59:26.072Z;ISIN;EZ5VS4HZFP40;6.796203;360T;MONE;DKK;N/A;2.57E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373062308L1;false;TPAC,FULJ,ILQD
2020-05-26T12:57:55.278Z;ISIN;EZ1GMV6YMBN4;1.3823527;360T;MONE;CAD;N/A;800000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373062162L2;false;TPAC,FULJ,ILQD
2020-05-26T12:57:55.278Z;ISIN;EZ4TXGDP2ZT0;1.38235;360T;MONE;CAD;N/A;800000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373062162L1;false;TPAC,FULJ,ILQD
2020-05-26T12:53:26.113Z;ISIN;EZ2BV0TGCNL3;1.098462;360T;MONE;USD;N/A;1000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373060698;false;FULJ,ILQD
2020-05-26T12:53:06.407Z;ISIN;EZVZH0XY5NN6;77.6807;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373060618L1;false;TPAC,FULJ,ILQD
2020-05-26T12:53:06.407Z;ISIN;EZV71Q3W6376;77.6935;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373060618L2;false;TPAC,FULJ,ILQD
2020-05-26T12:48:56.479Z;ISIN;EZ7VL6R34HQ6;1.23459;360T;MONE;USD;N/A;3.4E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373060085L2;false;TPAC,FULJ,ILQD
2020-05-26T12:48:56.479Z;ISIN;EZ6G12PCJHL3;1.2345888;360T;MONE;USD;N/A;3.4E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373060085L1;false;TPAC,FULJ,ILQD
2020-05-26T12:44:18.342Z;ISIN;EZZLCWQ94ML5;107.476;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373059102L2;false;TPAC,FULJ,ILQD
2020-05-26T12:44:18.342Z;ISIN;EZ6S2Z4418P8;107.4769;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373059102L1;false;TPAC,FULJ,ILQD
2020-05-26T12:39:31.494Z;ISIN;EZ84CWYQQW02;1.100526;360T;MONE;USD;N/A;172000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373062330;false;FULJ,ILQD
2020-05-26T12:39:25.948Z;ISIN;EZ67GT9LLNR0;6.807679;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373059875;false;FULJ,ILQD
2020-05-26T12:39:11.176Z;ISIN;EZ9NXYPVY8W2;1.1055168;360T;MONE;USD;N/A;195000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373062196;false;FULJ,ILQD
2020-05-26T12:37:10.928Z;ISIN;EZ10Z8R8RXZ6;1.096472;360T;MONE;USD;N/A;200000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373066418;false;FULJ,ILQD
2020-05-26T12:37:02.568Z;ISIN;EZ6FBM13ZT22;1.78834;360T;MONE;NZD;N/A;105000.0;NZD;2020-06-23T00:00:00.000Z;360T;1010000281373062014;false;FULJ,ILQD
2020-05-26T12:35:34.109Z;ISIN;EZ2Y698SXZR7;7.14775;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373059282;false;FULJ,ILQD
2020-05-26T12:34:31.062Z;ISIN;EZVKML2THFL4;0.66316;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373057395L1;false;TPAC,FULJ,ILQD
2020-05-26T12:34:31.062Z;ISIN;EZ5N0R436VF2;0.662156;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373057395L2;false;TPAC,FULJ,ILQD
2020-05-26T12:34:13.607Z;ISIN;EZ2Y698SXZR7;7.147238;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058814;false;FULJ,ILQD
2020-05-26T12:34:05.374Z;ISIN;EZ2Y698SXZR7;7.14759;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058762;false;FULJ,ILQD
2020-05-26T12:33:03.187Z;ISIN;EZ8HMZ4P2MG3;0.888663;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373061356L1;false;TPAC,FULJ,ILQD
2020-05-26T12:33:03.187Z;ISIN;EZ4L43HCV013;0.888675;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373061356L2;false;TPAC,FULJ,ILQD
2020-05-26T12:33:02.891Z;ISIN;EZ96FXFPKP60;1.0964663;360T;MONE;USD;N/A;10000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373061792;false;FULJ,ILQD
2020-05-26T12:32:54.588Z;ISIN;EZZ9FJXZNF93;24.299699;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060920L1;false;TPAC,FULJ,ILQD
2020-05-26T12:32:54.588Z;ISIN;EZ5DZS1MCDG0;24.431947;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060920L2;false;TPAC,FULJ,ILQD
2020-05-26T12:32:53.441Z;ISIN;EZC6Z4LTXDQ1;22.268861;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060896L2;false;TPAC,FULJ,ILQD
2020-05-26T12:32:53.441Z;ISIN;EZ9F3STY3N79;22.16015;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060896L1;false;TPAC,FULJ,ILQD
2020-05-26T12:32:52.307Z;ISIN;EZ5DZS1MCDG0;24.420564;360T;MONE;MXN;N/A;3.533E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060881L2;false;TPAC,FULJ,ILQD
2020-05-26T12:32:52.307Z;ISIN;EZZ9FJXZNF93;24.286948;360T;MONE;MXN;N/A;3.533E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060881L1;false;TPAC,FULJ,ILQD
2020-05-26T12:32:50.465Z;ISIN;EZ5DZS1MCDG0;24.419911;360T;MONE;MXN;N/A;1.61E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060874L2;false;TPAC,FULJ,ILQD
2020-05-26T12:32:50.465Z;ISIN;EZZ9FJXZNF93;24.285659;360T;MONE;MXN;N/A;1.61E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060874L1;false;TPAC,FULJ,ILQD
2020-05-26T12:32:48.630Z;ISIN;EZ5DZS1MCDG0;24.426939;360T;MONE;MXN;N/A;4.73E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060862L2;false;TPAC,FULJ,ILQD
2020-05-26T12:32:48.630Z;ISIN;EZZ9FJXZNF93;24.293251;360T;MONE;MXN;N/A;4.73E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060862L1;false;TPAC,FULJ,ILQD
2020-05-26T12:31:38.895Z;ISIN;EZZ9FJXZNF93;24.3063;360T;MONE;MXN;N/A;3588383.0;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060115;false;FULJ,ILQD
2020-05-26T12:31:37.718Z;ISIN;EZZ9FJXZNF93;24.30672;360T;MONE;MXN;N/A;816916.09;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373060078;false;FULJ,ILQD
2020-05-26T12:31:30.057Z;ISIN;EZ2DT7MB8057;1.098907;360T;MONE;USD;N/A;16566.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373060931;false;FULJ,ILQD
2020-05-26T12:31:17.579Z;ISIN;EZ10Z8R8RXZ6;1.0967609;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373060856L2;false;TPAC,FULJ,ILQD
2020-05-26T12:31:17.579Z;ISIN;EZ96FXFPKP60;1.0967423;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373060856L1;false;TPAC,FULJ,ILQD
2020-05-26T12:29:48.226Z;ISIN;EZ6MT8MJFV87;1.0968169;360T;MONE;USD;N/A;2500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058515L2;false;TPAC,FULJ,ILQD
2020-05-26T12:29:48.226Z;ISIN;EZ96FXFPKP60;1.09676;360T;MONE;USD;N/A;2500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058515L1;false;TPAC,FULJ,ILQD
2020-05-26T12:29:40.975Z;ISIN;EZ35MM6SLN68;0.889028;360T;MONE;GBP;N/A;4650000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058260L2;false;TPAC,FULJ,ILQD
2020-05-26T12:29:40.975Z;ISIN;EZ8HMZ4P2MG3;0.8887;360T;MONE;GBP;N/A;4650000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058260L1;false;TPAC,FULJ,ILQD
2020-05-26T12:29:19.507Z;ISIN;EZ10Z8R8RXZ6;1.096862;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058250L1;false;TPAC,FULJ,ILQD
2020-05-26T12:29:19.507Z;ISIN;EZ6MT8MJFV87;1.096899;360T;MONE;USD;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058250L2;false;TPAC,FULJ,ILQD
2020-05-26T12:28:49.846Z;ISIN;EZ35MM6SLN68;0.889008;360T;MONE;GBP;N/A;85199.22;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058247L2;false;TPAC,FULJ,ILQD
2020-05-26T12:28:49.846Z;ISIN;EZ4L43HCV013;0.888695;360T;MONE;GBP;N/A;85199.22;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058247L1;false;TPAC,FULJ,ILQD
2020-05-26T12:28:38.829Z;ISIN;EZ1WXP1K10B2;1.05967;360T;MONE;CHF;N/A;7688871.39;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373058226L2;false;TPAC,FULJ,ILQD
2020-05-26T12:28:38.829Z;ISIN;EZ7LGP048FB2;1.0596774;360T;MONE;CHF;N/A;7688871.39;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373058226L1;false;TPAC,FULJ,ILQD
2020-05-26T12:28:24.675Z;ISIN;EZ3SK9XYXV85;77.740892;360T;MONE;RUB;N/A;4.2138305E7;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373059010;false;FULJ,ILQD
2020-05-26T12:28:21.727Z;ISIN;EZ6W636WB8G3;117.86981;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373058186L2;false;TPAC,FULJ,ILQD
2020-05-26T12:28:21.727Z;ISIN;EZ4GZ0NSJF75;117.8487;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373058186L1;false;TPAC,FULJ,ILQD
2020-05-26T12:28:05.781Z;ISIN;EZ5YK4SJXRP2;10.880384;360T;MONE;NOK;N/A;3.13E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373057857L1;false;TPAC,FULJ,ILQD
2020-05-26T12:28:05.781Z;ISIN;EZ4CX10Z9ZD7;10.882925;360T;MONE;NOK;N/A;3.13E8;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373057857L2;false;TPAC,FULJ,ILQD
2020-05-26T12:27:47.353Z;ISIN;EZ80H66MQWP3;22.306469;360T;MONE;MXN;N/A;2.2766414E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373057810;false;FULJ,ILQD
2020-05-26T12:27:44.158Z;ISIN;EZ10LNDQ98N8;10.565058;360T;MONE;SEK;N/A;1.671959445E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373057482L2;false;TPAC,FULJ,ILQD
2020-05-26T12:27:44.158Z;ISIN;EZVKG7DSXSV0;10.562797;360T;MONE;SEK;N/A;1.671959445E7;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373057482L1;false;TPAC,FULJ,ILQD
2020-05-26T12:27:28.013Z;ISIN;EZBB8RXK7509;1.518289;360T;MONE;CAD;N/A;650000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373057218L1;false;TPAC,FULJ,ILQD
2020-05-26T12:27:28.013Z;ISIN;EZ70XKC79Q56;1.518929;360T;MONE;CAD;N/A;650000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373057218L2;false;TPAC,FULJ,ILQD
2020-05-26T12:25:50.953Z;ISIN;EZVHSYGMJB49;22.173665;360T;MONE;MXN;N/A;3.83146025E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373057155;false;FULJ,ILQD
2020-05-26T12:24:43.337Z;ISIN;EZ9X4PGFRHH3;1.383847;360T;MONE;CAD;N/A;400000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373059272;false;FULJ,ILQD
2020-05-26T12:24:41.637Z;ISIN;EZ9X4PGFRHH3;1.383947;360T;MONE;CAD;N/A;1.06E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058805;false;FULJ,ILQD
2020-05-26T12:24:40.833Z;ISIN;EZ9X4PGFRHH3;1.3839163;360T;MONE;CAD;N/A;7000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058716;false;FULJ,ILQD
2020-05-26T12:24:40.023Z;ISIN;EZ9X4PGFRHH3;1.383889;360T;MONE;CAD;N/A;4000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373058293;false;FULJ,ILQD
2020-05-26T12:24:25.774Z;ISIN;EZ67GT9LLNR0;6.816423;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373057146;false;FULJ,ILQD
2020-05-26T12:22:43.997Z;ISIN;EZ2RF6FKY298;0.8902129;360T;MONE;GBP;N/A;625000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373056451L2;false;TPAC,FULJ,ILQD
2020-05-26T12:22:43.997Z;ISIN;EZB16B6X0DQ0;0.88884;360T;MONE;GBP;N/A;665000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373056451L1;false;TPAC,FULJ,ILQD
2020-05-26T12:21:44.411Z;ISIN;EZ7VL6R34HQ6;1.23427;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058851L1;false;TPAC,FULJ,ILQD
2020-05-26T12:21:44.411Z;ISIN;EZ7YHN5TDW51;1.234285;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373058851L2;false;TPAC,FULJ,ILQD
2020-05-26T12:20:50.776Z;ISIN;EZ8RQ9RVG8L8;1.09706;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373058608L1;false;TPAC,FULJ,ILQD
