Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-05T15:26:54.350Z;ISIN;EZ1JVBK2X636;1.1912572;360T;MONE;USD;N/A;135420.66;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741877L2;false;TPAC,FULJ,ILQD
2020-11-05T15:24:37.574Z;ISIN;EZ6ZWZSG7RP6;1.181517;360T;MONE;USD;N/A;9050000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741760L1;false;TPAC,FULJ,ILQD
2020-11-05T15:24:37.574Z;ISIN;EZ3TRYDK6511;1.186094;360T;MONE;USD;N/A;9600000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741760L2;false;TPAC,FULJ,ILQD
2020-11-05T15:23:02.626Z;ISIN;EZ2NQVL72JL2;20.6914;360T;MONE;MXN;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397739665L2;false;TPAC,FULJ,ILQD
2020-11-05T15:23:02.626Z;ISIN;EZ4YHXX2XNX6;20.684935;360T;MONE;MXN;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397739665L1;false;TPAC,FULJ,ILQD
2020-11-05T15:22:54.855Z;ISIN;EZ6QVNX53275;1.35152;360T;MONE;SGD;N/A;1000000.0;SGD;2020-12-03T00:00:00.000Z;360T;1010000281397739416L1;false;TPAC,FULJ,ILQD
2020-11-05T15:22:54.855Z;ISIN;EZFJNMBJ4TM3;1.351556;360T;MONE;SGD;N/A;1000000.0;SGD;2020-12-03T00:00:00.000Z;360T;1010000281397739416L2;false;TPAC,FULJ,ILQD
2020-11-05T15:22:05.249Z;ISIN;EZ7TVQZPP5K8;3.6735;360T;MONE;AED;N/A;5.0E7;AED;2020-12-03T00:00:00.000Z;360T;1010000281397739012L1;false;TPAC,FULJ,ILQD
2020-11-05T15:22:05.249Z;ISIN;EZB6V909JDG2;3.67346;360T;MONE;AED;N/A;5.0E7;AED;2020-12-03T00:00:00.000Z;360T;1010000281397739012L2;false;TPAC,FULJ,ILQD
2020-11-05T15:21:48.294Z;ISIN;EZ5841MW69K9;1.1819973;360T;MONE;USD;N/A;3.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397740838L1;false;TPAC,FULJ,ILQD
2020-11-05T15:21:48.294Z;ISIN;EZ6ZWZSG7RP6;1.1820238;360T;MONE;USD;N/A;3.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397740838L2;false;TPAC,FULJ,ILQD
2020-11-05T15:21:16.235Z;ISIN;EZ48KZKHBFC2;15.81186;360T;MONE;ZAR;N/A;1.71E8;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397740420L2;false;TPAC,FULJ,ILQD
2020-11-05T15:21:16.235Z;ISIN;EZ2GQD87S6J3;15.80648;360T;MONE;ZAR;N/A;1.71E8;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397740420L1;false;TPAC,FULJ,ILQD
2020-11-05T15:20:52.282Z;ISIN;EZ6VKJP4QK85;1.18231;360T;MONE;USD;N/A;146896.75;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741212L1;false;TPAC,FULJ,ILQD
2020-11-05T15:20:52.282Z;ISIN;EZ3K6HCVGQJ2;1.1856192;360T;MONE;USD;N/A;146896.75;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741212L2;false;TPAC,FULJ,ILQD
2020-11-05T15:20:17.682Z;ISIN;EZ6VKJP4QK85;1.18245;360T;MONE;USD;N/A;70489.31;USD;2020-12-03T00:00:00.000Z;360T;1010000281397740574L1;false;TPAC,FULJ,ILQD
2020-11-05T15:20:17.682Z;ISIN;EZ3KX2MGYHM4;1.1848142;360T;MONE;USD;N/A;70489.31;USD;2020-12-03T00:00:00.000Z;360T;1010000281397740574L2;false;TPAC,FULJ,ILQD
2020-11-05T15:19:47.911Z;ISIN;EZ4PJQ5CWXR4;1.183186;360T;MONE;USD;N/A;47087.57;USD;2020-12-03T00:00:00.000Z;360T;1010000281397739710L2;false;TPAC,FULJ,ILQD
2020-11-05T15:19:47.911Z;ISIN;EZ6VKJP4QK85;1.18244;360T;MONE;USD;N/A;47087.57;USD;2020-12-03T00:00:00.000Z;360T;1010000281397739710L1;false;TPAC,FULJ,ILQD
2020-11-05T15:19:29.312Z;ISIN;EZ2ZP98YQBK5;7.755019;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397737286L2;false;TPAC,FULJ,ILQD
2020-11-05T15:19:29.312Z;ISIN;EZ5ML4NRSVL0;7.75538;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397737286L1;false;TPAC,FULJ,ILQD
2020-11-05T15:19:23.272Z;ISIN;EZ8KCLBWW9P5;77.1177;360T;MONE;RUB;N/A;1.348E9;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397738932L1;false;TPAC,FULJ,ILQD
2020-11-05T15:19:23.272Z;ISIN;EZ181P5TVFN2;77.139341;360T;MONE;RUB;N/A;1.348E9;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397738932L2;false;TPAC,FULJ,ILQD
2020-11-05T15:17:49.606Z;ISIN;EZ65N2WT1YS7;1.3036956;360T;MONE;CAD;N/A;3.3E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397737196L1;false;TPAC,FULJ,ILQD
2020-11-05T15:17:49.606Z;ISIN;EZ1LJH2D4TM9;1.3036677;360T;MONE;CAD;N/A;3.3E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397737196L2;false;TPAC,FULJ,ILQD
2020-11-05T15:17:03.984Z;ISIN;EZHVHZH034C2;0.72533;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737998L2;false;TPAC,FULJ,ILQD
2020-11-05T15:17:03.984Z;ISIN;EZVWL02NLH67;0.7253153;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737998L1;false;TPAC,FULJ,ILQD
2020-11-05T15:16:55.829Z;ISIN;EZBHLNDHP0W9;0.725451;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737087L2;false;TPAC,FULJ,ILQD
2020-11-05T15:16:55.829Z;ISIN;EZVWL02NLH67;0.7253965;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737087L1;false;TPAC,FULJ,ILQD
2020-11-05T15:16:04.702Z;ISIN;EZG3MGL93QB2;0.725305;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737076L2;false;TPAC,FULJ,ILQD
2020-11-05T15:16:04.702Z;ISIN;EZVWL02NLH67;0.725277;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397737076L1;false;TPAC,FULJ,ILQD
2020-11-05T15:14:29.673Z;ISIN;EZ5841MW69K9;1.1820237;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397735501L1;false;TPAC,FULJ,ILQD
2020-11-05T15:14:29.673Z;ISIN;EZ6ZWZSG7RP6;1.1820487;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397735501L2;false;TPAC,FULJ,ILQD
2020-11-05T15:14:07.992Z;ISIN;EZ8MPV9KP1Y7;122.6524;360T;MONE;JPY;N/A;7400000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397737547;false;FULJ,ILQD
2020-11-05T15:14:04.220Z;ISIN;EZ8MPV9KP1Y7;122.6471;360T;MONE;JPY;N/A;500000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397736917;false;FULJ,ILQD
2020-11-05T15:13:38.937Z;ISIN;EZ6ZWZSG7RP6;1.1820719;360T;MONE;USD;N/A;1.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397736770L2;false;TPAC,FULJ,ILQD
2020-11-05T15:13:38.937Z;ISIN;EZ5841MW69K9;1.1820315;360T;MONE;USD;N/A;1.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397736770L1;false;TPAC,FULJ,ILQD
2020-11-05T15:12:57.359Z;ISIN;EZVZ97VZHH45;1.18262;360T;MONE;USD;N/A;1598889.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397735172;false;FULJ,ILQD
2020-11-05T15:12:49.338Z;ISIN;EZ6VKJP4QK85;1.1821;360T;MONE;USD;N/A;1.5E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397735894L2;false;TPAC,FULJ,ILQD
2020-11-05T15:12:49.338Z;ISIN;EZ6ZWZSG7RP6;1.1820292;360T;MONE;USD;N/A;1.5E8;USD;2020-12-03T00:00:00.000Z;360T;1010000281397735894L1;false;TPAC,FULJ,ILQD
2020-11-05T15:10:20.556Z;ISIN;EZVZ97VZHH45;1.1830998;360T;MONE;USD;N/A;800000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397735072;false;FULJ,ILQD
2020-11-05T15:09:20.769Z;ISIN;EZ6ZWZSG7RP6;1.182656;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397729903L2;false;TPAC,FULJ,ILQD
2020-11-05T15:09:20.769Z;ISIN;EZ5841MW69K9;1.182631;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397729903L1;false;TPAC,FULJ,ILQD
2020-11-05T15:08:57.226Z;ISIN;EZ2PPCDLQ259;1.182943;360T;MONE;USD;N/A;300000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397735036;false;FULJ,ILQD
2020-11-05T15:06:52.701Z;ISIN;EZ6ZWZSG7RP6;1.1827682;360T;MONE;USD;N/A;8.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397731778L1;false;TPAC,FULJ,ILQD
2020-11-05T15:06:52.701Z;ISIN;EZ6VKJP4QK85;1.18284;360T;MONE;USD;N/A;8.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397731778L2;false;TPAC,FULJ,ILQD
2020-11-05T15:05:12.600Z;ISIN;EZ6VKJP4QK85;1.18268;360T;MONE;USD;N/A;2480000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397728627L1;false;TPAC,FULJ,ILQD
2020-11-05T15:05:12.600Z;ISIN;EZ83XN4M2W86;1.188471;360T;MONE;USD;N/A;2480000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397728627L2;false;TPAC,FULJ,ILQD
2020-11-05T15:04:58.265Z;ISIN;EZ66T86WBM68;1.190184;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397734416L2;false;TPAC,FULJ,ILQD
2020-11-05T15:04:58.265Z;ISIN;EZ6VKJP4QK85;1.18273;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397734416L1;false;TPAC,FULJ,ILQD
2020-11-05T15:04:07.982Z;ISIN;EZHVHZH034C2;0.72534;360T;MONE;USD;N/A;5.5E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397731438L2;false;TPAC,FULJ,ILQD
2020-11-05T15:04:07.982Z;ISIN;EZVWL02NLH67;0.7253252;360T;MONE;USD;N/A;5.5E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397731438L1;false;TPAC,FULJ,ILQD
2020-11-05T15:02:30.777Z;ISIN;EZ5841MW69K9;1.1830534;360T;MONE;USD;N/A;2.965E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397729237L1;false;TPAC,FULJ,ILQD
2020-11-05T15:02:30.777Z;ISIN;EZ6ZWZSG7RP6;1.18308;360T;MONE;USD;N/A;2.965E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397729237L2;false;TPAC,FULJ,ILQD
2020-11-05T15:01:23.699Z;ISIN;EZ3Q206GPMG0;7.446634;360T;MONE;DKK;N/A;9000000.0;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397712521;false;FULJ,ILQD
2020-11-05T14:57:31.466Z;ISIN;EZ6ZWZSG7RP6;1.182708;360T;MONE;USD;N/A;2500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397734835;false;FULJ,ILQD
2020-11-05T14:48:50.696Z;ISIN;EZ6ZWZSG7RP6;1.182497;360T;MONE;USD;N/A;2.7E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397725376L2;false;TPAC,FULJ,ILQD
2020-11-05T14:48:50.696Z;ISIN;EZ5841MW69K9;1.182472;360T;MONE;USD;N/A;2.7E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397725376L1;false;TPAC,FULJ,ILQD
2020-11-05T14:47:01.280Z;ISIN;EZ5841MW69K9;1.182752;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397724506L1;false;TPAC,FULJ,ILQD
2020-11-05T14:47:01.280Z;ISIN;EZ6ZWZSG7RP6;1.182777;360T;MONE;USD;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397724506L2;false;TPAC,FULJ,ILQD
2020-11-05T14:46:54.306Z;ISIN;EZ4YYVQMZBH4;26.7048;360T;MONE;CZK;N/A;1.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397733730L1;false;TPAC,FULJ,ILQD
2020-11-05T14:46:54.306Z;ISIN;EZ7N6S2DXDR8;26.7113;360T;MONE;CZK;N/A;1.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397733730L2;false;TPAC,FULJ,ILQD
2020-11-05T14:44:36.744Z;ISIN;EZ1SGJR6X3C5;0.9045498;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397724340L2;false;TPAC,FULJ,ILQD
2020-11-05T14:44:36.744Z;ISIN;EZBVBSND6RQ1;0.9045368;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397724340L1;false;TPAC,FULJ,ILQD
2020-11-05T14:41:18.637Z;ISIN;EZ2WKXLJRRJ3;4.86365;360T;MONE;RON;N/A;5000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397723241L1;false;TPAC,FULJ,ILQD
2020-11-05T14:41:18.637Z;ISIN;EZ71JPJ91S61;4.875344;360T;MONE;RON;N/A;5000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397723241L2;false;TPAC,FULJ,ILQD
2020-11-05T14:38:40.404Z;ISIN;EZ2RJPKQTYK8;6.29461;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397722976L1;false;TPAC,FULJ,ILQD
2020-11-05T14:38:40.404Z;ISIN;EZVLWL427821;6.294476;360T;MONE;DKK;N/A;1.0E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397722976L2;false;TPAC,FULJ,ILQD
2020-11-05T14:36:59.624Z;ISIN;EZ181P5TVFN2;77.3765;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397727027L2;false;TPAC,FULJ,ILQD
2020-11-05T14:36:59.624Z;ISIN;EZ8KCLBWW9P5;77.3544;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397727027L1;false;TPAC,FULJ,ILQD
2020-11-05T14:36:21.444Z;ISIN;EZB3ZPSQ36P4;77.436627;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397726900L2;false;TPAC,FULJ,ILQD
2020-11-05T14:36:21.444Z;ISIN;EZ8KCLBWW9P5;77.33175;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397726900L1;false;TPAC,FULJ,ILQD
2020-11-05T14:35:33.411Z;ISIN;EZ8KCLBWW9P5;77.38045;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397726628L1;false;TPAC,FULJ,ILQD
2020-11-05T14:35:33.411Z;ISIN;EZK5GJCL43G1;77.43256;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397726628L2;false;TPAC,FULJ,ILQD
2020-11-05T14:34:02.014Z;ISIN;EZ95HLNXN5K9;1.071791;360T;MONE;CHF;N/A;920000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397721974L2;false;TPAC,FULJ,ILQD
2020-11-05T14:34:02.014Z;ISIN;EZYFFM6YT2B0;1.0721;360T;MONE;CHF;N/A;920000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397721974L1;false;TPAC,FULJ,ILQD
2020-11-05T14:33:46.173Z;ISIN;EZ9B79F71DW0;9.1950265;360T;MONE;HKD;N/A;1.0E7;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397694183;false;FULJ,ILQD
2020-11-05T14:29:02.594Z;ISIN;EZ7T7WHX2JQ5;1.185564;360T;MONE;USD;N/A;1.2E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397694131;false;FULJ,ILQD
2020-11-05T14:23:15.594Z;ISIN;EZ2882WPRKZ3;1.30772;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397720624L2;false;TPAC,FULJ,ILQD
2020-11-05T14:23:15.594Z;ISIN;EZ65N2WT1YS7;1.3077245;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397720624L1;false;TPAC,FULJ,ILQD
2020-11-05T14:21:59.205Z;ISIN;EZ81ND3TWNW4;1.3073238;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397720508L1;false;TPAC,FULJ,ILQD
2020-11-05T14:21:59.205Z;ISIN;EZ3SSHFFS711;1.3073304;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397720508L2;false;TPAC,FULJ,ILQD
2020-11-05T14:19:14.255Z;ISIN;EZ2882WPRKZ3;1.30763;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397719347L1;false;TPAC,FULJ,ILQD
2020-11-05T14:19:14.255Z;ISIN;EZ91LMCZYNC3;1.3076212;360T;MONE;CAD;N/A;6600000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397719347L2;false;TPAC,FULJ,ILQD
2020-11-05T14:18:42.286Z;ISIN;EZVWL02NLH67;0.723547;360T;MONE;USD;N/A;3.1E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397723021L1;false;TPAC,FULJ,ILQD
2020-11-05T14:18:42.286Z;ISIN;EZHVHZH034C2;0.72356;360T;MONE;USD;N/A;3.1E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397723021L2;false;TPAC,FULJ,ILQD
2020-11-05T14:18:12.417Z;ISIN;EZ5841MW69K9;1.182444;360T;MONE;USD;N/A;22000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397722346;false;FULJ,ILQD
2020-11-05T14:14:50.309Z;ISIN;EZ4YHXX2XNX6;20.71787;360T;MONE;MXN;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397717631L2;false;TPAC,FULJ,ILQD
2020-11-05T14:14:50.309Z;ISIN;EZBV8S10L9R6;20.71567;360T;MONE;MXN;N/A;2.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397717631L1;false;TPAC,FULJ,ILQD
2020-11-05T14:11:50.082Z;ISIN;EZ5841MW69K9;1.1829644;360T;MONE;USD;N/A;8000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397715886L1;false;TPAC,FULJ,ILQD
2020-11-05T14:11:50.082Z;ISIN;EZ6ZWZSG7RP6;1.1829884;360T;MONE;USD;N/A;8000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397715886L2;false;TPAC,FULJ,ILQD
2020-11-05T14:07:05.729Z;ISIN;EZ6VKJP4QK85;1.18294;360T;MONE;USD;N/A;2050000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397712857L1;false;TPAC,FULJ,ILQD
2020-11-05T14:07:05.729Z;ISIN;EZ4PJQ5CWXR4;1.183689;360T;MONE;USD;N/A;2050000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397712857L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:54.079Z;ISIN;EZ9Q1L10L2P9;8.6877;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397714221L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:54.079Z;ISIN;EZ3RBG9KNXR7;8.6879749;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397714221L1;false;TPAC,FULJ,ILQD
2020-11-05T14:05:51.149Z;ISIN;EZ3SSHFFS711;1.308512;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397717527L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:51.149Z;ISIN;EZ81ND3TWNW4;1.308506;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397717527L1;false;TPAC,FULJ,ILQD
2020-11-05T14:05:35.492Z;ISIN;EZ5841MW69K9;1.1831551;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397712190L1;false;TPAC,FULJ,ILQD
2020-11-05T14:05:35.492Z;ISIN;EZ6ZWZSG7RP6;1.1831791;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397712190L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:22.345Z;ISIN;EZ2620BRL1J8;9.184662;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397714208L1;false;TPAC,FULJ,ILQD
2020-11-05T14:05:22.345Z;ISIN;EZ44MRQJPYV8;9.18457;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-03T00:00:00.000Z;360T;1010000281397714208L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:07.570Z;ISIN;EZ5Z29Q365W8;122.7336;360T;MONE;JPY;N/A;7.5E7;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397712134L2;false;TPAC,FULJ,ILQD
2020-11-05T14:05:07.570Z;ISIN;EZ2BB9VWRHS6;122.695;360T;MONE;JPY;N/A;7.5E7;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397712134L1;false;TPAC,FULJ,ILQD
2020-11-05T14:04:59.683Z;ISIN;EZ5841MW69K9;1.1833429;360T;MONE;USD;N/A;77000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397717131;false;FULJ,ILQD
2020-11-05T14:04:51.048Z;ISIN;EZ13WX893KX8;103.66474;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397714194L1;false;TPAC,FULJ,ILQD
2020-11-05T14:04:51.048Z;ISIN;EZ4Z32GJKFL2;103.662;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397714194L2;false;TPAC,FULJ,ILQD
2020-11-05T14:03:49.262Z;ISIN;EZBLC4VCKZR0;3.379868;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-03T00:00:00.000Z;360T;1010000281397713846L2;false;TPAC,FULJ,ILQD
2020-11-05T14:03:49.262Z;ISIN;EZ7T0HM78VY5;3.379949;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-03T00:00:00.000Z;360T;1010000281397713846L1;false;TPAC,FULJ,ILQD
2020-11-05T14:03:16.590Z;ISIN;EZ5ML4NRSVL0;7.754978;360T;MONE;HKD;N/A;3900000.0;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397713735L1;false;TPAC,FULJ,ILQD
2020-11-05T14:03:16.590Z;ISIN;EZ3DVLFD87X0;7.7549;360T;MONE;HKD;N/A;3900000.0;HKD;2020-12-03T00:00:00.000Z;360T;1010000281397713735L2;false;TPAC,FULJ,ILQD
2020-11-05T14:01:59.075Z;ISIN;EZYFFM6YT2B0;1.07242;360T;MONE;CHF;N/A;1900000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397711795L1;false;TPAC,FULJ,ILQD
2020-11-05T14:01:59.075Z;ISIN;EZ1Y7QBDYKB0;1.0722;360T;MONE;CHF;N/A;1900000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397711795L2;false;TPAC,FULJ,ILQD
2020-11-05T13:59:39.946Z;ISIN;EZ92M8VBJY90;4.11084;360T;MONE;RON;N/A;2.0E7;RON;2020-12-03T00:00:00.000Z;360T;1010000281397710448L1;false;TPAC,FULJ,ILQD
2020-11-05T13:59:39.946Z;ISIN;EZ92B94X5Y75;4.1114;360T;MONE;RON;N/A;2.0E7;RON;2020-12-03T00:00:00.000Z;360T;1010000281397710448L2;false;TPAC,FULJ,ILQD
2020-11-05T13:58:45.624Z;ISIN;EZ44YY283JV8;1.1849366;360T;MONE;CHF;N/A;5000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397711438L1;false;TPAC,FULJ,ILQD
2020-11-05T13:58:45.624Z;ISIN;EZB8XQVMFS21;1.1849127;360T;MONE;CHF;N/A;5000000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397711438L2;false;TPAC,FULJ,ILQD
2020-11-05T13:58:40.413Z;ISIN;EZVWL02NLH67;0.7245074;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397711453L1;false;TPAC,FULJ,ILQD
2020-11-05T13:58:40.413Z;ISIN;EZHVHZH034C2;0.72452;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397711453L2;false;TPAC,FULJ,ILQD
2020-11-05T13:58:32.831Z;ISIN;EZ13WX893KX8;103.6828;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397710355L1;false;TPAC,FULJ,ILQD
2020-11-05T13:58:32.831Z;ISIN;EZ4Z32GJKFL2;103.68;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397710355L2;false;TPAC,FULJ,ILQD
2020-11-05T13:57:35.139Z;ISIN;EZB6DPMM2LD7;0.90569;360T;MONE;CHF;N/A;1.05E8;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397711232L2;false;TPAC,FULJ,ILQD
2020-11-05T13:57:35.139Z;ISIN;EZ176Z0KQWT9;0.9057644;360T;MONE;CHF;N/A;1.05E8;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397711232L1;false;TPAC,FULJ,ILQD
2020-11-05T13:57:05.938Z;ISIN;EZ5Y4V5DJP90;4.517921;360T;MONE;PLN;N/A;2.54E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397711125L2;false;TPAC,FULJ,ILQD
2020-11-05T13:57:05.938Z;ISIN;EZ44B5JV5008;4.51786;360T;MONE;PLN;N/A;2.54E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397711125L1;false;TPAC,FULJ,ILQD
2020-11-05T13:56:08.356Z;ISIN;EZ50XR3MV7C0;0.905565;360T;MONE;CHF;N/A;5000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397711036L1;false;TPAC,FULJ,ILQD
