Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-11T14:18:53.713Z;ISIN;EZ3C6MJQTK51;6.626228;360T;MONE;CNY;N/A;7400000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398568146L2;false;TPAC,FULJ,ILQD
2020-11-11T14:18:53.713Z;ISIN;EZ3RT98F98H9;6.623362;360T;MONE;CNY;N/A;7400000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398568146L1;false;TPAC,FULJ,ILQD
2020-11-11T14:18:45.971Z;ISIN;EZ49K0S3F127;10.178992;360T;MONE;SEK;N/A;198700.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398569592;false;FULJ,ILQD
2020-11-11T14:18:19.206Z;ISIN;EZ90LXQJZK04;76.7351;360T;MONE;RUB;N/A;1.3E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398569587L2;false;TPAC,FULJ,ILQD
2020-11-11T14:18:19.206Z;ISIN;EZ7478VFHF19;76.6237;360T;MONE;RUB;N/A;1.3E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398569587L1;false;TPAC,FULJ,ILQD
2020-11-11T14:16:55.338Z;ISIN;EZ6J6FDX7107;356.09964;360T;MONE;HUF;N/A;1.2E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398564837;false;FULJ,ILQD
2020-11-11T14:16:24.547Z;ISIN;EZ7SF131DQS3;356.47709;360T;MONE;HUF;N/A;1.2E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398564391;false;FULJ,ILQD
2020-11-11T14:15:48.997Z;ISIN;EZ8F2BCXWWN9;356.81436;360T;MONE;HUF;N/A;1.5E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398564177;false;FULJ,ILQD
2020-11-11T14:15:27.553Z;ISIN;EZ3FJ6P3RJ05;26.441917;360T;MONE;CZK;N/A;1.1E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398567920L1;false;TPAC,FULJ,ILQD
2020-11-11T14:15:27.553Z;ISIN;EZJCW5N79KR6;26.4424;360T;MONE;CZK;N/A;1.1E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398567920L2;false;TPAC,FULJ,ILQD
2020-11-11T14:15:13.428Z;ISIN;EZ4THQ4TDP51;357.26253;360T;MONE;HUF;N/A;1.2E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398564117;false;FULJ,ILQD
2020-11-11T14:15:10.492Z;ISIN;EZB0SMQBNCG0;9.08126;360T;MONE;NOK;N/A;9.0E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398568657L1;false;TPAC,FULJ,ILQD
2020-11-11T14:15:10.492Z;ISIN;EZ7ZS7M8C729;9.08125;360T;MONE;NOK;N/A;9.0E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398568657L2;false;TPAC,FULJ,ILQD
2020-11-11T14:13:32.848Z;ISIN;EZ359NMR1WD4;357.70613;360T;MONE;HUF;N/A;1.2E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398563230;false;FULJ,ILQD
2020-11-11T14:11:04.135Z;ISIN;EZVHWLF5WGK3;9.138473;360T;MONE;HKD;N/A;1130000.0;HKD;2020-12-09T00:00:00.000Z;360T;1010000281398564631;false;FULJ,ILQD
2020-11-11T14:10:35.105Z;ISIN;EZ4KPFL7R0D9;1.17844;360T;MONE;USD;N/A;183000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398564613;false;FULJ,ILQD
2020-11-11T14:10:03.590Z;ISIN;EZN12D17YNT1;3.377485;360T;MONE;ILS;N/A;5000000.0;ILS;2020-12-09T00:00:00.000Z;360T;1010000281398566837L1;false;TPAC,FULJ,ILQD
2020-11-11T14:10:03.590Z;ISIN;EZ6KJML6FG64;3.377513;360T;MONE;ILS;N/A;5000000.0;ILS;2020-12-09T00:00:00.000Z;360T;1010000281398566837L2;false;TPAC,FULJ,ILQD
2020-11-11T14:08:30.949Z;ISIN;EZ3QF0KF20Y0;1.077804;360T;MONE;CHF;N/A;995963.65;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398563858L2;false;TPAC,FULJ,ILQD
2020-11-11T14:08:30.949Z;ISIN;EZ9BR6881HQ0;1.07884;360T;MONE;CHF;N/A;995963.65;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398563858L1;false;TPAC,FULJ,ILQD
2020-11-11T14:08:17.486Z;ISIN;EZX7QHZ494F4;7.4427635;360T;MONE;DKK;N/A;2.01E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398536282;false;FULJ,ILQD
2020-11-11T14:07:47.551Z;ISIN;EZ94XPWSBZC0;0.887752;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398561292L1;false;TPAC,FULJ,ILQD
2020-11-11T14:07:47.551Z;ISIN;EZ3FPJ5LV4G3;0.887765;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398561292L2;false;TPAC,FULJ,ILQD
2020-11-11T14:05:53.886Z;ISIN;EZ4K9SJV8TR9;1.6175436;360T;MONE;AUD;N/A;112000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398561787;false;FULJ,ILQD
2020-11-11T14:04:34.921Z;ISIN;EZ6SNMW2YS89;124.0774;360T;MONE;JPY;N/A;2.3E7;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398561173;false;FULJ,ILQD
2020-11-11T14:02:47.666Z;ISIN;EZPXZTVV2RL2;7.840231;360T;MONE;TRY;N/A;1640200.0;TRY;2020-12-09T00:00:00.000Z;360T;1010000281398562435;false;FULJ,ILQD
2020-11-11T14:02:28.331Z;ISIN;EZ6K63C30FM0;6.3317;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398562390L2;false;TPAC,FULJ,ILQD
2020-11-11T14:02:28.331Z;ISIN;EZ2J7J3JH5N7;6.331831;360T;MONE;DKK;N/A;6.0E7;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398562390L1;false;TPAC,FULJ,ILQD
2020-11-11T14:00:07.400Z;ISIN;EZVYS4BLPFV9;0.687699;360T;MONE;USD;N/A;350000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398560154L1;false;TPAC,FULJ,ILQD
2020-11-11T14:00:07.400Z;ISIN;EZ43S8Y97T01;0.687709;360T;MONE;USD;N/A;350000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398560154L2;false;TPAC,FULJ,ILQD
2020-11-11T14:00:04.514Z;ISIN;EZ3FPJ5LV4G3;0.8876846;360T;MONE;GBP;N/A;2.0E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398561067L1;false;TPAC,FULJ,ILQD
2020-11-11T14:00:04.514Z;ISIN;EZ1HC0JWJHW3;0.8877864;360T;MONE;GBP;N/A;2.0E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398561067L2;false;TPAC,FULJ,ILQD
2020-11-11T13:58:22.131Z;ISIN;EZ49K0S3F127;10.1751986;360T;MONE;SEK;N/A;7.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398563520L2;false;TPAC,FULJ,ILQD
2020-11-11T13:58:22.131Z;ISIN;EZZZ0CJ1JM99;10.1748516;360T;MONE;SEK;N/A;7.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398563520L1;false;TPAC,FULJ,ILQD
2020-11-11T13:56:16.311Z;ISIN;EZ7TL212PW26;1.175577;360T;MONE;USD;N/A;4000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398556442;false;FULJ,ILQD
2020-11-11T13:54:17.887Z;ISIN;EZ4LCZHYN577;1.183275;360T;MONE;USD;N/A;340000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398559801;false;FULJ,ILQD
2020-11-11T13:53:56.676Z;ISIN;EZ84CWYQQW02;1.175916;360T;MONE;USD;N/A;7131900.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398556405L1;false;TPAC,FULJ,ILQD
2020-11-11T13:53:56.676Z;ISIN;EZ8CSWJ2ZZC7;1.17858;360T;MONE;USD;N/A;7100000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398556405L2;false;TPAC,FULJ,ILQD
2020-11-11T13:50:32.028Z;ISIN;EZ834CZKCDZ8;1.214682;360T;MONE;CHF;N/A;2.0E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398559542L2;false;TPAC,FULJ,ILQD
2020-11-11T13:50:32.028Z;ISIN;EZ3VF32N1D17;1.21487;360T;MONE;CHF;N/A;2.0E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398559542L1;false;TPAC,FULJ,ILQD
2020-11-11T13:50:31.424Z;ISIN;EZBC4LWK1L25;105.494;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398560491L2;false;TPAC,FULJ,ILQD
2020-11-11T13:50:31.424Z;ISIN;EZBW2R6JX5G0;105.4949;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398560491L1;false;TPAC,FULJ,ILQD
2020-11-11T13:50:10.543Z;ISIN;EZG3MGL93QB2;0.7277;360T;MONE;USD;N/A;5.5E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398560102L2;false;TPAC,FULJ,ILQD
2020-11-11T13:50:10.543Z;ISIN;EZ5PP04K0QG7;0.7276943;360T;MONE;USD;N/A;5.5E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398560102L1;false;TPAC,FULJ,ILQD
2020-11-11T13:47:27.066Z;ISIN;EZVZFKH8FMB7;1.617208;360T;MONE;AUD;N/A;800000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398556293L2;false;TPAC,FULJ,ILQD
2020-11-11T13:47:27.066Z;ISIN;EZ5M21X6F7F3;1.6166;360T;MONE;AUD;N/A;800000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398556293L1;false;TPAC,FULJ,ILQD
2020-11-11T13:47:22.309Z;ISIN;EZ31LDJFDKK8;1.1764755;360T;MONE;USD;N/A;300000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398556280L2;false;TPAC,FULJ,ILQD
2020-11-11T13:47:22.309Z;ISIN;EZ336J9CF153;1.175789;360T;MONE;USD;N/A;300000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398556280L1;false;TPAC,FULJ,ILQD
2020-11-11T13:46:43.134Z;ISIN;EZ3FKKM2MQS9;0.702104;360T;MONE;CHF;N/A;3.0E7;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398558705L2;false;TPAC,FULJ,ILQD
2020-11-11T13:46:43.134Z;ISIN;EZ4W40V46L27;0.70235;360T;MONE;CHF;N/A;3.0E7;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398558705L1;false;TPAC,FULJ,ILQD
2020-11-11T13:44:08.587Z;ISIN;EZ7M85MX9WC6;1.17576;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398557368L1;false;TPAC,FULJ,ILQD
2020-11-11T13:44:08.587Z;ISIN;EZ4LCZHYN577;1.183225;360T;MONE;USD;N/A;9.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398557368L2;false;TPAC,FULJ,ILQD
2020-11-11T13:40:15.236Z;ISIN;EZ336J9CF153;1.1760193;360T;MONE;USD;N/A;57000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398558796;false;FULJ,ILQD
2020-11-11T13:37:40.254Z;ISIN;EZ336J9CF153;1.176019;360T;MONE;USD;N/A;200000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398559817;false;FULJ,ILQD
2020-11-11T13:33:18.422Z;ISIN;EZ3HX85PL9X2;0.91694;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398556772L2;false;TPAC,FULJ,ILQD
2020-11-11T13:33:18.422Z;ISIN;EZ2584L8D4L9;0.9169672;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398556772L1;false;TPAC,FULJ,ILQD
2020-11-11T13:29:12.184Z;ISIN;EZ130RDQQSK3;26.463443;360T;MONE;CZK;N/A;4350000.0;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398555093;false;FULJ,ILQD
2020-11-11T13:26:53.048Z;ISIN;EZB0SMQBNCG0;9.066053;360T;MONE;NOK;N/A;4.8E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398553528L1;false;TPAC,FULJ,ILQD
2020-11-11T13:26:53.048Z;ISIN;EZ7ZS7M8C729;9.06604;360T;MONE;NOK;N/A;4.8E7;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398553528L2;false;TPAC,FULJ,ILQD
2020-11-11T13:25:30.156Z;ISIN;EZB0SMQBNCG0;9.0690048;360T;MONE;NOK;N/A;5500000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398554282L1;false;TPAC,FULJ,ILQD
2020-11-11T13:25:30.156Z;ISIN;EZ7ZS7M8C729;9.069;360T;MONE;NOK;N/A;5500000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398554282L2;false;TPAC,FULJ,ILQD
2020-11-11T13:24:21.818Z;ISIN;EZ5PR3J9ZJ62;8.6403828;360T;MONE;SEK;N/A;1.1E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398554197L2;false;TPAC,FULJ,ILQD
2020-11-11T13:24:21.818Z;ISIN;EZ36DWV27Z58;8.6408176;360T;MONE;SEK;N/A;1.1E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398554197L1;false;TPAC,FULJ,ILQD
2020-11-11T13:16:13.361Z;ISIN;EZ9LN0QYC8F9;4.4865682;360T;MONE;PLN;N/A;1000000.0;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398551894L1;false;TPAC,FULJ,ILQD
2020-11-11T13:16:13.361Z;ISIN;EZ7ZS38KL462;4.48663;360T;MONE;PLN;N/A;1000000.0;PLN;2020-12-09T00:00:00.000Z;360T;1010000281398551894L2;false;TPAC,FULJ,ILQD
2020-11-11T13:14:40.258Z;ISIN;EZVT8WXPJ510;20.416878;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398550153L1;false;TPAC,FULJ,ILQD
2020-11-11T13:14:40.258Z;ISIN;EZV62P5M7DT5;20.419;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398550153L2;false;TPAC,FULJ,ILQD
2020-11-11T13:11:21.758Z;ISIN;EZ7TL212PW26;1.1762864;360T;MONE;USD;N/A;5000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398543695;false;FULJ,ILQD
2020-11-11T12:59:12.894Z;ISIN;EZ2V7T0N4BS5;124.16734;360T;MONE;JPY;N/A;1.8E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398541244L2;false;TPAC,FULJ,ILQD
2020-11-11T12:59:12.894Z;ISIN;EZ2V7T0N4BS5;124.16734;360T;MONE;JPY;N/A;1.3E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398541244L1;false;TPAC,FULJ,ILQD
2020-11-11T12:59:12.878Z;ISIN;EZV4HVKK0WY6;0.9121104;360T;MONE;CHF;N/A;1900000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398543506L2;false;TPAC,FULJ,ILQD
2020-11-11T12:59:12.878Z;ISIN;EZ7FG23BTWG9;0.9170213;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398543506L1;false;TPAC,FULJ,ILQD
2020-11-11T12:58:34.218Z;ISIN;EZCLW5ZVT1V8;9.1754539;360T;MONE;MAD;N/A;3000000.0;MAD;2020-12-09T00:00:00.000Z;360T;1010000281398546912L2;false;TPAC,FULJ,ILQD
2020-11-11T12:58:34.218Z;ISIN;EZTYJDTVJ887;9.171175;360T;MONE;MAD;N/A;3000000.0;MAD;2020-12-09T00:00:00.000Z;360T;1010000281398546912L1;false;TPAC,FULJ,ILQD
2020-11-11T12:57:53.700Z;ISIN;EZ322P8FVX56;1.182784;360T;MONE;USD;N/A;583000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398545754L1;false;TPAC,FULJ,ILQD
2020-11-11T12:57:39.250Z;ISIN;EZ8132VWSKK5;1.0780397;360T;MONE;CHF;N/A;2300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398543496L2;false;TPAC,FULJ,ILQD
2020-11-11T12:57:39.250Z;ISIN;EZ9BR6881HQ0;1.0793789;360T;MONE;CHF;N/A;2300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398543496L1;false;TPAC,FULJ,ILQD
2020-11-11T12:57:37.394Z;ISIN;EZ336J9CF153;1.1768216;360T;MONE;USD;N/A;200000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398532255;false;FULJ,ILQD
2020-11-11T12:56:27.088Z;ISIN;EZ9NTK6Z3PG3;10.6836;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398546644L1;false;TPAC,FULJ,ILQD
2020-11-11T12:56:27.088Z;ISIN;EZ1PCBBMKG25;10.685452;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398546644L2;false;TPAC,FULJ,ILQD
2020-11-11T12:56:21.104Z;ISIN;EZ3YP5SWDT00;8.6503;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398546686L2;false;TPAC,FULJ,ILQD
2020-11-11T12:56:21.104Z;ISIN;EZ36DWV27Z58;8.650409;360T;MONE;SEK;N/A;1.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398546686L1;false;TPAC,FULJ,ILQD
2020-11-11T12:55:43.705Z;ISIN;EZ5K3RX338X2;1.1792413;360T;MONE;USD;N/A;4.32E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398536698L2;false;TPAC,FULJ,ILQD
2020-11-11T12:55:43.705Z;ISIN;EZ7M85MX9WC6;1.1766;360T;MONE;USD;N/A;4.339E8;USD;2020-12-09T00:00:00.000Z;360T;1010000281398536698L1;false;TPAC,FULJ,ILQD
2020-11-11T12:55:14.838Z;ISIN;EZBJQRNJGQH9;1.0793661;360T;MONE;CHF;N/A;9000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398546353L1;false;TPAC,FULJ,ILQD
2020-11-11T12:55:14.838Z;ISIN;EZB6CLH0TQH8;1.07936;360T;MONE;CHF;N/A;9000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398546353L2;false;TPAC,FULJ,ILQD
2020-11-11T12:52:54.563Z;ISIN;EZ557MSZ34Y1;10.615148;360T;MONE;NOK;N/A;990000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398542193;false;FULJ,ILQD
2020-11-11T12:52:44.599Z;ISIN;EZ9NTK6Z3PG3;10.6855;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398545362L1;false;TPAC,FULJ,ILQD
2020-11-11T12:52:44.599Z;ISIN;EZ1PCBBMKG25;10.687356;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398545362L2;false;TPAC,FULJ,ILQD
2020-11-11T12:52:40.718Z;ISIN;EZ6R1Z6R1HS0;7.944931;360T;MONE;TRY;N/A;900000.0;TRY;2020-12-09T00:00:00.000Z;360T;1010000281398535558;false;FULJ,ILQD
2020-11-11T12:51:59.021Z;ISIN;EZ1PCBBMKG25;10.689794;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398545204L2;false;TPAC,FULJ,ILQD
2020-11-11T12:51:59.021Z;ISIN;EZ9NTK6Z3PG3;10.6879;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398545204L1;false;TPAC,FULJ,ILQD
2020-11-11T12:51:32.010Z;ISIN;EZ336J9CF153;1.1759248;360T;MONE;USD;N/A;1000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398541771;false;FULJ,ILQD
2020-11-11T12:46:02.634Z;ISIN;EZ3FPJ5LV4G3;0.8888665;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398540094;false;FULJ,ILQD
2020-11-11T12:41:26.604Z;ISIN;EZ336J9CF153;1.1756583;360T;MONE;USD;N/A;250000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398538887;false;FULJ,ILQD
2020-11-11T12:40:23.756Z;ISIN;EZ94XPWSBZC0;0.8886848;360T;MONE;GBP;N/A;10000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398542486;false;FULJ,ILQD
2020-11-11T12:38:54.109Z;ISIN;EZ2584L8D4L9;0.917338;360T;MONE;CHF;N/A;585000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398531521;false;FULJ,ILQD
2020-11-11T12:37:05.799Z;ISIN;EZ3FPJ5LV4G3;0.888852;360T;MONE;GBP;N/A;2843000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398540994L2;false;TPAC,FULJ,ILQD
2020-11-11T12:37:05.799Z;ISIN;EZ94XPWSBZC0;0.888904;360T;MONE;GBP;N/A;2843000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398540994L1;false;TPAC,FULJ,ILQD
2020-11-11T12:37:02.978Z;ISIN;EZ5Y0ZDGP7K1;1.0784638;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398537873L1;false;TPAC,FULJ,ILQD
2020-11-11T12:37:02.978Z;ISIN;EZBJQRNJGQH9;1.0784764;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398537873L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:55.849Z;ISIN;EZ7M85MX9WC6;1.17578;360T;MONE;USD;N/A;1.834493245E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398540903L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:55.849Z;ISIN;EZ336J9CF153;1.175753;360T;MONE;USD;N/A;1.834493245E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398540903L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:45.976Z;ISIN;EZ3FPJ5LV4G3;0.8887;360T;MONE;GBP;N/A;745803.47;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398540507L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:45.976Z;ISIN;EZ1HC0JWJHW3;0.888802;360T;MONE;GBP;N/A;745803.47;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398540507L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:39.403Z;ISIN;EZBJQRNJGQH9;1.07857;360T;MONE;CHF;N/A;302607.03;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398540330L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:39.403Z;ISIN;EZ57P6CNJFQ3;1.078523;360T;MONE;CHF;N/A;302607.03;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398540330L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:31.007Z;ISIN;EZ2RRTHSN0R5;124.1001;360T;MONE;JPY;N/A;6.128411E7;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398540322L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:31.007Z;ISIN;EZ2V7T0N4BS5;124.09;360T;MONE;JPY;N/A;6.128411E7;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398540322L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:17.389Z;ISIN;EZ7GGBSLN9R1;10.678884;360T;MONE;NOK;N/A;8559601.62;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398540127L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:17.389Z;ISIN;EZ9R42DQBJ08;10.680731;360T;MONE;NOK;N/A;8559601.62;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398540127L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:10.629Z;ISIN;EZ6JSNLRD9S2;7.44307;360T;MONE;DKK;N/A;1188050.47;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398540105L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:10.629Z;ISIN;EZ8DV0586747;7.443086;360T;MONE;DKK;N/A;1188050.47;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398540105L2;false;TPAC,FULJ,ILQD
2020-11-11T12:36:03.897Z;ISIN;EZ49K0S3F127;10.17244;360T;MONE;SEK;N/A;4265384.85;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398539902L1;false;TPAC,FULJ,ILQD
2020-11-11T12:36:03.897Z;ISIN;EZ9RFXT9SJG6;10.173128;360T;MONE;SEK;N/A;4265384.85;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398539902L2;false;TPAC,FULJ,ILQD
2020-11-11T12:35:55.156Z;ISIN;EZ9CCC31YHR0;1.53689;360T;MONE;CAD;N/A;199317.52;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398539611L1;false;TPAC,FULJ,ILQD
2020-11-11T12:35:55.156Z;ISIN;EZ9V7G6Y3GZ2;1.537091;360T;MONE;CAD;N/A;199317.52;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398539611L2;false;TPAC,FULJ,ILQD
2020-11-11T12:35:44.607Z;ISIN;EZ856VGXGYZ1;9.11907;360T;MONE;HKD;N/A;779220.83;HKD;2020-12-09T00:00:00.000Z;360T;1010000281398539297L1;false;TPAC,FULJ,ILQD
2020-11-11T12:35:44.607Z;ISIN;EZ1P5HSRZT15;9.120271;360T;MONE;HKD;N/A;779220.83;HKD;2020-12-09T00:00:00.000Z;360T;1010000281398539297L2;false;TPAC,FULJ,ILQD
2020-11-11T12:35:37.727Z;ISIN;EZ8X0PZX1Z02;1.71066;360T;MONE;NZD;N/A;300000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398539285L1;false;TPAC,FULJ,ILQD
2020-11-11T12:35:37.727Z;ISIN;EZ9QQ8NPHHS9;1.710898;360T;MONE;NZD;N/A;300000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398539285L2;false;TPAC,FULJ,ILQD
2020-11-11T12:35:28.430Z;ISIN;EZ3FJ6P3RJ05;26.45475;360T;MONE;CZK;N/A;2200000.0;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398539271L1;false;TPAC,FULJ,ILQD
2020-11-11T12:35:28.430Z;ISIN;EZBCZ47C90P9;26.45778;360T;MONE;CZK;N/A;2200000.0;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398539271L2;false;TPAC,FULJ,ILQD
2020-11-11T12:32:00.201Z;ISIN;EZ4THQ4TDP51;357.5518;360T;MONE;HUF;N/A;3.5E7;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398538668;false;FULJ,ILQD
2020-11-11T12:30:34.139Z;ISIN;EZ336J9CF153;1.175842;360T;MONE;USD;N/A;520000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398531354;false;FULJ,ILQD
2020-11-11T12:27:58.050Z;ISIN;EZ4KPFL7R0D9;1.178024;360T;MONE;USD;N/A;1.4265324E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398534833;false;FULJ,ILQD
