Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-30T14:53:30.042Z;ISIN;EZ2TDNF2W9H6;1.069805;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356284725L2;false;TPAC,FULJ,ILQD
2020-01-30T14:53:30.042Z;ISIN;EZ4CHYFD5F44;1.06986;360T;MONE;CHF;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356284725L1;false;TPAC,FULJ,ILQD
2020-01-30T14:48:24.464Z;ISIN;EZ4ZJWDS3QT4;1.10201;360T;MONE;USD;N/A;3.3E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356284288L1;false;TPAC,FULJ,ILQD
2020-01-30T14:48:24.464Z;ISIN;EZBWH906TYW2;1.102074;360T;MONE;USD;N/A;3.3E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356284288L2;false;TPAC,FULJ,ILQD
2020-01-30T14:47:51.728Z;ISIN;EZ9T71RD5Z87;4.7877266;360T;MONE;RON;N/A;1000000.0;RON;2020-02-27T00:00:00.000Z;360T;1010000281356285935L2;false;TPAC,FULJ,ILQD
2020-01-30T14:47:51.728Z;ISIN;EZ18Y7MGBRY7;4.7753255;360T;MONE;RON;N/A;1000000.0;RON;2020-02-27T00:00:00.000Z;360T;1010000281356285935L1;false;TPAC,FULJ,ILQD
2020-01-30T14:46:56.515Z;ISIN;EZBL7LT45MX5;10.15968;360T;MONE;NOK;N/A;4.599E7;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356285548L1;false;TPAC,FULJ,ILQD
2020-01-30T14:46:56.515Z;ISIN;EZ8ZZ1H43XR3;10.1740337;360T;MONE;NOK;N/A;4.599E7;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356285548L2;false;TPAC,FULJ,ILQD
2020-01-30T14:44:46.831Z;ISIN;EZ4ZJWDS3QT4;1.10177;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356283987L1;false;TPAC,FULJ,ILQD
2020-01-30T14:44:46.831Z;ISIN;EZBWH906TYW2;1.1018348;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356283987L2;false;TPAC,FULJ,ILQD
2020-01-30T14:43:27.685Z;ISIN;EZKJHHQ3G3C6;0.971041;360T;MONE;CHF;N/A;2.25E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356283602L1;false;TPAC,FULJ,ILQD
2020-01-30T14:43:27.685Z;ISIN;EZ9WNW3MWV40;0.9709744;360T;MONE;CHF;N/A;2.25E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356283602L2;false;TPAC,FULJ,ILQD
2020-01-30T14:42:27.575Z;ISIN;EZ1CPNWFKL10;1.103473;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356283921L2;false;TPAC,FULJ,ILQD
2020-01-30T14:42:27.575Z;ISIN;EZBWH906TYW2;1.101604;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356283921L1;false;TPAC,FULJ,ILQD
2020-01-30T14:41:22.945Z;ISIN;EZTWYTZ22L31;1.1138333;360T;MONE;USD;N/A;5235000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356275647;false;FULJ,ILQD
2020-01-30T14:40:38.051Z;ISIN;EZBVZXMSZ7B6;1.321305;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356282550L1;false;TPAC,FULJ,ILQD
2020-01-30T14:40:38.051Z;ISIN;EZVM1QNQCH05;1.3213341;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356282550L2;false;TPAC,FULJ,ILQD
2020-01-30T14:39:33.207Z;ISIN;EZB36B3K4521;0.6709182;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356282666L1;false;TPAC,FULJ,ILQD
2020-01-30T14:39:33.207Z;ISIN;EZ1TJKZDZ5B7;0.67095;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356282666L2;false;TPAC,FULJ,ILQD
2020-01-30T14:39:27.464Z;ISIN;EZ4ZJWDS3QT4;1.1013774;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356279998L1;false;TPAC,FULJ,ILQD
2020-01-30T14:39:27.464Z;ISIN;EZBWH906TYW2;1.1014419;360T;MONE;USD;N/A;6.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356279998L2;false;TPAC,FULJ,ILQD
2020-01-30T14:38:20.766Z;ISIN;EZ7FD56NVTG3;14.74536;360T;MONE;ZAR;N/A;2.97E8;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356282437L2;false;TPAC,FULJ,ILQD
2020-01-30T14:38:20.766Z;ISIN;EZB77RYCJRM6;14.7394263;360T;MONE;ZAR;N/A;2.97E8;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356282437L1;false;TPAC,FULJ,ILQD
2020-01-30T14:37:00.510Z;ISIN;EZ6W7PFRVBC3;63.2165;360T;MONE;RUB;N/A;1.635E9;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356282321L1;false;TPAC,FULJ,ILQD
2020-01-30T14:37:00.510Z;ISIN;EZG3G87SBCZ1;63.24;360T;MONE;RUB;N/A;1.635E9;RUB;2020-02-27T00:00:00.000Z;360T;1010000281356282321L2;false;TPAC,FULJ,ILQD
2020-01-30T14:33:32.464Z;ISIN;EZ9JVKBTZHN5;1.309743;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356279880L2;false;TPAC,FULJ,ILQD
2020-01-30T14:33:32.464Z;ISIN;EZ2M2LYHBBG4;1.309395;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356279880L1;false;TPAC,FULJ,ILQD
2020-01-30T14:32:37.356Z;ISIN;EZ9YNWKQW4B0;0.844501;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356278512L1;false;TPAC,FULJ,ILQD
2020-01-30T14:32:37.356Z;ISIN;EZ29MTRJTWX5;0.850365;360T;MONE;GBP;N/A;5000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356278512L2;false;TPAC,FULJ,ILQD
2020-01-30T14:31:25.265Z;ISIN;EZ754GP3LDQ6;1.10222;360T;MONE;USD;N/A;1500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356275264L1;false;TPAC,FULJ,ILQD
2020-01-30T14:31:25.265Z;ISIN;EZ33CNNT3WV5;1.1291886;360T;MONE;USD;N/A;1500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356275264L2;false;TPAC,FULJ,ILQD
2020-01-30T14:27:02.219Z;ISIN;EZ35BZVP2QW6;108.7176;360T;MONE;JPY;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356281342L2;false;TPAC,FULJ,ILQD
2020-01-30T14:27:02.219Z;ISIN;EZ6BQW92NMJ8;108.883;360T;MONE;JPY;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356281342L1;false;TPAC,FULJ,ILQD
2020-01-30T14:25:39.217Z;ISIN;EZ3SS3PWFYP8;6.7518;360T;MONE;HRK;N/A;410000.0;HRK;2020-02-27T00:00:00.000Z;360T;1010000281356281065L1;false;TPAC,FULJ,ILQD
2020-01-30T14:25:39.217Z;ISIN;EZ8VCK8LZ8N5;6.741912;360T;MONE;HRK;N/A;410000.0;HRK;2020-02-27T00:00:00.000Z;360T;1010000281356281065L2;false;TPAC,FULJ,ILQD
2020-01-30T14:25:01.728Z;ISIN;EZ4ZJWDS3QT4;1.1021004;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356280877L1;false;TPAC,FULJ,ILQD
2020-01-30T14:25:01.728Z;ISIN;EZBWH906TYW2;1.102165;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356280877L2;false;TPAC,FULJ,ILQD
2020-01-30T14:23:31.174Z;ISIN;EZ754GP3LDQ6;1.10228;360T;MONE;USD;N/A;2000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278635L1;false;TPAC,FULJ,ILQD
2020-01-30T14:23:31.174Z;ISIN;EZ1K5VNST4W0;1.1261029;360T;MONE;USD;N/A;2000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278635L2;false;TPAC,FULJ,ILQD
2020-01-30T14:22:58.229Z;ISIN;EZB68LRH59Z6;18.752375;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278231L1;false;TPAC,FULJ,ILQD
2020-01-30T14:22:58.229Z;ISIN;EZ50BGMNMDW1;18.7633;360T;MONE;MXN;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278231L2;false;TPAC,FULJ,ILQD
2020-01-30T14:20:27.389Z;ISIN;EZ754GP3LDQ6;1.10238;360T;MONE;USD;N/A;2500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356277107L1;false;TPAC,FULJ,ILQD
2020-01-30T14:20:27.389Z;ISIN;EZ96HMC21MS9;1.108541;360T;MONE;USD;N/A;2500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356277107L2;false;TPAC,FULJ,ILQD
2020-01-30T14:11:57.031Z;ISIN;EZ4ZJWDS3QT4;1.102118;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278980L1;false;TPAC,FULJ,ILQD
2020-01-30T14:11:57.031Z;ISIN;EZBWH906TYW2;1.102183;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278980L2;false;TPAC,FULJ,ILQD
2020-01-30T14:11:41.801Z;ISIN;EZ4ZJWDS3QT4;1.102158;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278767L1;false;TPAC,FULJ,ILQD
2020-01-30T14:11:41.801Z;ISIN;EZBWH906TYW2;1.102223;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278767L2;false;TPAC,FULJ,ILQD
2020-01-30T14:11:03.334Z;ISIN;EZBWH906TYW2;1.102191;360T;MONE;USD;N/A;8045486.13;USD;2020-02-27T00:00:00.000Z;360T;1010000281356271921L1;false;TPAC,FULJ,ILQD
2020-01-30T14:11:03.334Z;ISIN;EZVRMNNWLP60;1.10379;360T;MONE;USD;N/A;5600000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356271921L2;false;TPAC,FULJ,ILQD
2020-01-30T14:10:43.927Z;ISIN;EZ754GP3LDQ6;1.10244;360T;MONE;USD;N/A;1.4E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278323L2;false;TPAC,FULJ,ILQD
2020-01-30T14:10:43.927Z;ISIN;EZ4ZJWDS3QT4;1.1021778;360T;MONE;USD;N/A;1.4E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356278323L1;false;TPAC,FULJ,ILQD
2020-01-30T14:07:46.540Z;ISIN;EZ7W87D98D43;1.068172;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356277605L2;false;TPAC,FULJ,ILQD
2020-01-30T14:07:46.540Z;ISIN;EZ8B3TVSL7H2;1.06867;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356277605L1;false;TPAC,FULJ,ILQD
2020-01-30T14:05:55.622Z;ISIN;EZ1DQ3G8FL35;10.274268;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356270925;false;FULJ,ILQD
2020-01-30T14:05:39.739Z;ISIN;EZ4QQ2K26SS4;9.22201;360T;MONE;NOK;N/A;1.007E8;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356277203L2;false;TPAC,FULJ,ILQD
2020-01-30T14:05:39.739Z;ISIN;EZ3H6LJVKML1;9.222153;360T;MONE;NOK;N/A;1.007E8;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356277203L1;false;TPAC,FULJ,ILQD
2020-01-30T14:03:10.183Z;ISIN;EZVL8RMCR3Q7;1.3093902;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356276288L1;false;TPAC,FULJ,ILQD
2020-01-30T14:03:10.183Z;ISIN;EZ7RG2LZZJD8;1.30942;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356276288L2;false;TPAC,FULJ,ILQD
2020-01-30T14:02:59.516Z;ISIN;EZBWH906TYW2;1.10283;360T;MONE;USD;N/A;1.9E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276231L2;false;TPAC,FULJ,ILQD
2020-01-30T14:02:59.516Z;ISIN;EZ4ZJWDS3QT4;1.1027658;360T;MONE;USD;N/A;1.9E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276231L1;false;TPAC,FULJ,ILQD
2020-01-30T14:02:43.827Z;ISIN;EZBWH906TYW2;1.10293;360T;MONE;USD;N/A;5.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276206L2;false;TPAC,FULJ,ILQD
2020-01-30T14:02:43.827Z;ISIN;EZ4ZJWDS3QT4;1.1028658;360T;MONE;USD;N/A;5.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276206L1;false;TPAC,FULJ,ILQD
2020-01-30T14:02:02.776Z;ISIN;EZBWH906TYW2;1.10296;360T;MONE;USD;N/A;5.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276083L2;false;TPAC,FULJ,ILQD
2020-01-30T14:02:02.776Z;ISIN;EZ4ZJWDS3QT4;1.1028958;360T;MONE;USD;N/A;5.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356276083L1;false;TPAC,FULJ,ILQD
2020-01-30T14:00:58.994Z;ISIN;EZ4ZJWDS3QT4;1.102388;360T;MONE;USD;N/A;1.12E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356275833L1;false;TPAC,FULJ,ILQD
2020-01-30T14:00:58.994Z;ISIN;EZBWH906TYW2;1.102452;360T;MONE;USD;N/A;1.12E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356275833L2;false;TPAC,FULJ,ILQD
2020-01-30T13:59:34.497Z;ISIN;EZ184YSMJDW5;0.8417066;360T;MONE;GBP;N/A;6511.78;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356272622;false;FULJ,ILQD
2020-01-30T13:57:08.811Z;ISIN;EZ6X8THCP513;9.65843;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356270810L2;false;TPAC,FULJ,ILQD
2020-01-30T13:57:08.811Z;ISIN;EZ8KVNYC5FL0;9.659796;360T;MONE;SEK;N/A;1.4E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356270810L1;false;TPAC,FULJ,ILQD
2020-01-30T13:56:24.472Z;ISIN;EZ3H6LJVKML1;9.226269;360T;MONE;NOK;N/A;2400000.0;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356270538L1;false;TPAC,FULJ,ILQD
2020-01-30T13:56:24.472Z;ISIN;EZ4QQ2K26SS4;9.22612;360T;MONE;NOK;N/A;2400000.0;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356270538L2;false;TPAC,FULJ,ILQD
2020-01-30T13:55:18.595Z;ISIN;EZ50BGMNMDW1;18.7632;360T;MONE;MXN;N/A;2500000.0;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356270510L2;false;TPAC,FULJ,ILQD
2020-01-30T13:55:18.595Z;ISIN;EZB68LRH59Z6;18.751892;360T;MONE;MXN;N/A;2500000.0;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356270510L1;false;TPAC,FULJ,ILQD
2020-01-30T13:54:59.609Z;ISIN;EZ184YSMJDW5;0.8415057;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356271052L1;false;TPAC,FULJ,ILQD
2020-01-30T13:54:59.609Z;ISIN;EZ7LTS1ZLWB0;0.8415331;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356271052L2;false;TPAC,FULJ,ILQD
2020-01-30T13:52:54.165Z;ISIN;EZ6BQW92NMJ8;108.881;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356269655L2;false;TPAC,FULJ,ILQD
2020-01-30T13:52:54.165Z;ISIN;EZ6BNR2YDTK5;108.8995;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356269655L1;false;TPAC,FULJ,ILQD
2020-01-30T13:52:47.534Z;ISIN;EZ4ZJWDS3QT4;1.1018356;360T;MONE;USD;N/A;15000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356270263;false;FULJ,ILQD
2020-01-30T13:50:34.657Z;ISIN;EZ4VGKZ0L3R2;1.30983;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356274320L2;false;TPAC,FULJ,ILQD
2020-01-30T13:50:34.657Z;ISIN;EZ7RG2LZZJD8;1.3097298;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356274320L1;false;TPAC,FULJ,ILQD
2020-01-30T13:50:10.815Z;ISIN;EZ1ZRRD79M73;1.1026648;360T;MONE;USD;N/A;1.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356268895L2;false;TPAC,FULJ,ILQD
2020-01-30T13:50:10.815Z;ISIN;EZ4ZJWDS3QT4;1.1022078;360T;MONE;USD;N/A;1.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356268895L1;false;TPAC,FULJ,ILQD
2020-01-30T13:50:02.677Z;ISIN;EZ38C2XND965;7.7682;360T;MONE;HKD;N/A;4800000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356268722L2;false;TPAC,FULJ,ILQD
2020-01-30T13:50:02.677Z;ISIN;EZ56BHLJDMC8;7.7674554;360T;MONE;HKD;N/A;4800000.0;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356268722L1;false;TPAC,FULJ,ILQD
2020-01-30T13:48:58.685Z;ISIN;EZ6LQN0XPSH2;6.779028;360T;MONE;DKK;N/A;2.59E7;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356268128L1;false;TPAC,FULJ,ILQD
2020-01-30T13:48:58.685Z;ISIN;EZ34S92D8JC3;6.77765;360T;MONE;DKK;N/A;2.59E7;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356268128L2;false;TPAC,FULJ,ILQD
2020-01-30T13:48:58.421Z;ISIN;EZ9B1N6R1F70;0.8418019;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356268094L2;false;TPAC,FULJ,ILQD
2020-01-30T13:48:58.421Z;ISIN;EZ77B892RHX6;0.8416;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356268094L1;false;TPAC,FULJ,ILQD
2020-01-30T13:47:53.757Z;ISIN;EZBWF2V017R3;0.846551;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356267762L2;false;TPAC,FULJ,ILQD
2020-01-30T13:47:53.757Z;ISIN;EZ77B892RHX6;0.84139;360T;MONE;GBP;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356267762L1;false;TPAC,FULJ,ILQD
2020-01-30T13:47:33.987Z;ISIN;EZ8XSRLP16P7;1.32119;360T;MONE;CAD;N/A;9700000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356267627L1;false;TPAC,FULJ,ILQD
2020-01-30T13:47:33.987Z;ISIN;EZ7Y843F8CL5;1.3212025;360T;MONE;CAD;N/A;9700000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356267627L2;false;TPAC,FULJ,ILQD
2020-01-30T13:46:56.576Z;ISIN;EZ8JK20HLWM9;1.10349;360T;MONE;USD;N/A;6500000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356269707;false;FULJ,ILQD
2020-01-30T13:46:48.555Z;ISIN;EZ4QM0F7P538;0.8422308;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356266682L2;false;TPAC,FULJ,ILQD
2020-01-30T13:46:48.555Z;ISIN;EZ77B892RHX6;0.8414;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356266682L1;false;TPAC,FULJ,ILQD
2020-01-30T13:46:22.683Z;ISIN;EZBWH906TYW2;1.1023226;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356271860L2;false;TPAC,FULJ,ILQD
2020-01-30T13:46:22.683Z;ISIN;EZ4ZJWDS3QT4;1.1022583;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356271860L1;false;TPAC,FULJ,ILQD
2020-01-30T13:46:18.601Z;ISIN;EZ5R6RPLGPB4;1.456045;360T;MONE;CAD;N/A;175000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356269396;false;FULJ,ILQD
2020-01-30T13:45:23.067Z;ISIN;EZ4ZJWDS3QT4;1.1023194;360T;MONE;USD;N/A;2900000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356268144;false;FULJ,ILQD
2020-01-30T13:41:09.648Z;ISIN;EZ50BGMNMDW1;18.7418;360T;MONE;MXN;N/A;2.7E7;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356270623L2;false;TPAC,FULJ,ILQD
2020-01-30T13:41:09.648Z;ISIN;EZB68LRH59Z6;18.7308125;360T;MONE;MXN;N/A;2.7E7;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356270623L1;false;TPAC,FULJ,ILQD
2020-01-30T13:40:10.605Z;ISIN;EZ7D7NTN54X1;1.0689748;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356270466L2;false;TPAC,FULJ,ILQD
2020-01-30T13:40:10.605Z;ISIN;EZ8B3TVSL7H2;1.06908;360T;MONE;CHF;N/A;1.0E8;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356270466L1;false;TPAC,FULJ,ILQD
2020-01-30T13:36:20.971Z;ISIN;EZ34S92D8JC3;6.77765;360T;MONE;DKK;N/A;3.0E8;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356265177L2;false;TPAC,FULJ,ILQD
2020-01-30T13:36:20.971Z;ISIN;EZ6LQN0XPSH2;6.779018;360T;MONE;DKK;N/A;3.0E8;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356265177L1;false;TPAC,FULJ,ILQD
2020-01-30T13:23:58.250Z;ISIN;EZGF080Y9L54;1.45716;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356264248L1;false;TPAC,FULJ,ILQD
2020-01-30T13:23:58.250Z;ISIN;EZ75270MTYD7;1.457806;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356264248L2;false;TPAC,FULJ,ILQD
2020-01-30T13:22:13.607Z;ISIN;EZ5R6RPLGPB4;1.457041;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356263977L1;false;TPAC,FULJ,ILQD
2020-01-30T13:22:13.607Z;ISIN;EZGF080Y9L54;1.457133;360T;MONE;CAD;N/A;2.5E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356263977L2;false;TPAC,FULJ,ILQD
2020-01-30T13:22:01.881Z;ISIN;EZ4ZJWDS3QT4;1.102365;360T;MONE;USD;N/A;209000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356259547;false;FULJ,ILQD
2020-01-30T13:20:11.456Z;ISIN;EZ38C2XND965;7.7685;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356257763L2;false;TPAC,FULJ,ILQD
2020-01-30T13:20:11.456Z;ISIN;EZ56BHLJDMC8;7.767778;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356257763L1;false;TPAC,FULJ,ILQD
2020-01-30T13:19:46.988Z;ISIN;EZ5R6RPLGPB4;1.457326;360T;MONE;CAD;N/A;10000.0;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356259366;false;FULJ,ILQD
2020-01-30T13:19:05.865Z;ISIN;EZ8L7W1RP0H5;16.4261144;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356259427;false;FULJ,ILQD
2020-01-30T13:15:25.170Z;ISIN;EZBWH906TYW2;1.1028413;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356259733L2;false;TPAC,FULJ,ILQD
2020-01-30T13:15:25.170Z;ISIN;EZ4ZJWDS3QT4;1.1027767;360T;MONE;USD;N/A;2.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356259733L1;false;TPAC,FULJ,ILQD
2020-01-30T13:14:31.392Z;ISIN;EZ1KWWNQWC23;6.7774536;360T;MONE;DKK;N/A;2.2E7;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356257275L1;false;TPAC,FULJ,ILQD
2020-01-30T13:14:31.392Z;ISIN;EZ830TZXF775;6.7750855;360T;MONE;DKK;N/A;2.2E7;DKK;2020-02-27T00:00:00.000Z;360T;1010000281356257275L2;false;TPAC,FULJ,ILQD
2020-01-30T13:13:02.343Z;ISIN;EZ184YSMJDW5;0.8421736;360T;MONE;GBP;N/A;6500.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356257752;false;FULJ,ILQD
2020-01-30T13:12:59.596Z;ISIN;EZ60BJC77W77;1.0690298;360T;MONE;CHF;N/A;2.6E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356257507L1;false;TPAC,FULJ,ILQD
2020-01-30T13:12:59.596Z;ISIN;EZ4CHYFD5F44;1.0690235;360T;MONE;CHF;N/A;2.6E7;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356257507L2;false;TPAC,FULJ,ILQD
2020-01-30T13:12:39.682Z;ISIN;EZ7ZTDHH4KN5;9.6511423;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356256247L1;false;TPAC,FULJ,ILQD
2020-01-30T13:12:39.682Z;ISIN;EZV0MYDMNKR9;9.6485019;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356256247L2;false;TPAC,FULJ,ILQD
2020-01-30T13:12:31.466Z;ISIN;EZ9GQXH0TZN9;1.104356;360T;MONE;USD;N/A;200000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356258025;false;FULJ,ILQD
2020-01-30T13:10:57.985Z;ISIN;EZ4ZJWDS3QT4;1.1023268;360T;MONE;USD;N/A;2500.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356261070;false;FULJ,ILQD
