Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-26T13:34:51.482Z;ISIN;EZDF682ZMCN3;0.95461;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559381888L2;false;TPAC,FULJ,ILQD
2022-09-26T13:34:51.482Z;ISIN;EZ979L3DZ8J8;0.9546339;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559381888L1;false;TPAC,FULJ,ILQD
2022-09-26T13:33:57.787Z;ISIN;EZ9RJHV863F9;1.0852895;360T;MONE;USD;N/A;400000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559377888;false;FULJ,ILQD
2022-09-26T13:33:53.755Z;ISIN;EZ7BG922VWK0;100.523;360T;MONE;JPY;N/A;800000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559382012L2;false;TPAC,FULJ,ILQD
2022-09-26T13:33:53.755Z;ISIN;EZ30645HJ9D9;100.5277;360T;MONE;JPY;N/A;800000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559382012L1;false;TPAC,FULJ,ILQD
2022-09-26T13:33:31.111Z;ISIN;EZ26M5CLMT45;0.8907295;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559376347L1;false;TPAC,FULJ,ILQD
2022-09-26T13:33:31.111Z;ISIN;EZLDYKJFHZ27;0.8907489;360T;MONE;GBP;N/A;7000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559376347L2;false;TPAC,FULJ,ILQD
2022-09-26T13:32:50.233Z;ISIN;EZYFK22GCZS4;7.9879;360T;MONE;JPY;N/A;4.2E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559381982L2;false;TPAC,FULJ,ILQD
2022-09-26T13:32:50.233Z;ISIN;EZXZ397FP6M0;7.9893;360T;MONE;JPY;N/A;4.2E7;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559381982L1;false;TPAC,FULJ,ILQD
2022-09-26T13:31:01.493Z;ISIN;EZKQ0F38K9G2;3.6723;360T;MONE;QAR;N/A;2700000.0;QAR;2022-10-24T00:00:00.000Z;360T;1010000281559379870L2;false;TPAC,FULJ,ILQD
2022-09-26T13:31:01.493Z;ISIN;EZVTR13D3V42;3.6722749;360T;MONE;QAR;N/A;2700000.0;QAR;2022-10-24T00:00:00.000Z;360T;1010000281559379870L1;false;TPAC,FULJ,ILQD
2022-09-26T13:30:54.401Z;ISIN;EZJ4SBSG6XC1;408.04;360T;MONE;HUF;N/A;7.0E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559381925L2;false;TPAC,FULJ,ILQD
2022-09-26T13:30:54.401Z;ISIN;EZNFF2685P35;407.92664;360T;MONE;HUF;N/A;7.0E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559381925L1;false;TPAC,FULJ,ILQD
2022-09-26T13:30:23.438Z;ISIN;EZ6XN2HDHC95;24.633534;360T;MONE;CZK;N/A;6000000.0;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559381774L1;false;TPAC,FULJ,ILQD
2022-09-26T13:30:23.438Z;ISIN;EZVRMMC846V0;24.6418;360T;MONE;CZK;N/A;6000000.0;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559381774L2;false;TPAC,FULJ,ILQD
2022-09-26T13:29:54.497Z;ISIN;EZ1CHTGFF746;0.9542027;360T;MONE;CHF;N/A;2200000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559380356;false;FULJ,ILQD
2022-09-26T13:28:37.936Z;ISIN;EZ3C4R388ZT1;0.8951523;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559378734L2;false;TPAC,FULJ,ILQD
2022-09-26T13:28:37.936Z;ISIN;EZQGXWCJZ417;0.89115;360T;MONE;GBP;N/A;500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559378734L1;false;TPAC,FULJ,ILQD
2022-09-26T13:27:51.184Z;ISIN;EZ26KXRL6NH7;1.0653629;360T;MONE;CHF;N/A;185000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559375460;false;FULJ,ILQD
2022-09-26T13:27:15.847Z;ISIN;EZ793VSTWKP6;0.9654591;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559376185L1;false;TPAC,FULJ,ILQD
2022-09-26T13:27:15.847Z;ISIN;EZ752T632P47;0.96559;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559376185L2;false;TPAC,FULJ,ILQD
2022-09-26T13:26:26.755Z;ISIN;EZ0TF5VNS3Y2;0.8919087;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559375792L2;false;TPAC,FULJ,ILQD
2022-09-26T13:26:26.755Z;ISIN;EZQGXWCJZ417;0.89018;360T;MONE;GBP;N/A;1500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559375792L1;false;TPAC,FULJ,ILQD
2022-09-26T13:26:22.263Z;ISIN;EZ45JRXVLRR3;139.181;360T;MONE;JPY;N/A;4.0E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559373835L1;false;TPAC,FULJ,ILQD
2022-09-26T13:26:22.263Z;ISIN;EZV0NCRQLCF0;139.16343;360T;MONE;JPY;N/A;4.0E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559373835L2;false;TPAC,FULJ,ILQD
2022-09-26T13:24:49.485Z;ISIN;EZ2LYD3KP640;10.4605494;360T;MONE;NOK;N/A;2575000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559375715L2;false;TPAC,FULJ,ILQD
2022-09-26T13:24:49.485Z;ISIN;EZ3TZ8MSJR20;10.33599;360T;MONE;NOK;N/A;2575000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559375715L1;false;TPAC,FULJ,ILQD
2022-09-26T13:24:00.404Z;ISIN;EZ54PXJQ1YJ6;0.9887392;360T;MONE;USD;N/A;246000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559375632L2;false;TPAC,FULJ,ILQD
2022-09-26T13:24:00.404Z;ISIN;EZ752T632P47;0.96601;360T;MONE;USD;N/A;246000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559375632L1;false;TPAC,FULJ,ILQD
2022-09-26T13:23:33.894Z;ISIN;EZZ6N2S5KFQ7;144.029;360T;MONE;JPY;N/A;6.8E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559376233L2;false;TPAC,FULJ,ILQD
2022-09-26T13:23:33.894Z;ISIN;EZVSCWZP7MG7;144.04192;360T;MONE;JPY;N/A;6.8E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559376233L1;false;TPAC,FULJ,ILQD
2022-09-26T13:22:11.838Z;ISIN;EZ2W1TMKZF26;7.436486;360T;MONE;DKK;N/A;700000.0;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559377450L1;false;TPAC,FULJ,ILQD
2022-09-26T13:22:11.838Z;ISIN;EZVN8R2B2SB4;7.436512;360T;MONE;DKK;N/A;700000.0;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559377450L2;false;TPAC,FULJ,ILQD
2022-09-26T13:21:40.136Z;ISIN;EZJD3VPJ8FP8;0.892874;360T;MONE;GBP;N/A;110000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559373668;false;FULJ,ILQD
2022-09-26T13:20:43.971Z;ISIN;EZ979L3DZ8J8;0.9546853;360T;MONE;CHF;N/A;482521.77;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559375117;false;FULJ,ILQD
2022-09-26T13:19:35.726Z;ISIN;EZJD3VPJ8FP8;0.893182;360T;MONE;GBP;N/A;110000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559372314;false;FULJ,ILQD
2022-09-26T13:19:33.598Z;ISIN;EZ979L3DZ8J8;0.9544939;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559374700L2;false;TPAC,FULJ,ILQD
2022-09-26T13:19:33.598Z;ISIN;EZFXFYDT52D9;0.9545136;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559374700L1;false;TPAC,FULJ,ILQD
2022-09-26T13:18:52.226Z;ISIN;EZVSCWZP7MG7;144.06291;360T;MONE;JPY;N/A;3000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559374605L1;false;TPAC,FULJ,ILQD
2022-09-26T13:18:52.226Z;ISIN;EZZ6N2S5KFQ7;144.05;360T;MONE;JPY;N/A;3000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559374605L2;false;TPAC,FULJ,ILQD
2022-09-26T13:18:39.999Z;ISIN;EZ793VSTWKP6;0.9657208;360T;MONE;USD;N/A;267890.17;USD;2022-10-24T00:00:00.000Z;360T;1010000281559373566;false;FULJ,ILQD
2022-09-26T13:18:16.839Z;ISIN;EZ793VSTWKP6;0.9655591;360T;MONE;USD;N/A;267890.17;USD;2022-10-24T00:00:00.000Z;360T;1010000281559373284;false;FULJ,ILQD
2022-09-26T13:17:55.317Z;ISIN;EZYFF3BZBBZ6;10.3426115;360T;MONE;NOK;N/A;1479566.57;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559374980;false;FULJ,ILQD
2022-09-26T13:17:18.962Z;ISIN;EZ7P4L161KB1;443.54789;360T;MONE;HUF;N/A;1.2E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559368552L2;false;TPAC,FULJ,ILQD
2022-09-26T13:17:18.962Z;ISIN;EZQD86RKKSW7;422.611;360T;MONE;HUF;N/A;1.2E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559368552L1;false;TPAC,FULJ,ILQD
2022-09-26T13:17:18.183Z;ISIN;EZ793VSTWKP6;0.965642;360T;MONE;USD;N/A;50000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559374495;false;FULJ,ILQD
2022-09-26T13:16:02.216Z;ISIN;EZXT97WF75D9;422.58899;360T;MONE;HUF;N/A;5.0E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559368187L2;false;TPAC,FULJ,ILQD
2022-09-26T13:16:02.216Z;ISIN;EZ7ZQVG3BQV5;422.40201;360T;MONE;HUF;N/A;5.0E8;HUF;2022-10-24T00:00:00.000Z;360T;1010000281559368187L1;false;TPAC,FULJ,ILQD
2022-09-26T13:16:00.057Z;ISIN;EZQQLRT3KYD8;11.28365;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559374815L2;false;TPAC,FULJ,ILQD
2022-09-26T13:16:00.057Z;ISIN;EZN691VSHM17;11.2841435;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559374815L1;false;TPAC,FULJ,ILQD
2022-09-26T13:15:04.429Z;ISIN;EZFXFYDT52D9;0.9543436;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559374046L1;false;TPAC,FULJ,ILQD
2022-09-26T13:15:04.429Z;ISIN;EZ979L3DZ8J8;0.9543239;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559374046L2;false;TPAC,FULJ,ILQD
2022-09-26T13:13:54.012Z;ISIN;EZS2BWS1XXB0;0.9671963;360T;MONE;USD;N/A;2500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559369700;false;FULJ,ILQD
2022-09-26T13:13:21.282Z;ISIN;EZZLNQLWJ4T7;25.50414;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559372682L1;false;TPAC,FULJ,ILQD
2022-09-26T13:13:21.282Z;ISIN;EZFXJMDRMSM5;25.509;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-24T00:00:00.000Z;360T;1010000281559372682L2;false;TPAC,FULJ,ILQD
2022-09-26T13:10:58.998Z;ISIN;EZDJTPGSFD78;4.9206889;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559371033L1;false;TPAC,FULJ,ILQD
2022-09-26T13:10:58.998Z;ISIN;EZH731T25F16;4.926135;360T;MONE;PLN;N/A;100000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559371033L2;false;TPAC,FULJ,ILQD
2022-09-26T13:09:45.792Z;ISIN;EZFXFYDT52D9;0.9549043;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559370226L1;false;TPAC,FULJ,ILQD
2022-09-26T13:09:45.792Z;ISIN;EZDF682ZMCN3;0.95486;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559370226L2;false;TPAC,FULJ,ILQD
2022-09-26T13:08:55.718Z;ISIN;EZR6BL651261;1.4336948;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559369536L2;false;TPAC,FULJ,ILQD
2022-09-26T13:08:55.718Z;ISIN;EZPM4HBRBY08;1.4338446;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559369536L1;false;TPAC,FULJ,ILQD
2022-09-26T13:08:34.408Z;ISIN;EZ793VSTWKP6;0.9667908;360T;MONE;USD;N/A;120000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559369450;false;FULJ,ILQD
2022-09-26T13:07:41.152Z;ISIN;EZN691VSHM17;11.2775682;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559369167L1;false;TPAC,FULJ,ILQD
2022-09-26T13:07:41.152Z;ISIN;EZQQLRT3KYD8;11.27708;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559369167L2;false;TPAC,FULJ,ILQD
2022-09-26T13:06:55.246Z;ISIN;EZ7X7FXQ2C61;10.698798;360T;MONE;NOK;N/A;1.21E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559368771L1;false;TPAC,FULJ,ILQD
2022-09-26T13:06:55.246Z;ISIN;EZ0PQZCM7Q60;10.69851;360T;MONE;NOK;N/A;1.21E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559368771L2;false;TPAC,FULJ,ILQD
2022-09-26T13:06:29.267Z;ISIN;EZ793VSTWKP6;0.9670608;360T;MONE;USD;N/A;20000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559370058;false;FULJ,ILQD
2022-09-26T13:06:07.412Z;ISIN;EZBKNCDV2S11;20.2798622;360T;MONE;MXN;N/A;3900000.0;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559368435L1;false;TPAC,FULJ,ILQD
2022-09-26T13:06:07.412Z;ISIN;EZ4CMVTJVM25;20.3167857;360T;MONE;MXN;N/A;3900000.0;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559368435L2;false;TPAC,FULJ,ILQD
2022-09-26T13:06:04.549Z;ISIN;EZ46SYGJK7B6;0.98682;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559366650L2;false;TPAC,FULJ,ILQD
2022-09-26T13:06:04.549Z;ISIN;EZMRHC61HNX2;0.987;360T;MONE;CHF;N/A;5000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559366650L1;false;TPAC,FULJ,ILQD
2022-09-26T13:04:58.445Z;ISIN;EZV304YPMHJ6;0.967218;360T;MONE;USD;N/A;25000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559368326L1;false;TPAC,FULJ,ILQD
2022-09-26T13:04:58.445Z;ISIN;EZ6MP5NM0284;0.96825;360T;MONE;USD;N/A;165000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559368326L2;false;TPAC,FULJ,ILQD
2022-09-26T13:04:36.182Z;ISIN;EZZ6N2S5KFQ7;143.934;360T;MONE;JPY;N/A;6.8E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559367483L2;false;TPAC,FULJ,ILQD
2022-09-26T13:04:36.182Z;ISIN;EZVSCWZP7MG7;143.94687;360T;MONE;JPY;N/A;6.8E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559367483L1;false;TPAC,FULJ,ILQD
2022-09-26T13:03:51.365Z;ISIN;EZ1VH6L81RP3;7.850154;360T;MONE;HKD;N/A;1.3E7;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559367130L1;false;TPAC,FULJ,ILQD
2022-09-26T13:03:51.365Z;ISIN;EZL9L98F3YL4;7.84985;360T;MONE;HKD;N/A;1.3E7;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559367130L2;false;TPAC,FULJ,ILQD
2022-09-26T13:02:12.948Z;ISIN;EZ2GN98361K7;0.967466;360T;MONE;USD;N/A;1.4E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559369434L2;false;TPAC,FULJ,ILQD
2022-09-26T13:02:12.948Z;ISIN;EZ793VSTWKP6;0.967401;360T;MONE;USD;N/A;1.4E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559369434L1;false;TPAC,FULJ,ILQD
2022-09-26T13:01:52.252Z;ISIN;EZ2GN98361K7;0.967546;360T;MONE;USD;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559368965L2;false;TPAC,FULJ,ILQD
2022-09-26T13:01:52.252Z;ISIN;EZ793VSTWKP6;0.967481;360T;MONE;USD;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559368965L1;false;TPAC,FULJ,ILQD
2022-09-26T13:01:51.306Z;ISIN;EZ9HWQQ37DG2;1.36354;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559366486L1;false;TPAC,FULJ,ILQD
2022-09-26T13:01:51.306Z;ISIN;EZ5QN61GLW67;1.3635442;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559366486L2;false;TPAC,FULJ,ILQD
2022-09-26T13:01:18.818Z;ISIN;EZ1LRN3MJQY5;10.9005544;360T;MONE;SEK;N/A;400000.0;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559365964;false;FULJ,ILQD
2022-09-26T13:00:13.178Z;ISIN;EZ7JS7WDMWK3;0.65086;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559365904L2;false;TPAC,FULJ,ILQD
2022-09-26T13:00:13.178Z;ISIN;EZMM0Z5QL301;0.6508448;360T;MONE;USD;N/A;1000000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559365904L1;false;TPAC,FULJ,ILQD
2022-09-26T12:58:46.233Z;ISIN;EZ6JZ8V68CV4;0.9729287;360T;MONE;USD;N/A;7100000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559358942;false;FULJ,ILQD
2022-09-26T12:58:19.467Z;ISIN;EZ72M61G7MC2;0.9673769;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559357590L2;false;TPAC,FULJ,ILQD
2022-09-26T12:58:19.467Z;ISIN;EZ752T632P47;0.96731;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559357590L1;false;TPAC,FULJ,ILQD
2022-09-26T12:54:38.000Z;ISIN;EZ752T632P47;0.96798;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559357566L1;false;TPAC,FULJ,ILQD
2022-09-26T12:54:38.000Z;ISIN;EZ6Z5YCXG5Y8;0.984711;360T;MONE;USD;N/A;1.0E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559357566L2;false;TPAC,FULJ,ILQD
2022-09-26T12:53:01.596Z;ISIN;EZ773T221K03;1.4860319;360T;MONE;AUD;N/A;325000.0;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559360720;false;FULJ,ILQD
2022-09-26T12:52:31.198Z;ISIN;EZ45JRXVLRR3;139.32773;360T;MONE;JPY;N/A;7200000.0;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559360352;false;FULJ,ILQD
2022-09-26T12:52:10.863Z;ISIN;EZ793VSTWKP6;0.9686308;360T;MONE;USD;N/A;75000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559360098;false;FULJ,ILQD
2022-09-26T12:48:10.978Z;ISIN;EZ46SYGJK7B6;0.98825;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559360341L2;false;TPAC,FULJ,ILQD
2022-09-26T12:48:10.978Z;ISIN;EZW27N9XN6L3;0.9883421;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559360341L1;false;TPAC,FULJ,ILQD
2022-09-26T12:45:51.344Z;ISIN;EZLDYKJFHZ27;0.8890677;360T;MONE;GBP;N/A;3640000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559358426L2;false;TPAC,FULJ,ILQD
2022-09-26T12:45:51.344Z;ISIN;EZ26M5CLMT45;0.8890267;360T;MONE;GBP;N/A;3500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559358426L1;false;TPAC,FULJ,ILQD
2022-09-26T12:45:29.321Z;ISIN;EZV074T9JL47;10.9139;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559359970L2;false;TPAC,FULJ,ILQD
2022-09-26T12:45:29.321Z;ISIN;EZ1LRN3MJQY5;10.9136463;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559359970L1;false;TPAC,FULJ,ILQD
2022-09-26T12:45:12.232Z;ISIN;EZV074T9JL47;10.914;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559359628L2;false;TPAC,FULJ,ILQD
2022-09-26T12:45:12.232Z;ISIN;EZ1LRN3MJQY5;10.9137463;360T;MONE;SEK;N/A;6.4E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559359628L1;false;TPAC,FULJ,ILQD
2022-09-26T12:43:52.213Z;ISIN;EZ3TZ8MSJR20;10.35466;360T;MONE;NOK;N/A;7800000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559358815L2;false;TPAC,FULJ,ILQD
2022-09-26T12:43:52.213Z;ISIN;EZYFF3BZBBZ6;10.354238;360T;MONE;NOK;N/A;7800000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559358815L1;false;TPAC,FULJ,ILQD
2022-09-26T12:43:35.862Z;ISIN;EZ793VSTWKP6;0.9665891;360T;MONE;USD;N/A;90000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559358044;false;FULJ,ILQD
2022-09-26T12:43:18.206Z;ISIN;EZQQZQKNVV72;18.4561;360T;MONE;TRY;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357187L1;false;TPAC,FULJ,ILQD
2022-09-26T12:43:18.206Z;ISIN;EZBRHJ6WFSH2;18.682313;360T;MONE;TRY;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357187L2;false;TPAC,FULJ,ILQD
2022-09-26T12:43:10.541Z;ISIN;EZVN8R2B2SB4;7.43669;360T;MONE;DKK;N/A;1.15E7;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559358760L2;false;TPAC,FULJ,ILQD
2022-09-26T12:43:10.541Z;ISIN;EZ2W1TMKZF26;7.4367539;360T;MONE;DKK;N/A;1.15E7;DKK;2022-10-24T00:00:00.000Z;360T;1010000281559358760L1;false;TPAC,FULJ,ILQD
2022-09-26T12:40:55.838Z;ISIN;EZDF682ZMCN3;0.95644;360T;MONE;CHF;N/A;4500000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559357338L2;false;TPAC,FULJ,ILQD
2022-09-26T12:40:55.838Z;ISIN;EZ979L3DZ8J8;0.956463;360T;MONE;CHF;N/A;4500000.0;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559357338L1;false;TPAC,FULJ,ILQD
2022-09-26T12:40:43.759Z;ISIN;EZ6VKSPWPLP4;0.984717;360T;MONE;USD;N/A;232000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357431;false;FULJ,ILQD
2022-09-26T12:40:22.986Z;ISIN;EZ2GN98361K7;0.9663358;360T;MONE;USD;N/A;4.6E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357316L1;false;TPAC,FULJ,ILQD
2022-09-26T12:40:22.986Z;ISIN;EZ752T632P47;0.9664;360T;MONE;USD;N/A;4.6E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357316L2;false;TPAC,FULJ,ILQD
2022-09-26T12:40:19.485Z;ISIN;EZ1LRN3MJQY5;10.9076;360T;MONE;SEK;N/A;2.3E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559356985L1;false;TPAC,FULJ,ILQD
2022-09-26T12:40:19.485Z;ISIN;EZ33J8GYGR78;10.9251213;360T;MONE;SEK;N/A;2.5E7;SEK;2022-10-24T00:00:00.000Z;360T;1010000281559356985L2;false;TPAC,FULJ,ILQD
2022-09-26T12:40:01.013Z;ISIN;EZ9QGL04RTR8;36.65614;360T;MONE;THB;N/A;100000.0;THB;2022-10-24T00:00:00.000Z;360T;1010000281559357260;false;FULJ,ILQD
2022-09-26T12:39:32.902Z;ISIN;EZVKB3JV2JC7;4.7583519;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559356591L1;false;TPAC,FULJ,ILQD
2022-09-26T12:39:32.902Z;ISIN;EZJ3D6ZM31W4;4.75915;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-24T00:00:00.000Z;360T;1010000281559356591L2;false;TPAC,FULJ,ILQD
2022-09-26T12:39:27.118Z;ISIN;EZ3BSY50DMG2;10.3880729;360T;MONE;NOK;N/A;3.65E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559356567L2;false;TPAC,FULJ,ILQD
2022-09-26T12:39:27.118Z;ISIN;EZYFF3BZBBZ6;10.3503636;360T;MONE;NOK;N/A;3.53E7;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559356567L1;false;TPAC,FULJ,ILQD
2022-09-26T12:39:10.145Z;ISIN;EZ2GN98361K7;0.9668047;360T;MONE;USD;N/A;4.8E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357121L1;false;TPAC,FULJ,ILQD
2022-09-26T12:39:10.145Z;ISIN;EZ752T632P47;0.96687;360T;MONE;USD;N/A;4.8E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559357121L2;false;TPAC,FULJ,ILQD
2022-09-26T12:38:27.706Z;ISIN;EZ752T632P47;0.96666;360T;MONE;USD;N/A;4.7E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559356943L2;false;TPAC,FULJ,ILQD
2022-09-26T12:38:27.706Z;ISIN;EZ2GN98361K7;0.9665947;360T;MONE;USD;N/A;4.7E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559356943L1;false;TPAC,FULJ,ILQD
2022-09-26T12:38:26.545Z;ISIN;EZ2752VBWGZ8;17.7811388;360T;MONE;TRY;N/A;4.8E7;TRY;2022-10-24T00:00:00.000Z;360T;1010000281559356530L1;false;TPAC,FULJ,ILQD
