Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-21T13:56:41.681Z;ISIN;EZVDKJZB1SC6;1.31061;360T;MONE;CAD;N/A;6100000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343245102L1;false;TPAC,FULJ,ILQD
2019-10-21T13:53:08.787Z;ISIN;EZ4JF4VHH1Y1;295.8572;360T;MONE;HUF;N/A;1.42E8;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343249024L2;false;TPAC,FULJ,ILQD
2019-10-21T13:53:08.787Z;ISIN;EZ1TVM4NGRY2;295.9068;360T;MONE;HUF;N/A;1.42E8;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343249024L1;false;TPAC,FULJ,ILQD
2019-10-21T13:52:31.824Z;ISIN;EZNXWP3TDHG6;0.859003;360T;MONE;GBP;N/A;50000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343233585;false;FULJ,ILQD
2019-10-21T13:51:00.487Z;ISIN;EZ6931VPTL18;1.1152404;360T;MONE;USD;N/A;7800000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343248570L2;false;TPAC,FULJ,ILQD
2019-10-21T13:51:00.487Z;ISIN;EZ8RGK665CW4;1.1151647;360T;MONE;USD;N/A;7800000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343248570L1;false;TPAC,FULJ,ILQD
2019-10-21T13:50:05.176Z;ISIN;EZ507GWPWJZ2;0.98539;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343240856L1;false;TPAC,FULJ,ILQD
2019-10-21T13:50:05.176Z;ISIN;EZV99W4RK2G0;0.9785643;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343240856L2;false;TPAC,FULJ,ILQD
2019-10-21T13:48:46.829Z;ISIN;EZB2V5TZC582;4.282757;360T;MONE;PLN;N/A;1.0E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343247762L2;false;TPAC,FULJ,ILQD
2019-10-21T13:48:46.829Z;ISIN;EZ6GVM1734G4;4.282647;360T;MONE;PLN;N/A;1.0E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343247762L1;false;TPAC,FULJ,ILQD
2019-10-21T13:47:55.044Z;ISIN;EZ24P6883JM1;0.859;360T;MONE;GBP;N/A;7700000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343247080L2;false;TPAC,FULJ,ILQD
2019-10-21T13:47:55.044Z;ISIN;EZNXWP3TDHG6;0.8589735;360T;MONE;GBP;N/A;7700000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343247080L1;false;TPAC,FULJ,ILQD
2019-10-21T13:44:50.076Z;ISIN;EZBL86NZ40N5;9.6164;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343239647L2;false;TPAC,FULJ,ILQD
2019-10-21T13:44:50.076Z;ISIN;EZBJZQZ07DP6;9.6170183;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343239647L1;false;TPAC,FULJ,ILQD
2019-10-21T13:44:29.402Z;ISIN;EZ431CLC3BX5;3.8393;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343238816L2;false;TPAC,FULJ,ILQD
2019-10-21T13:44:29.402Z;ISIN;EZ8B7NP373L7;3.839338;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343238816L1;false;TPAC,FULJ,ILQD
2019-10-21T13:44:06.899Z;ISIN;EZ5Y9RP4Q0C4;0.64032;360T;MONE;USD;N/A;900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343238298L2;false;TPAC,FULJ,ILQD
2019-10-21T13:44:06.899Z;ISIN;EZVWLX0YWQG7;0.640302;360T;MONE;USD;N/A;900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343238298L1;false;TPAC,FULJ,ILQD
2019-10-21T13:44:03.901Z;ISIN;EZ3YYJ5TT8B4;25.61324;360T;MONE;CZK;N/A;1.87E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343247898L2;false;TPAC,FULJ,ILQD
2019-10-21T13:44:03.901Z;ISIN;EZ19QTHVFL76;25.6019;360T;MONE;CZK;N/A;1.87E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343247898L1;false;TPAC,FULJ,ILQD
2019-10-21T13:43:48.915Z;ISIN;EZ4KGNMC3P32;9.1205828;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343238081L1;false;TPAC,FULJ,ILQD
2019-10-21T13:43:48.915Z;ISIN;EZ1FF065NJ19;9.12047;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343238081L2;false;TPAC,FULJ,ILQD
2019-10-21T13:43:23.444Z;ISIN;EZ3T551TZ313;0.98514;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343237938L1;false;TPAC,FULJ,ILQD
2019-10-21T13:43:23.444Z;ISIN;EZ4B98WMB8Y8;0.98506;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343237938L2;false;TPAC,FULJ,ILQD
2019-10-21T13:42:17.448Z;ISIN;EZ9PJW8CWNR6;1.311156;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343237478L1;false;TPAC,FULJ,ILQD
2019-10-21T13:42:17.448Z;ISIN;EZVDKJZB1SC6;1.31115;360T;MONE;CAD;N/A;2.31E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343237478L2;false;TPAC,FULJ,ILQD
2019-10-21T13:38:34.228Z;ISIN;EZ7C43MJPDC2;1.11567;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343241411L1;false;TPAC,FULJ,ILQD
2019-10-21T13:38:34.228Z;ISIN;EZV6H7KZ8TQ2;1.121535;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343241411L2;false;TPAC,FULJ,ILQD
2019-10-21T13:34:35.198Z;ISIN;EZBWLJVC1KM5;5.825019;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-18T00:00:00.000Z;360T;1010000281343233507;false;FULJ,ILQD
2019-10-21T13:32:17.440Z;ISIN;EZ8RGK665CW4;1.1158745;360T;MONE;USD;N/A;2.2E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343244641L1;false;TPAC,FULJ,ILQD
2019-10-21T13:32:17.440Z;ISIN;EZ6931VPTL18;1.11595;360T;MONE;USD;N/A;2.2E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343244641L2;false;TPAC,FULJ,ILQD
2019-10-21T13:32:12.944Z;ISIN;EZ6931VPTL18;1.1159375;360T;MONE;USD;N/A;9200000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343244633L2;false;TPAC,FULJ,ILQD
2019-10-21T13:32:12.944Z;ISIN;EZ8RGK665CW4;1.11586;360T;MONE;USD;N/A;9200000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343244633L1;false;TPAC,FULJ,ILQD
2019-10-21T13:31:43.405Z;ISIN;EZ7C43MJPDC2;1.11589;360T;MONE;USD;N/A;6900000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343243921L1;false;TPAC,FULJ,ILQD
2019-10-21T13:31:43.405Z;ISIN;EZ1NR3GN3QT6;1.123232;360T;MONE;USD;N/A;6900000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343243921L2;false;TPAC,FULJ,ILQD
2019-10-21T13:28:41.756Z;ISIN;EZ8RGK665CW4;1.115844;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343244432L1;false;TPAC,FULJ,ILQD
2019-10-21T13:28:41.756Z;ISIN;EZ6931VPTL18;1.115919;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343244432L2;false;TPAC,FULJ,ILQD
2019-10-21T13:27:19.663Z;ISIN;EZ8RGK665CW4;1.115929;360T;MONE;USD;N/A;11000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343233775;false;FULJ,ILQD
2019-10-21T13:27:13.962Z;ISIN;EZ8261XJ7VZ6;29.83385;360T;MONE;CZK;N/A;350000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343239378;false;FULJ,ILQD
2019-10-21T13:26:48.407Z;ISIN;EZ6931VPTL18;1.1160653;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343243702L2;false;TPAC,FULJ,ILQD
2019-10-21T13:26:48.407Z;ISIN;EZ8RGK665CW4;1.11599;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343243702L1;false;TPAC,FULJ,ILQD
2019-10-21T13:26:03.714Z;ISIN;EZB273Y7RBR2;1.299245;360T;MONE;USD;N/A;152.5;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343233467;false;FULJ,ILQD
2019-10-21T13:25:53.214Z;ISIN;EZ43NPDHWD17;25.63413;360T;MONE;CZK;N/A;750000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343239093;false;FULJ,ILQD
2019-10-21T13:24:03.995Z;ISIN;EZ6931VPTL18;1.1160685;360T;MONE;USD;N/A;9500000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343243168L2;false;TPAC,FULJ,ILQD
2019-10-21T13:24:03.995Z;ISIN;EZ8RGK665CW4;1.1159932;360T;MONE;USD;N/A;9500000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343243168L1;false;TPAC,FULJ,ILQD
2019-10-21T13:23:56.212Z;ISIN;EZ2QQD4G81M2;22.955872;360T;MONE;CZK;N/A;2200000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238547;false;FULJ,ILQD
2019-10-21T13:21:02.465Z;ISIN;EZ7C43MJPDC2;1.11614;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343238638L1;false;TPAC,FULJ,ILQD
2019-10-21T13:21:02.465Z;ISIN;EZV6H7KZ8TQ2;1.121978;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343238638L2;false;TPAC,FULJ,ILQD
2019-10-21T13:19:54.192Z;ISIN;EZ1NHQNLSJC6;0.8594394;360T;MONE;GBP;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343240834L1;false;TPAC,FULJ,ILQD
2019-10-21T13:19:54.192Z;ISIN;EZNXWP3TDHG6;0.8594728;360T;MONE;GBP;N/A;5.0E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343240834L2;false;TPAC,FULJ,ILQD
2019-10-21T13:18:44.027Z;ISIN;EZ8RGK665CW4;1.1160583;360T;MONE;USD;N/A;20000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343240638;false;FULJ,ILQD
2019-10-21T13:18:18.499Z;ISIN;EZ1CPNWFKL10;1.1260137;360T;MONE;USD;N/A;950000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343241456;false;FULJ,ILQD
2019-10-21T13:16:53.219Z;ISIN;EZ8RGK665CW4;1.116016;360T;MONE;USD;N/A;350000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343227224;false;FULJ,ILQD
2019-10-21T13:14:33.992Z;ISIN;EZ8RGK665CW4;1.115758;360T;MONE;USD;N/A;314000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343235975;false;FULJ,ILQD
2019-10-21T13:12:00.511Z;ISIN;EZ6931VPTL18;1.11592;360T;MONE;USD;N/A;3.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239361L2;false;TPAC,FULJ,ILQD
2019-10-21T13:12:00.511Z;ISIN;EZ8RGK665CW4;1.115844;360T;MONE;USD;N/A;3.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239361L1;false;TPAC,FULJ,ILQD
2019-10-21T13:09:16.647Z;ISIN;EZ6931VPTL18;1.11589;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343240568L2;false;TPAC,FULJ,ILQD
2019-10-21T13:09:16.647Z;ISIN;EZ8RGK665CW4;1.115813;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343240568L1;false;TPAC,FULJ,ILQD
2019-10-21T13:07:13.335Z;ISIN;EZ6HJF5RX2Q8;7.910533;360T;MONE;CNY;N/A;6000000.0;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343240126L1;false;TPAC,FULJ,ILQD
2019-10-21T13:07:13.335Z;ISIN;EZV0V9FVG6C2;8.137947;360T;MONE;CNY;N/A;6000000.0;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343240126L2;false;TPAC,FULJ,ILQD
2019-10-21T13:07:09.228Z;ISIN;EZBJZQZ07DP6;9.607233;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343239674L1;false;TPAC,FULJ,ILQD
2019-10-21T13:07:09.228Z;ISIN;EZBL86NZ40N5;9.6066;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343239674L2;false;TPAC,FULJ,ILQD
2019-10-21T13:06:20.363Z;ISIN;EZ1FF065NJ19;9.11291;360T;MONE;NOK;N/A;1550000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343239578L2;false;TPAC,FULJ,ILQD
2019-10-21T13:06:20.363Z;ISIN;EZ4KGNMC3P32;9.1130236;360T;MONE;NOK;N/A;1550000.0;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343239578L1;false;TPAC,FULJ,ILQD
2019-10-21T13:06:16.353Z;ISIN;EZ7C43MJPDC2;1.11582;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239305L2;false;TPAC,FULJ,ILQD
2019-10-21T13:06:16.353Z;ISIN;EZ6931VPTL18;1.1157388;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239305L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:57.934Z;ISIN;EZ23Q5PGP815;1.137717;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239130L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:57.934Z;ISIN;EZ7C43MJPDC2;1.11571;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239130L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:42.339Z;ISIN;EZ7C43MJPDC2;1.11603;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239083L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:42.339Z;ISIN;EZ4X35YCG6L4;1.118536;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343239083L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:34.077Z;ISIN;EZ41LQKBBY33;19.13331;360T;MONE;MXN;N/A;2750000.0;MXN;2019-11-18T00:00:00.000Z;360T;1010000281343238960L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:34.077Z;ISIN;EZBB72GYWX70;19.1301713;360T;MONE;MXN;N/A;2750000.0;MXN;2019-11-18T00:00:00.000Z;360T;1010000281343238960L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:29.053Z;ISIN;EZ1NR3GN3QT6;1.123426;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238836L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:29.053Z;ISIN;EZ7C43MJPDC2;1.11608;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238836L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:20.373Z;ISIN;EZVRMNNWLP60;1.125685;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238718L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:20.373Z;ISIN;EZ7C43MJPDC2;1.11612;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238718L1;false;TPAC,FULJ,ILQD
2019-10-21T13:05:08.873Z;ISIN;EZ4F2SX8Y5K3;1.127636;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238178L2;false;TPAC,FULJ,ILQD
2019-10-21T13:05:08.873Z;ISIN;EZ7C43MJPDC2;1.11613;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343238178L1;false;TPAC,FULJ,ILQD
2019-10-21T13:04:49.929Z;ISIN;EZ7C43MJPDC2;1.11616;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343237554L1;false;TPAC,FULJ,ILQD
2019-10-21T13:04:49.929Z;ISIN;EZ7QNPD8H0J8;1.142201;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343237554L2;false;TPAC,FULJ,ILQD
2019-10-21T13:04:14.290Z;ISIN;EZNXWP3TDHG6;0.859313;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343237485L1;false;TPAC,FULJ,ILQD
2019-10-21T13:04:14.290Z;ISIN;EZV21XH2GMY8;0.859514;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343237485L2;false;TPAC,FULJ,ILQD
2019-10-21T13:01:22.382Z;ISIN;EZ6931VPTL18;1.1159867;360T;MONE;USD;N/A;2.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343235716L1;false;TPAC,FULJ,ILQD
2019-10-21T13:01:22.382Z;ISIN;EZ7XV3NBKS70;1.1166318;360T;MONE;USD;N/A;2.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343235716L2;false;TPAC,FULJ,ILQD
2019-10-21T13:00:39.135Z;ISIN;EZ3C0RKF8904;7.843509;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343235552L1;false;TPAC,FULJ,ILQD
2019-10-21T13:00:39.135Z;ISIN;EZ16MHSHLN07;7.8434;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343235552L2;false;TPAC,FULJ,ILQD
2019-10-21T13:00:20.298Z;ISIN;EZTD9JSP6QP7;10.185574;360T;MONE;NOK;N/A;2.0E7;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343233238;false;FULJ,ILQD
2019-10-21T13:00:04.520Z;ISIN;EZCM504JWZ23;7.88673;360T;MONE;CNY;N/A;3.0E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343237244L1;false;TPAC,FULJ,ILQD
2019-10-21T13:00:04.520Z;ISIN;EZ3H7Y7GTRW0;7.9127389;360T;MONE;CNY;N/A;3.0E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343237244L2;false;TPAC,FULJ,ILQD
2019-10-21T12:59:35.348Z;ISIN;EZVXK677P765;6.693147;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343235462L1;false;TPAC,FULJ,ILQD
2019-10-21T12:59:35.348Z;ISIN;EZ96HY16MYQ2;6.6926;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-18T00:00:00.000Z;360T;1010000281343235462L2;false;TPAC,FULJ,ILQD
2019-10-21T12:58:44.928Z;ISIN;EZNXWP3TDHG6;0.859384;360T;MONE;GBP;N/A;2700000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343235254L2;false;TPAC,FULJ,ILQD
2019-10-21T12:58:44.928Z;ISIN;EZ1NHQNLSJC6;0.8593555;360T;MONE;GBP;N/A;2700000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343235254L1;false;TPAC,FULJ,ILQD
2019-10-21T12:57:57.140Z;ISIN;EZ6931VPTL18;1.11633;360T;MONE;USD;N/A;1.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343235248L2;false;TPAC,FULJ,ILQD
2019-10-21T12:57:57.140Z;ISIN;EZ8RGK665CW4;1.1162545;360T;MONE;USD;N/A;1.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343235248L1;false;TPAC,FULJ,ILQD
2019-10-21T12:54:34.996Z;ISIN;EZ1Q32V1F6M7;1.3102513;360T;MONE;CAD;N/A;8000000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343234511L2;false;TPAC,FULJ,ILQD
2019-10-21T12:54:34.996Z;ISIN;EZVDKJZB1SC6;1.31033;360T;MONE;CAD;N/A;8000000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343234511L1;false;TPAC,FULJ,ILQD
2019-10-21T12:50:15.927Z;ISIN;EZ7VPB9LBTD7;0.6877;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343228438L2;false;TPAC,FULJ,ILQD
2019-10-21T12:50:15.927Z;ISIN;EZ14MQZNZBR1;0.687693;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343228438L1;false;TPAC,FULJ,ILQD
2019-10-21T12:46:30.255Z;ISIN;EZ56C2SQXTZ0;10.208819;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343228053;false;FULJ,ILQD
2019-10-21T12:43:58.968Z;ISIN;EZ2S562SZF00;1.1168924;360T;MONE;USD;N/A;2.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343234338L2;false;TPAC,FULJ,ILQD
2019-10-21T12:43:58.968Z;ISIN;EZ8RGK665CW4;1.1163332;360T;MONE;USD;N/A;2.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343234338L1;false;TPAC,FULJ,ILQD
2019-10-21T12:43:14.370Z;ISIN;EZ8RGK665CW4;1.1160412;360T;MONE;USD;N/A;2.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343233754L1;false;TPAC,FULJ,ILQD
2019-10-21T12:43:14.370Z;ISIN;EZ6931VPTL18;1.1161175;360T;MONE;USD;N/A;2.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343233754L2;false;TPAC,FULJ,ILQD
2019-10-21T12:41:51.626Z;ISIN;EZ8RGK665CW4;1.116167;360T;MONE;USD;N/A;8900000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343227251L1;false;TPAC,FULJ,ILQD
2019-10-21T12:41:51.626Z;ISIN;EZ8BHBLWHYD9;1.116477;360T;MONE;USD;N/A;8900000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343227251L2;false;TPAC,FULJ,ILQD
2019-10-21T12:41:47.368Z;ISIN;EZ44LNHLP2J2;4.286726;360T;MONE;PLN;N/A;250000.0;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343227216L2;false;TPAC,FULJ,ILQD
2019-10-21T12:41:47.368Z;ISIN;EZB2V5TZC582;4.279248;360T;MONE;PLN;N/A;250000.0;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343227216L1;false;TPAC,FULJ,ILQD
2019-10-21T12:37:47.685Z;ISIN;EZ6931VPTL18;1.11644;360T;MONE;USD;N/A;4.8E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343232745L2;false;TPAC,FULJ,ILQD
2019-10-21T12:37:47.685Z;ISIN;EZ8RGK665CW4;1.116364;360T;MONE;USD;N/A;4.8E7;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343232745L1;false;TPAC,FULJ,ILQD
2019-10-21T12:36:14.176Z;ISIN;EZ8RGK665CW4;1.1163055;360T;MONE;USD;N/A;30000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343226181;false;FULJ,ILQD
2019-10-21T12:35:52.169Z;ISIN;EZ6931VPTL18;1.11634;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343232706L2;false;TPAC,FULJ,ILQD
2019-10-21T12:35:52.169Z;ISIN;EZ8RGK665CW4;1.116264;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343232706L1;false;TPAC,FULJ,ILQD
2019-10-21T12:28:14.764Z;ISIN;EZQ7STJCN7Q8;1.30183;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343223504L2;false;TPAC,FULJ,ILQD
2019-10-21T12:28:14.764Z;ISIN;EZ3W3LHS3CJ0;1.30117;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343223504L1;false;TPAC,FULJ,ILQD
2019-10-21T12:28:04.519Z;ISIN;EZBKWQZ5JXJ7;22.953823;360T;MONE;CZK;N/A;6000000.0;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343229160L1;false;TPAC,FULJ,ILQD
2019-10-21T12:28:04.519Z;ISIN;EZ2TTWMWLSY3;22.9536;360T;MONE;CZK;N/A;6000000.0;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343229160L2;false;TPAC,FULJ,ILQD
2019-10-21T12:23:27.803Z;ISIN;EZ3CLN8G16D6;6.675562;360T;MONE;DKK;N/A;5.2E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343224915L2;false;TPAC,FULJ,ILQD
2019-10-21T12:23:27.803Z;ISIN;EZ7F334XCMD9;6.689855;360T;MONE;DKK;N/A;5.2E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343224915L1;false;TPAC,FULJ,ILQD
2019-10-21T12:20:02.497Z;ISIN;EZB273Y7RBR2;1.3008579;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343225826L2;false;TPAC,FULJ,ILQD
2019-10-21T12:20:02.497Z;ISIN;EZ6XB9YFSX76;1.30081;360T;MONE;USD;N/A;5000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343225826L1;false;TPAC,FULJ,ILQD
2019-10-21T12:15:41.686Z;ISIN;EZBJZQZ07DP6;9.6075395;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343224323L1;false;TPAC,FULJ,ILQD
2019-10-21T12:15:41.686Z;ISIN;EZBL86NZ40N5;9.6069;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-18T00:00:00.000Z;360T;1010000281343224323L2;false;TPAC,FULJ,ILQD
2019-10-21T12:15:22.029Z;ISIN;EZ1FF065NJ19;9.09782;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343224318L2;false;TPAC,FULJ,ILQD
2019-10-21T12:15:22.029Z;ISIN;EZ4KGNMC3P32;9.0979449;360T;MONE;NOK;N/A;1.6E7;NOK;2019-11-18T00:00:00.000Z;360T;1010000281343224318L1;false;TPAC,FULJ,ILQD
2019-10-21T12:14:49.972Z;ISIN;EZ7M8QX197V4;295.357;360T;MONE;HUF;N/A;7.5E7;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343223816L2;false;TPAC,FULJ,ILQD
