Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-12T12:33:58.293Z;ISIN;EZ115MFLJT98;8.761;360T;MONE;SEK;N/A;1.1E8;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473715730L2;false;TPAC,FULJ,ILQD
2021-10-12T12:33:41.209Z;ISIN;EZ5YM5DFDW21;1.073155;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473714682L2;false;TPAC,FULJ,ILQD
2021-10-12T12:33:41.209Z;ISIN;EZ916VXK78C5;1.07316;360T;MONE;CHF;N/A;3.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473714682L1;false;TPAC,FULJ,ILQD
2021-10-12T12:33:36.837Z;ISIN;EZ27NJB69NG2;8.5427;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473715540L2;false;TPAC,FULJ,ILQD
2021-10-12T12:33:36.837Z;ISIN;EZ6NCYQ87602;8.5426472;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473715540L1;false;TPAC,FULJ,ILQD
2021-10-12T12:33:22.932Z;ISIN;EZT38N0Z4VZ0;4.286924;360T;MONE;RON;N/A;1000000.0;RON;2021-11-09T00:00:00.000Z;360T;1010000281473715445L1;false;TPAC,FULJ,ILQD
2021-10-12T12:33:22.932Z;ISIN;EZ3JTW7ZZ0Y9;4.288305;360T;MONE;RON;N/A;1000000.0;RON;2021-11-09T00:00:00.000Z;360T;1010000281473715445L2;false;TPAC,FULJ,ILQD
2021-10-12T12:32:54.244Z;ISIN;EZVJ43Y1PH51;24.0116588;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473713355L2;false;TPAC,FULJ,ILQD
2021-10-12T12:32:54.244Z;ISIN;EZKF5WN5ZYJ7;24.0079065;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473713355L1;false;TPAC,FULJ,ILQD
2021-10-12T12:32:52.745Z;ISIN;EZ5DYS9S18Y8;113.54574;360T;MONE;JPY;N/A;3.5E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473715226L1;false;TPAC,FULJ,ILQD
2021-10-12T12:32:52.745Z;ISIN;EZ7R6JPVS058;113.545;360T;MONE;JPY;N/A;3.5E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473715226L2;false;TPAC,FULJ,ILQD
2021-10-12T12:32:29.904Z;ISIN;EZFG8MYYFD05;1.1546482;360T;MONE;USD;N/A;130000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473714645;false;FULJ,ILQD
2021-10-12T12:31:16.089Z;ISIN;EZ52XF1HLMB3;1.2466;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473706912L2;false;TPAC,FULJ,ILQD
2021-10-12T12:31:16.089Z;ISIN;EZ8JRYHMCRC9;1.2466017;360T;MONE;CAD;N/A;4.0E7;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473706912L1;false;TPAC,FULJ,ILQD
2021-10-12T12:31:05.366Z;ISIN;EZ6CF20C86F3;6.4444525;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473714567L1;false;TPAC,FULJ,ILQD
2021-10-12T12:31:05.366Z;ISIN;EZ581HSR9XG0;6.44433;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473714567L2;false;TPAC,FULJ,ILQD
2021-10-12T12:30:49.385Z;ISIN;EZTGJZMHF9R2;6.456768;360T;MONE;CNY;N/A;1.5E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473714516L2;false;TPAC,FULJ,ILQD
2021-10-12T12:30:49.385Z;ISIN;EZ5BQYJ86D42;6.45211;360T;MONE;CNY;N/A;1.5E7;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473714516L1;false;TPAC,FULJ,ILQD
2021-10-12T12:30:27.486Z;ISIN;EZ7YP3CNZ883;0.92964;360T;MONE;CHF;N/A;100000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473714492L1;false;TPAC,FULJ,ILQD
2021-10-12T12:30:27.486Z;ISIN;EZ1TSDBD1CS2;0.92824;360T;MONE;CHF;N/A;250000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473714492L2;false;TPAC,FULJ,ILQD
2021-10-12T12:29:56.549Z;ISIN;EZ79NGJ9MLP1;0.9295732;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473714298L1;false;TPAC,FULJ,ILQD
2021-10-12T12:29:56.549Z;ISIN;EZ7YP3CNZ883;0.92955;360T;MONE;CHF;N/A;3.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473714298L2;false;TPAC,FULJ,ILQD
2021-10-12T12:29:50.800Z;ISIN;EZFG8MYYFD05;1.1546482;360T;MONE;USD;N/A;100000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473714000;false;FULJ,ILQD
2021-10-12T12:29:36.731Z;ISIN;EZ536BR67CD3;0.73754;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473714267L2;false;TPAC,FULJ,ILQD
2021-10-12T12:29:36.731Z;ISIN;EZB86V4KDBG6;0.7375362;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-09T00:00:00.000Z;360T;1010000281473714267L1;false;TPAC,FULJ,ILQD
2021-10-12T12:27:46.548Z;ISIN;EZ2W35NVLWK2;359.9082;360T;MONE;HUF;N/A;2.5E7;HUF;2021-11-09T00:00:00.000Z;360T;1010000281473714388;false;FULJ,ILQD
2021-10-12T12:27:21.368Z;ISIN;EZVK4X8KH796;1.1550251;360T;MONE;USD;N/A;400000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473714205;false;FULJ,ILQD
2021-10-12T12:26:52.711Z;ISIN;EZVK4X8KH796;1.1550577;360T;MONE;USD;N/A;30000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473713856;false;FULJ,ILQD
2021-10-12T12:26:29.751Z;ISIN;EZ7R6JPVS058;113.479;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473713801L1;false;TPAC,FULJ,ILQD
2021-10-12T12:26:29.751Z;ISIN;EZ5H69LCWTB1;113.47822;360T;MONE;JPY;N/A;3.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473713801L2;false;TPAC,FULJ,ILQD
2021-10-12T12:20:48.938Z;ISIN;EZFG8MYYFD05;1.1553681;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473711866L1;false;TPAC,FULJ,ILQD
2021-10-12T12:20:48.938Z;ISIN;EZ52NH8NPH92;1.15539;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473711866L2;false;TPAC,FULJ,ILQD
2021-10-12T12:20:37.466Z;ISIN;EZVK4X8KH796;1.1553991;360T;MONE;USD;N/A;300000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473713395;false;FULJ,ILQD
2021-10-12T12:14:34.280Z;ISIN;EZVK4X8KH796;1.155466;360T;MONE;USD;N/A;34000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709957;false;FULJ,ILQD
2021-10-12T12:13:43.661Z;ISIN;EZVK4X8KH796;1.1554746;360T;MONE;USD;N/A;36000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709921;false;FULJ,ILQD
2021-10-12T12:13:40.330Z;ISIN;EZVK4X8KH796;1.155456;360T;MONE;USD;N/A;30000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473707791;false;FULJ,ILQD
2021-10-12T12:12:27.065Z;ISIN;EZVK4X8KH796;1.1555292;360T;MONE;USD;N/A;114290.77;USD;2021-11-09T00:00:00.000Z;360T;1010000281473710492;false;FULJ,ILQD
2021-10-12T12:08:23.841Z;ISIN;EZFG8MYYFD05;1.155818;360T;MONE;USD;N/A;3.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702688L2;false;TPAC,FULJ,ILQD
2021-10-12T12:08:23.841Z;ISIN;EZVK4X8KH796;1.1557966;360T;MONE;USD;N/A;3.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702688L1;false;TPAC,FULJ,ILQD
2021-10-12T12:07:13.866Z;ISIN;EZ3SZVX1Z728;1.1557919;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709978L2;false;TPAC,FULJ,ILQD
2021-10-12T12:07:13.866Z;ISIN;EZ52NH8NPH92;1.15577;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709978L1;false;TPAC,FULJ,ILQD
2021-10-12T12:06:17.019Z;ISIN;EZVK4X8KH796;1.1556077;360T;MONE;USD;N/A;50000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709185;false;FULJ,ILQD
2021-10-12T12:05:12.865Z;ISIN;EZVQJMDZNCG3;8.7463172;360T;MONE;SEK;N/A;1.5E8;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473708960L2;false;TPAC,FULJ,ILQD
2021-10-12T12:05:12.865Z;ISIN;EZ162C4YSLP2;8.7461;360T;MONE;SEK;N/A;1.5E8;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473708960L1;false;TPAC,FULJ,ILQD
2021-10-12T12:04:19.872Z;ISIN;EZ6J8SMC4GM2;1.1559637;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709336L2;false;TPAC,FULJ,ILQD
2021-10-12T12:04:19.872Z;ISIN;EZ52NH8NPH92;1.15566;360T;MONE;USD;N/A;1.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473709336L1;false;TPAC,FULJ,ILQD
2021-10-12T12:03:10.763Z;ISIN;EZ52NH8NPH92;1.15571;360T;MONE;USD;N/A;4.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473708822L2;false;TPAC,FULJ,ILQD
2021-10-12T12:03:10.763Z;ISIN;EZFG8MYYFD05;1.1556881;360T;MONE;USD;N/A;4.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473708822L1;false;TPAC,FULJ,ILQD
2021-10-12T12:03:00.546Z;ISIN;EZ52NH8NPH92;1.15565;360T;MONE;USD;N/A;200000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473708354L1;false;TPAC,FULJ,ILQD
2021-10-12T12:03:00.546Z;ISIN;EZ9DNF2MRNM8;1.1559753;360T;MONE;USD;N/A;200000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473708354L2;false;TPAC,FULJ,ILQD
2021-10-12T12:02:16.950Z;ISIN;EZVK4X8KH796;1.1555761;360T;MONE;USD;N/A;40000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473708065;false;FULJ,ILQD
2021-10-12T12:01:19.153Z;ISIN;EZ952MXPBPB8;8.532415;360T;MONE;NOK;N/A;1.6E7;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473708747L1;false;TPAC,FULJ,ILQD
2021-10-12T12:01:19.153Z;ISIN;EZ6JYS0C93Z4;8.5324432;360T;MONE;NOK;N/A;1.6E7;NOK;2021-11-09T00:00:00.000Z;360T;1010000281473708747L2;false;TPAC,FULJ,ILQD
2021-10-12T12:00:28.458Z;ISIN;EZ52NH8NPH92;1.15575;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473707325L2;false;TPAC,FULJ,ILQD
2021-10-12T12:00:28.458Z;ISIN;EZFG8MYYFD05;1.1557281;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473707325L1;false;TPAC,FULJ,ILQD
2021-10-12T11:59:47.196Z;ISIN;EZ3D6LM8QVM0;6.4388775;360T;MONE;DKK;N/A;1.4E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473708544L1;false;TPAC,FULJ,ILQD
2021-10-12T11:59:47.196Z;ISIN;EZ581HSR9XG0;6.4387;360T;MONE;DKK;N/A;1.4E7;DKK;2021-11-09T00:00:00.000Z;360T;1010000281473708544L2;false;TPAC,FULJ,ILQD
2021-10-12T11:57:57.203Z;ISIN;EZVK4X8KH796;1.155366;360T;MONE;USD;N/A;14000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473706692;false;FULJ,ILQD
2021-10-12T11:57:53.015Z;ISIN;EZ6CWYTDDM34;0.92794;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473708242L2;false;TPAC,FULJ,ILQD
2021-10-12T11:57:53.015Z;ISIN;EZ9KKFDT5NY5;0.928269;360T;MONE;CHF;N/A;2.2E7;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473708242L1;false;TPAC,FULJ,ILQD
2021-10-12T11:55:25.213Z;ISIN;EZVR4L66X922;9.03549;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473708095L2;false;TPAC,FULJ,ILQD
2021-10-12T11:55:25.213Z;ISIN;EZ302B9PPBV6;9.00049;360T;MONE;TRY;N/A;2.4E7;TRY;2021-11-09T00:00:00.000Z;360T;1010000281473708095L1;false;TPAC,FULJ,ILQD
2021-10-12T11:50:59.377Z;ISIN;EZVK4X8KH796;1.1554276;360T;MONE;USD;N/A;100000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473705965;false;FULJ,ILQD
2021-10-12T11:50:43.918Z;ISIN;EZVK4X8KH796;1.1554056;360T;MONE;USD;N/A;215000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473705957;false;FULJ,ILQD
2021-10-12T11:48:25.860Z;ISIN;EZBJJWY8ZPK4;1.440172;360T;MONE;CAD;N/A;144000.0;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473704646;false;FULJ,ILQD
2021-10-12T11:45:03.528Z;ISIN;EZKS6X79C939;10.1113347;360T;MONE;SEK;N/A;160000.0;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473704136;false;FULJ,ILQD
2021-10-12T11:44:00.587Z;ISIN;EZVK4X8KH796;1.1556168;360T;MONE;USD;N/A;7000.0;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473704080;false;FULJ,ILQD
2021-10-12T11:43:16.894Z;ISIN;EZFG8MYYFD05;1.1555381;360T;MONE;USD;N/A;105000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473705590L1;false;TPAC,FULJ,ILQD
2021-10-12T11:43:16.894Z;ISIN;EZ9DNF2MRNM8;1.1558861;360T;MONE;USD;N/A;105000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473705590L2;false;TPAC,FULJ,ILQD
2021-10-12T11:42:23.853Z;ISIN;EZN82K9DRJC5;6.45168;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702987L2;false;TPAC,FULJ,ILQD
2021-10-12T11:42:23.853Z;ISIN;EZ5BQYJ86D42;6.450145;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702987L1;false;TPAC,FULJ,ILQD
2021-10-12T11:41:51.349Z;ISIN;EZ52NH8NPH92;1.1556;360T;MONE;USD;N/A;600000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473703996L2;false;TPAC,FULJ,ILQD
2021-10-12T11:41:51.349Z;ISIN;EZ4L1S2XBHP3;1.1569984;360T;MONE;USD;N/A;1000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473703996L1;false;TPAC,FULJ,ILQD
2021-10-12T11:41:07.992Z;ISIN;EZ916VXK78C5;1.0721788;360T;MONE;CHF;N/A;7500.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473703177;false;FULJ,ILQD
2021-10-12T11:40:24.813Z;ISIN;EZ5DYS9S18Y8;113.34672;360T;MONE;JPY;N/A;3.74E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473704733L1;false;TPAC,FULJ,ILQD
2021-10-12T11:40:24.813Z;ISIN;EZ7R6JPVS058;113.346;360T;MONE;JPY;N/A;3.6E8;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473704733L2;false;TPAC,FULJ,ILQD
2021-10-12T11:40:21.975Z;ISIN;EZ916VXK78C5;1.0721588;360T;MONE;CHF;N/A;15000.0;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473703116;false;FULJ,ILQD
2021-10-12T11:40:06.546Z;ISIN;EZFG8MYYFD05;1.1555181;360T;MONE;USD;N/A;180000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473704593L1;false;TPAC,FULJ,ILQD
2021-10-12T11:40:06.546Z;ISIN;EZ9DNF2MRNM8;1.1558661;360T;MONE;USD;N/A;180000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473704593L2;false;TPAC,FULJ,ILQD
2021-10-12T11:39:37.373Z;ISIN;EZ7R4FGXGRF3;113.33086;360T;MONE;JPY;N/A;3000000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702153;false;FULJ,ILQD
2021-10-12T11:37:39.735Z;ISIN;EZFG8MYYFD05;1.155509;360T;MONE;USD;N/A;3.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473698202L1;false;TPAC,FULJ,ILQD
2021-10-12T11:37:39.735Z;ISIN;EZ9PTPP4ZCR4;1.15566;360T;MONE;USD;N/A;3.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473698202L2;false;TPAC,FULJ,ILQD
2021-10-12T11:37:13.938Z;ISIN;EZ9MKDKM95T0;1.3624632;360T;MONE;USD;N/A;3.4E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473704204L2;false;TPAC,FULJ,ILQD
2021-10-12T11:37:13.938Z;ISIN;EZ7T1Q3XWG85;1.36246;360T;MONE;USD;N/A;3.4E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473704204L1;false;TPAC,FULJ,ILQD
2021-10-12T11:35:58.432Z;ISIN;EZ2MS70QVKT4;7.5922;360T;MONE;CNY;N/A;1100000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473703487;false;FULJ,ILQD
2021-10-12T11:35:02.974Z;ISIN;EZ9PTPP4ZCR4;1.1554594;360T;MONE;USD;N/A;4.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473697487L2;false;TPAC,FULJ,ILQD
2021-10-12T11:35:02.974Z;ISIN;EZFG8MYYFD05;1.1553081;360T;MONE;USD;N/A;4.0E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473697487L1;false;TPAC,FULJ,ILQD
2021-10-12T11:34:34.958Z;ISIN;EZ5DYS9S18Y8;113.35872;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702674L1;false;TPAC,FULJ,ILQD
2021-10-12T11:34:34.958Z;ISIN;EZ7R6JPVS058;113.358;360T;MONE;JPY;N/A;1.5E8;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702674L2;false;TPAC,FULJ,ILQD
2021-10-12T11:31:54.247Z;ISIN;EZFG8MYYFD05;1.1552881;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473701973L1;false;TPAC,FULJ,ILQD
2021-10-12T11:31:54.247Z;ISIN;EZ52NH8NPH92;1.15531;360T;MONE;USD;N/A;5.0E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473701973L2;false;TPAC,FULJ,ILQD
2021-10-12T11:31:11.518Z;ISIN;EZFG8MYYFD05;1.1552181;360T;MONE;USD;N/A;60000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473701915L1;false;TPAC,FULJ,ILQD
2021-10-12T11:31:11.518Z;ISIN;EZ9DNF2MRNM8;1.155566;360T;MONE;USD;N/A;60000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473701915L2;false;TPAC,FULJ,ILQD
2021-10-12T11:31:06.713Z;ISIN;EZ52NH8NPH92;1.15528;360T;MONE;USD;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702232L2;false;TPAC,FULJ,ILQD
2021-10-12T11:31:06.713Z;ISIN;EZVK4X8KH796;1.1552367;360T;MONE;USD;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473702232L1;false;TPAC,FULJ,ILQD
2021-10-12T11:28:55.412Z;ISIN;EZ8M293Y1D80;24.068833;360T;MONE;MXN;N/A;2.08E8;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473700805L2;false;TPAC,FULJ,ILQD
2021-10-12T11:28:55.412Z;ISIN;EZ9XTM52KYJ6;24.00857;360T;MONE;MXN;N/A;2.08E8;MXN;2021-11-09T00:00:00.000Z;360T;1010000281473700805L1;false;TPAC,FULJ,ILQD
2021-10-12T11:26:30.082Z;ISIN;EZVK4X8KH796;1.155036;360T;MONE;USD;N/A;131000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473699214;false;FULJ,ILQD
2021-10-12T11:23:53.902Z;ISIN;EZ4J47VM3C32;0.8483059;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473701545L1;false;TPAC,FULJ,ILQD
2021-10-12T11:23:53.902Z;ISIN;EZ73H3FJDPM2;0.8485368;360T;MONE;GBP;N/A;2.0E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473701545L2;false;TPAC,FULJ,ILQD
2021-10-12T11:23:00.653Z;ISIN;EZ2VQHZMWZ29;71.895052;360T;MONE;RUB;N/A;5.5E7;RUB;2021-11-09T00:00:00.000Z;360T;1010000281473699971;false;FULJ,ILQD
2021-10-12T11:21:53.799Z;ISIN;EZVK4X8KH796;1.1549654;360T;MONE;USD;N/A;270000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473701007;false;FULJ,ILQD
2021-10-12T11:21:28.649Z;ISIN;EZ7T1Q3XWG85;1.361654;360T;MONE;USD;N/A;2.8E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473695125L1;false;TPAC,FULJ,ILQD
2021-10-12T11:21:28.649Z;ISIN;EZ9MKDKM95T0;1.3616571;360T;MONE;USD;N/A;2.8E7;GBP;2021-11-09T00:00:00.000Z;360T;1010000281473695125L2;false;TPAC,FULJ,ILQD
2021-10-12T11:21:21.448Z;ISIN;EZ5DYS9S18Y8;113.33873;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473697875L1;false;TPAC,FULJ,ILQD
2021-10-12T11:21:21.448Z;ISIN;EZ7R6JPVS058;113.338;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-09T00:00:00.000Z;360T;1010000281473697875L2;false;TPAC,FULJ,ILQD
2021-10-12T11:21:02.494Z;ISIN;EZVK4X8KH796;1.1550165;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473692841L1;false;TPAC,FULJ,ILQD
2021-10-12T11:21:02.494Z;ISIN;EZFG8MYYFD05;1.155038;360T;MONE;USD;N/A;9.0E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473692841L2;false;TPAC,FULJ,ILQD
2021-10-12T11:19:56.920Z;ISIN;EZ71FCDWWR61;1.1575804;360T;MONE;USD;N/A;9270000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473691584L2;false;TPAC,FULJ,ILQD
2021-10-12T11:19:56.920Z;ISIN;EZVK4X8KH796;1.1551464;360T;MONE;USD;N/A;9270000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473691584L1;false;TPAC,FULJ,ILQD
2021-10-12T11:19:33.077Z;ISIN;EZ225KN36919;0.8488449;360T;MONE;GBP;N/A;1.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473688660L2;false;TPAC,FULJ,ILQD
2021-10-12T11:19:33.077Z;ISIN;EZ1L17R4MPB1;0.84841;360T;MONE;GBP;N/A;1.5E7;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473688660L1;false;TPAC,FULJ,ILQD
2021-10-12T11:19:29.778Z;ISIN;EZBK52VSS7S8;3.9619964;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473698600L1;false;TPAC,FULJ,ILQD
2021-10-12T11:19:29.778Z;ISIN;EZ1ZVDS9XH09;3.96199;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-09T00:00:00.000Z;360T;1010000281473698600L2;false;TPAC,FULJ,ILQD
2021-10-12T11:19:25.642Z;ISIN;EZFG8MYYFD05;1.1550279;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473691574L2;false;TPAC,FULJ,ILQD
2021-10-12T11:19:25.642Z;ISIN;EZVK4X8KH796;1.1550062;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473691574L1;false;TPAC,FULJ,ILQD
2021-10-12T11:19:02.867Z;ISIN;EZVK4X8KH796;1.1550863;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473691090L1;false;TPAC,FULJ,ILQD
2021-10-12T11:19:02.867Z;ISIN;EZFG8MYYFD05;1.155108;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473691090L2;false;TPAC,FULJ,ILQD
2021-10-12T11:18:10.338Z;ISIN;EZVK4X8KH796;1.1551062;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473690915L1;false;TPAC,FULJ,ILQD
2021-10-12T11:18:10.338Z;ISIN;EZFG8MYYFD05;1.1551281;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-09T00:00:00.000Z;360T;1010000281473690915L2;false;TPAC,FULJ,ILQD
2021-10-12T11:14:51.473Z;ISIN;EZXSGXS4WXP6;6.46221;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473698124L2;false;TPAC,FULJ,ILQD
2021-10-12T11:14:51.473Z;ISIN;EZN82K9DRJC5;6.4504;360T;MONE;CNY;N/A;2.5E7;USD;2021-11-09T00:00:00.000Z;360T;1010000281473698124L1;false;TPAC,FULJ,ILQD
2021-10-12T11:12:00.211Z;ISIN;EZ429NW10Z28;10.1100659;360T;MONE;SEK;N/A;1949.27;SEK;2021-11-09T00:00:00.000Z;360T;1010000281473698910;false;FULJ,ILQD
2021-10-12T11:11:57.084Z;ISIN;EZVK4X8KH796;1.1551163;360T;MONE;USD;N/A;60000.0;USD;2021-11-09T00:00:00.000Z;360T;1010000281473697944;false;FULJ,ILQD
2021-10-12T11:11:16.725Z;ISIN;EZ36H35WYC90;1.4386327;360T;MONE;CAD;N/A;120.0;CAD;2021-11-09T00:00:00.000Z;360T;1010000281473698727;false;FULJ,ILQD
2021-10-12T11:08:53.264Z;ISIN;EZ916VXK78C5;1.0726393;360T;MONE;CHF;N/A;28897.15;CHF;2021-11-09T00:00:00.000Z;360T;1010000281473697760;false;FULJ,ILQD
2021-10-12T11:06:26.007Z;ISIN;EZHLXLH87M30;7.45271;360T;MONE;CNY;N/A;2000000.0;CNY;2021-11-09T00:00:00.000Z;360T;1010000281473697431L2;false;TPAC,FULJ,ILQD
