Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-23T14:46:37.318Z;ISIN;EZ169XWX9L31;1.080837;360T;MONE;USD;N/A;4.3E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364576132L2;false;TPAC,FULJ,ILQD
2020-03-23T14:46:37.318Z;ISIN;EZ4F2SX8Y5K3;1.08082;360T;MONE;USD;N/A;4.3E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364576132L1;false;TPAC,FULJ,ILQD
2020-03-23T14:45:15.287Z;ISIN;EZ32TNL7Y3D7;0.92842;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364574104L1;false;TPAC,FULJ,ILQD
2020-03-23T14:45:15.287Z;ISIN;EZ4ZWW0772V6;0.9284366;360T;MONE;GBP;N/A;1.3E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364574104L2;false;TPAC,FULJ,ILQD
2020-03-23T14:42:33.665Z;ISIN;EZ7BL3H2VSW4;0.975764;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364563983L2;false;TPAC,FULJ,ILQD
2020-03-23T14:42:33.665Z;ISIN;EZ5V5CGWXVV9;0.98014;360T;MONE;CHF;N/A;1.0E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364563983L1;false;TPAC,FULJ,ILQD
2020-03-23T14:41:13.723Z;ISIN;EZV6B42333X9;1.081122;360T;MONE;USD;N/A;3000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364569558;false;FULJ,ILQD
2020-03-23T14:36:13.460Z;ISIN;EZ4F2SX8Y5K3;1.079893;360T;MONE;USD;N/A;30000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364567602;false;FULJ,ILQD
2020-03-23T14:33:46.741Z;ISIN;EZ6L7D28J559;0.9283271;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364573732;false;FULJ,ILQD
2020-03-23T14:33:46.685Z;ISIN;EZ632S3QMTN5;11.072485;360T;MONE;SEK;N/A;500000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364573721;false;FULJ,ILQD
2020-03-23T14:33:46.521Z;ISIN;EZVC04H3VVB0;1.579655;360T;MONE;SGD;N/A;30000.0;SGD;2020-04-20T00:00:00.000Z;360T;1010000281364573710;false;FULJ,ILQD
2020-03-23T14:33:46.343Z;ISIN;EZ2PJVY8B3B0;1.084145;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364573706L2;false;TPAC,FULJ,ILQD
2020-03-23T14:33:46.343Z;ISIN;EZ169XWX9L31;1.079868;360T;MONE;USD;N/A;100000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364573706L1;false;TPAC,FULJ,ILQD
2020-03-23T14:33:46.236Z;ISIN;EZVN4NT8GT11;119.4807;360T;MONE;JPY;N/A;1.0E7;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364573697L1;false;TPAC,FULJ,ILQD
2020-03-23T14:33:46.236Z;ISIN;EZBCXXB6FGY5;119.3055;360T;MONE;JPY;N/A;1.5E7;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364573697L2;false;TPAC,FULJ,ILQD
2020-03-23T14:33:46.021Z;ISIN;EZBCQ82YTHT3;1.564966;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364573684;false;FULJ,ILQD
2020-03-23T14:33:45.569Z;ISIN;EZ8BSR8RJ1G1;1.859713;360T;MONE;AUD;N/A;60000.0;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364573675;false;FULJ,ILQD
2020-03-23T14:33:45.120Z;ISIN;EZ8R74VY7536;1.057638;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364573667L2;false;TPAC,FULJ,ILQD
2020-03-23T14:33:45.120Z;ISIN;EZ8GMKJGLNP5;1.058384;360T;MONE;CHF;N/A;75000.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364573667L1;false;TPAC,FULJ,ILQD
2020-03-23T14:30:58.498Z;ISIN;EZ495X0SZX04;0.926134;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566806L2;false;TPAC,FULJ,ILQD
2020-03-23T14:30:58.498Z;ISIN;EZ8NG96D7L11;0.9261035;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566806L1;false;TPAC,FULJ,ILQD
2020-03-23T14:30:48.739Z;ISIN;EZ9KK6QHPL68;1.07879;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364568770L1;false;TPAC,FULJ,ILQD
2020-03-23T14:30:48.739Z;ISIN;EZ35RK45M375;1.0806354;360T;MONE;USD;N/A;5.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364568770L2;false;TPAC,FULJ,ILQD
2020-03-23T14:29:35.707Z;ISIN;EZ4F2SX8Y5K3;1.078567;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566614L1;false;TPAC,FULJ,ILQD
2020-03-23T14:29:35.707Z;ISIN;EZ911PPT7B61;1.092127;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566614L2;false;TPAC,FULJ,ILQD
2020-03-23T14:28:35.909Z;ISIN;EZ8KGDH5DDF6;1.090204;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566496L2;false;TPAC,FULJ,ILQD
2020-03-23T14:28:35.909Z;ISIN;EZ9KK6QHPL68;1.07829;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566496L1;false;TPAC,FULJ,ILQD
2020-03-23T14:28:09.331Z;ISIN;EZ15HWCWQJP2;26.865223;360T;MONE;MXN;N/A;1.95E7;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364553076;false;FULJ,ILQD
2020-03-23T14:27:39.569Z;ISIN;EZ7T6WYK9DS4;11.05145;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364565900L1;false;TPAC,FULJ,ILQD
2020-03-23T14:27:39.569Z;ISIN;EZ81H4B1CDD3;11.0523626;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364565900L2;false;TPAC,FULJ,ILQD
2020-03-23T14:27:16.928Z;ISIN;EZ9KK6QHPL68;1.07864;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566455L1;false;TPAC,FULJ,ILQD
2020-03-23T14:27:16.928Z;ISIN;EZ6XFT1HWW28;1.087476;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364566455L2;false;TPAC,FULJ,ILQD
2020-03-23T14:26:28.198Z;ISIN;EZ8XP5QRFBS4;3.651508;360T;MONE;ILS;N/A;2.0E7;ILS;2020-04-20T00:00:00.000Z;360T;1010000281364566382L1;false;TPAC,FULJ,ILQD
2020-03-23T14:26:28.198Z;ISIN;EZ3F7L77VXN4;3.65155;360T;MONE;ILS;N/A;2.0E7;ILS;2020-04-20T00:00:00.000Z;360T;1010000281364566382L2;false;TPAC,FULJ,ILQD
2020-03-23T14:25:20.342Z;ISIN;EZ15WP9VXHD3;0.08623;360T;MONE;CHF;N/A;7.5E7;NOK;2020-04-20T00:00:00.000Z;360T;1010000281364561726L1;false;TPAC,FULJ,ILQD
2020-03-23T14:25:20.342Z;ISIN;EZ9XMX7V4LV9;0.08617652;360T;MONE;CHF;N/A;7.5E7;NOK;2020-04-20T00:00:00.000Z;360T;1010000281364561726L2;false;TPAC,FULJ,ILQD
2020-03-23T14:22:01.975Z;ISIN;EZ169XWX9L31;1.077509;360T;MONE;USD;N/A;7900000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364563733L2;false;TPAC,FULJ,ILQD
2020-03-23T14:22:01.975Z;ISIN;EZ4F2SX8Y5K3;1.077495;360T;MONE;USD;N/A;7900000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364563733L1;false;TPAC,FULJ,ILQD
2020-03-23T14:20:18.070Z;ISIN;EZ9KK6QHPL68;1.07722;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364563728L1;false;TPAC,FULJ,ILQD
2020-03-23T14:20:18.070Z;ISIN;EZ35RK45M375;1.078976;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364563728L2;false;TPAC,FULJ,ILQD
2020-03-23T14:20:15.307Z;ISIN;EZ34RLDVPRF1;79.86514;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364565438L1;false;TPAC,FULJ,ILQD
2020-03-23T14:20:15.307Z;ISIN;EZV552RGTG87;79.87864;360T;MONE;RUB;N/A;8.0E8;RUB;2020-04-20T00:00:00.000Z;360T;1010000281364565438L2;false;TPAC,FULJ,ILQD
2020-03-23T14:19:45.326Z;ISIN;EZBVRJVWHC78;1.083814;360T;MONE;USD;N/A;500000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364564514;false;FULJ,ILQD
2020-03-23T14:19:22.425Z;ISIN;EZ7T6WYK9DS4;11.06305;360T;MONE;SEK;N/A;2.0E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364563624L1;false;TPAC,FULJ,ILQD
2020-03-23T14:19:22.425Z;ISIN;EZ81H4B1CDD3;11.064752;360T;MONE;SEK;N/A;2.0E7;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364563624L2;false;TPAC,FULJ,ILQD
2020-03-23T14:19:20.930Z;ISIN;EZ2JLKL6V416;8.35687;360T;MONE;HKD;N/A;5000000.0;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364551984;false;FULJ,ILQD
2020-03-23T14:18:28.917Z;ISIN;EZ4F2SX8Y5K3;1.0773211;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364564981;false;FULJ,ILQD
2020-03-23T14:18:18.067Z;ISIN;EZ96FB2M54Y4;1.0780574;360T;MONE;USD;N/A;175000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364564944L2;false;TPAC,FULJ,ILQD
2020-03-23T14:18:18.067Z;ISIN;EZ9KK6QHPL68;1.07735;360T;MONE;USD;N/A;175000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364564944L1;false;TPAC,FULJ,ILQD
2020-03-23T14:15:36.423Z;ISIN;EZ13ZW8G00V3;10.257093;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364562843L1;false;TPAC,FULJ,ILQD
2020-03-23T14:15:36.423Z;ISIN;EZ49M4N1S667;10.2569;360T;MONE;SEK;N/A;3000000.0;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364562843L2;false;TPAC,FULJ,ILQD
2020-03-23T14:15:03.394Z;ISIN;EZ74S73HQC43;24.7733074;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364562680L1;false;TPAC,FULJ,ILQD
2020-03-23T14:15:03.394Z;ISIN;EZVZDM5XKXB0;24.7773;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-20T00:00:00.000Z;360T;1010000281364562680L2;false;TPAC,FULJ,ILQD
2020-03-23T14:14:14.602Z;ISIN;EZ169XWX9L31;1.0779525;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364561596L2;false;TPAC,FULJ,ILQD
2020-03-23T14:14:14.602Z;ISIN;EZ4F2SX8Y5K3;1.07793;360T;MONE;USD;N/A;1000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364561596L1;false;TPAC,FULJ,ILQD
2020-03-23T14:13:59.745Z;ISIN;EZ2Q68JTBFJ5;110.6814;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364562278L1;false;TPAC,FULJ,ILQD
2020-03-23T14:13:59.745Z;ISIN;EZ410FCQT3P8;110.671;360T;MONE;JPY;N/A;5.0E7;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364562278L2;false;TPAC,FULJ,ILQD
2020-03-23T14:13:53.694Z;ISIN;EZ720C5Y6904;1.1641727;360T;MONE;USD;N/A;1.9E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364557951L2;false;TPAC,FULJ,ILQD
2020-03-23T14:13:53.694Z;ISIN;EZ1TLQCL28B0;1.1641761;360T;MONE;USD;N/A;1.9E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364557951L1;false;TPAC,FULJ,ILQD
2020-03-23T14:13:50.794Z;ISIN;EZ2N7616HG51;11.278085;360T;MONE;NOK;N/A;2538000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364562166;false;FULJ,ILQD
2020-03-23T14:12:40.594Z;ISIN;EZ9YJ005XN36;7.7557;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364561681L2;false;TPAC,FULJ,ILQD
2020-03-23T14:12:40.594Z;ISIN;EZVN53SSW8F4;7.755583;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-20T00:00:00.000Z;360T;1010000281364561681L1;false;TPAC,FULJ,ILQD
2020-03-23T14:11:54.826Z;ISIN;EZJT0L7CNPX1;6.9309;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364561381L2;false;TPAC,FULJ,ILQD
2020-03-23T14:11:54.826Z;ISIN;EZ9S80N11RT8;6.93096;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-20T00:00:00.000Z;360T;1010000281364561381L1;false;TPAC,FULJ,ILQD
2020-03-23T14:11:17.502Z;ISIN;EZ8NCCJ9LQM9;0.58221;360T;MONE;USD;N/A;2.15E8;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364564395L2;false;TPAC,FULJ,ILQD
2020-03-23T14:11:17.502Z;ISIN;EZ5GQMH9P2C4;0.5822061;360T;MONE;USD;N/A;2.15E8;AUD;2020-04-20T00:00:00.000Z;360T;1010000281364564395L1;false;TPAC,FULJ,ILQD
2020-03-23T14:11:13.712Z;ISIN;EZ495X0SZX04;0.926249;360T;MONE;GBP;N/A;1720000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364561076;false;FULJ,ILQD
2020-03-23T14:11:11.266Z;ISIN;EZ4F2SX8Y5K3;1.0780987;360T;MONE;USD;N/A;30000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364563281;false;FULJ,ILQD
2020-03-23T14:10:35.236Z;ISIN;EZ79MRT00D04;1.4419827;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364560732L2;false;TPAC,FULJ,ILQD
2020-03-23T14:10:35.236Z;ISIN;EZJDBRTSWB07;1.44197;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364560732L1;false;TPAC,FULJ,ILQD
2020-03-23T14:10:01.443Z;ISIN;EZ4RSS3CQ5B9;11.317866;360T;MONE;NOK;N/A;562000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364560144;false;FULJ,ILQD
2020-03-23T14:09:00.770Z;ISIN;EZ26H8R9VJ86;11.300561;360T;MONE;NOK;N/A;1685000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364555420;false;FULJ,ILQD
2020-03-23T14:04:38.868Z;ISIN;EZBD5TD5KSM6;7.1007;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364553588L2;false;TPAC,FULJ,ILQD
2020-03-23T14:04:38.868Z;ISIN;EZDSNTNTRS78;7.10089;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364553588L1;false;TPAC,FULJ,ILQD
2020-03-23T14:04:21.607Z;ISIN;EZ2QL8344PT0;17.6311465;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364553576L1;false;TPAC,FULJ,ILQD
2020-03-23T14:04:21.607Z;ISIN;EZ8RNQC60FB0;17.634;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364553576L2;false;TPAC,FULJ,ILQD
2020-03-23T14:04:10.531Z;ISIN;EZB2ZDWL0DX7;11.063011;360T;MONE;SEK;N/A;1.15E8;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364555956L2;false;TPAC,FULJ,ILQD
2020-03-23T14:04:10.531Z;ISIN;EZVRVPPFY3W0;11.057418;360T;MONE;SEK;N/A;1.15E8;SEK;2020-04-20T00:00:00.000Z;360T;1010000281364555956L1;false;TPAC,FULJ,ILQD
2020-03-23T14:02:29.882Z;ISIN;EZ495X0SZX04;0.926034;360T;MONE;GBP;N/A;860000.0;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364558426;false;FULJ,ILQD
2020-03-23T14:00:18.823Z;ISIN;EZ4F2SX8Y5K3;1.078992;360T;MONE;USD;N/A;2.3E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364557061L1;false;TPAC,FULJ,ILQD
2020-03-23T14:00:18.823Z;ISIN;EZ169XWX9L31;1.079015;360T;MONE;USD;N/A;2.3E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364557061L2;false;TPAC,FULJ,ILQD
2020-03-23T13:59:21.672Z;ISIN;EZ4F2SX8Y5K3;1.079812;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364556856L1;false;TPAC,FULJ,ILQD
2020-03-23T13:59:21.672Z;ISIN;EZ169XWX9L31;1.079835;360T;MONE;USD;N/A;2.5E7;USD;2020-04-20T00:00:00.000Z;360T;1010000281364556856L2;false;TPAC,FULJ,ILQD
2020-03-23T13:57:01.210Z;ISIN;EZ1WXP1K10B2;1.058125;360T;MONE;CHF;N/A;359342.0;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364555292;false;FULJ,ILQD
2020-03-23T13:56:42.701Z;ISIN;EZ720C5Y6904;1.166196;360T;MONE;USD;N/A;1.6E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364554485L2;false;TPAC,FULJ,ILQD
2020-03-23T13:56:42.701Z;ISIN;EZ1TLQCL28B0;1.166193;360T;MONE;USD;N/A;1.6E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364554485L1;false;TPAC,FULJ,ILQD
2020-03-23T13:56:20.836Z;ISIN;EZ9YBM6M3CF9;1.44204;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364554336L1;false;TPAC,FULJ,ILQD
2020-03-23T13:56:20.836Z;ISIN;EZJDBRTSWB07;1.44205;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-20T00:00:00.000Z;360T;1010000281364554336L2;false;TPAC,FULJ,ILQD
2020-03-23T13:52:55.986Z;ISIN;EZ8NG96D7L11;0.9240353;360T;MONE;GBP;N/A;1.02E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364553611L1;false;TPAC,FULJ,ILQD
2020-03-23T13:52:55.986Z;ISIN;EZ495X0SZX04;0.9240446;360T;MONE;GBP;N/A;1.02E7;GBP;2020-04-20T00:00:00.000Z;360T;1010000281364553611L2;false;TPAC,FULJ,ILQD
2020-03-23T13:52:39.349Z;ISIN;EZ169XWX9L31;1.077275;360T;MONE;USD;N/A;89.2;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364549223;false;FULJ,ILQD
2020-03-23T13:52:31.750Z;ISIN;EZ8RNQC60FB0;17.689;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364554187L1;false;TPAC,FULJ,ILQD
2020-03-23T13:52:31.750Z;ISIN;EZ32L6K4XC99;17.774075;360T;MONE;ZAR;N/A;9.8E7;ZAR;2020-04-20T00:00:00.000Z;360T;1010000281364554187L2;false;TPAC,FULJ,ILQD
2020-03-23T13:43:20.416Z;ISIN;EZ4F2SX8Y5K3;1.0745498;360T;MONE;USD;N/A;64000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364547687;false;FULJ,ILQD
2020-03-23T13:41:01.233Z;ISIN;EZ1PNQM32Z05;1.074478;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364550495;false;FULJ,ILQD
2020-03-23T13:39:49.844Z;ISIN;EZV9Q0KYHN36;7.6395;360T;MONE;CNY;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364550438L1;false;TPAC,FULJ,ILQD
2020-03-23T13:39:49.844Z;ISIN;EZ72HW4LG5K3;7.642827;360T;MONE;CNY;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364550438L2;false;TPAC,FULJ,ILQD
2020-03-23T13:39:49.370Z;ISIN;EZ4F2SX8Y5K3;1.074238;360T;MONE;USD;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364550424L1;false;TPAC,FULJ,ILQD
2020-03-23T13:39:49.370Z;ISIN;EZ169XWX9L31;1.074255;360T;MONE;USD;N/A;1.0E8;USD;2020-04-20T00:00:00.000Z;360T;1010000281364550424L2;false;TPAC,FULJ,ILQD
2020-03-23T13:39:48.724Z;ISIN;EZ4NYDX47YT9;1.074858;360T;MONE;USD;N/A;1709866.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364548285L2;false;TPAC,FULJ,ILQD
2020-03-23T13:39:48.724Z;ISIN;EZ169XWX9L31;1.074132;360T;MONE;USD;N/A;3419087.46;USD;2020-04-20T00:00:00.000Z;360T;1010000281364548285L1;false;TPAC,FULJ,ILQD
2020-03-23T13:39:17.308Z;ISIN;EZ53YC8JLR47;118.8887;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364548483;false;FULJ,ILQD
2020-03-23T13:38:22.069Z;ISIN;EZ53YC8JLR47;118.8745;360T;MONE;JPY;N/A;1.176946E8;JPY;2020-04-20T00:00:00.000Z;360T;1010000281364547995;false;FULJ,ILQD
2020-03-23T13:37:50.871Z;ISIN;EZ169XWX9L31;1.075475;360T;MONE;USD;N/A;507.02;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364545124;false;FULJ,ILQD
2020-03-23T13:37:42.037Z;ISIN;EZR5WB6H8FD0;3.762586;360T;MONE;SAR;N/A;2.0E7;SAR;2020-04-20T00:00:00.000Z;360T;1010000281364552036L2;false;TPAC,FULJ,ILQD
2020-03-23T13:37:42.037Z;ISIN;EZ2ZPZRTW3J6;3.7625;360T;MONE;SAR;N/A;2.0E7;SAR;2020-04-20T00:00:00.000Z;360T;1010000281364552036L1;false;TPAC,FULJ,ILQD
2020-03-23T13:36:52.247Z;ISIN;EZB6S5QWKL22;1.055443;360T;MONE;CHF;N/A;2.5E7;CHF;2020-04-20T00:00:00.000Z;360T;1010000281364546697;false;FULJ,ILQD
2020-03-23T13:34:00.967Z;ISIN;EZ7QQRYL5ZS0;4.60635;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364549145L1;false;TPAC,FULJ,ILQD
2020-03-23T13:34:00.967Z;ISIN;EZ915F12WFY5;4.631605;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364549145L2;false;TPAC,FULJ,ILQD
2020-03-23T13:32:37.809Z;ISIN;EZ7QQRYL5ZS0;4.61231;360T;MONE;PLN;N/A;5000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364548243L1;false;TPAC,FULJ,ILQD
2020-03-23T13:32:37.809Z;ISIN;EZ96BXY15SM5;4.636649;360T;MONE;PLN;N/A;5000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364548243L2;false;TPAC,FULJ,ILQD
2020-03-23T13:32:19.578Z;ISIN;EZ4F2SX8Y5K3;1.076091;360T;MONE;USD;N/A;10000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364550205;false;FULJ,ILQD
2020-03-23T13:31:20.565Z;ISIN;EZ2H17D98M58;27.712552;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364544250;false;FULJ,ILQD
2020-03-23T13:31:20.185Z;ISIN;EZ2H17D98M58;27.720752;360T;MONE;CZK;N/A;6000000.0;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364544080;false;FULJ,ILQD
2020-03-23T13:31:19.979Z;ISIN;EZ1Q5ZC19SG3;27.730961;360T;MONE;CZK;N/A;2.0E7;CZK;2020-04-20T00:00:00.000Z;360T;1010000281364543101;false;FULJ,ILQD
2020-03-23T13:30:39.651Z;ISIN;EZ7QQRYL5ZS0;4.61685;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364547901L1;false;TPAC,FULJ,ILQD
2020-03-23T13:30:39.651Z;ISIN;EZ2PMMQF8PZ3;4.640297;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364547901L2;false;TPAC,FULJ,ILQD
2020-03-23T13:29:31.357Z;ISIN;EZPCB7JKWP07;86.2220371;360T;MONE;RUB;N/A;100000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364549056;false;FULJ,ILQD
2020-03-23T13:28:23.069Z;ISIN;EZ7QQRYL5ZS0;4.61946;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364547448L1;false;TPAC,FULJ,ILQD
2020-03-23T13:28:23.069Z;ISIN;EZ78QHSKW061;4.643418;360T;MONE;PLN;N/A;4000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364547448L2;false;TPAC,FULJ,ILQD
2020-03-23T13:24:41.792Z;ISIN;EZ9KK6QHPL68;1.07595;360T;MONE;USD;N/A;2000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364540196L1;false;TPAC,FULJ,ILQD
2020-03-23T13:24:41.792Z;ISIN;EZ89ND8X4BC2;1.080077;360T;MONE;USD;N/A;3000000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364540196L2;false;TPAC,FULJ,ILQD
2020-03-23T13:23:45.904Z;ISIN;EZ9KK6QHPL68;1.07582;360T;MONE;USD;N/A;150000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364538582L1;false;TPAC,FULJ,ILQD
2020-03-23T13:23:45.904Z;ISIN;EZ1QNLFR8QH8;1.077276;360T;MONE;USD;N/A;750000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364538582L2;false;TPAC,FULJ,ILQD
2020-03-23T13:21:54.156Z;ISIN;EZ169XWX9L31;1.0765975;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364546871L2;false;TPAC,FULJ,ILQD
2020-03-23T13:21:54.156Z;ISIN;EZ4F2SX8Y5K3;1.0765775;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-20T00:00:00.000Z;360T;1010000281364546871L1;false;TPAC,FULJ,ILQD
2020-03-23T13:21:38.046Z;ISIN;EZ4F2SX8Y5K3;1.0767494;360T;MONE;USD;N/A;10000.0;USD;2020-04-20T00:00:00.000Z;360T;1010000281364546640;false;FULJ,ILQD
