Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-24T13:53:03.372Z;ISIN;EZ9YKNKDM8V0;17.25485;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498261418L1;false;TPAC,FULJ,ILQD
2022-01-24T13:53:03.372Z;ISIN;EZ3GBKLSR9Q7;17.275237;360T;MONE;ZAR;N/A;8000000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498261418L2;false;TPAC,FULJ,ILQD
2022-01-24T13:52:32.800Z;ISIN;EZW51H6Z01T4;1.1298933;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498262203L2;false;TPAC,FULJ,ILQD
2022-01-24T13:52:32.800Z;ISIN;EZ72HHX64MP2;1.1296;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498262203L1;false;TPAC,FULJ,ILQD
2022-01-24T13:52:08.436Z;ISIN;EZ8HHL2TTK32;1.1299463;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498262133L2;false;TPAC,FULJ,ILQD
2022-01-24T13:52:08.436Z;ISIN;EZ72HHX64MP2;1.12963;360T;MONE;USD;N/A;2.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498262133L1;false;TPAC,FULJ,ILQD
2022-01-24T13:49:33.535Z;ISIN;EZCCBWMDTFF9;1.1325771;360T;MONE;USD;N/A;8800000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498260383L2;false;TPAC,FULJ,ILQD
2022-01-24T13:49:33.535Z;ISIN;EZV3J1XCD8P1;1.12979;360T;MONE;USD;N/A;5820000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498260383L1;false;TPAC,FULJ,ILQD
2022-01-24T13:47:30.229Z;ISIN;EZV3J1XCD8P1;1.1296195;360T;MONE;USD;N/A;26880.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498262010;false;FULJ,ILQD
2022-01-24T13:45:02.875Z;ISIN;EZV3J1XCD8P1;1.1297471;360T;MONE;USD;N/A;16000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498259093;false;FULJ,ILQD
2022-01-24T13:45:02.738Z;ISIN;EZ8WTWXM3QC9;1.12976;360T;MONE;USD;N/A;1.0E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498258643L1;false;TPAC,FULJ,ILQD
2022-01-24T13:45:02.738Z;ISIN;EZ66PC8ZVPG8;1.1300782;360T;MONE;USD;N/A;1.0E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498258643L2;false;TPAC,FULJ,ILQD
2022-01-24T13:44:40.684Z;ISIN;EZ9VP0W5FC74;4.5587586;360T;MONE;PLN;N/A;61172.06;PLN;2022-02-21T00:00:00.000Z;360T;1010000281498258888;false;FULJ,ILQD
2022-01-24T13:44:21.209Z;ISIN;EZ72HHX64MP2;1.1298583;360T;MONE;USD;N/A;1.5E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498260255L1;false;TPAC,FULJ,ILQD
2022-01-24T13:41:08.435Z;ISIN;EZ1BZC14BFZ1;1.3478461;360T;MONE;USD;N/A;8500000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498258727L1;false;TPAC,FULJ,ILQD
2022-01-24T13:41:08.435Z;ISIN;EZ2F53ZXZ330;1.3478422;360T;MONE;USD;N/A;8500000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498258727L2;false;TPAC,FULJ,ILQD
2022-01-24T13:39:38.521Z;ISIN;EZ9YH064YNK4;1.1313338;360T;MONE;USD;N/A;200000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498258772;false;FULJ,ILQD
2022-01-24T13:38:38.069Z;ISIN;EZ21RNVHZX20;9.3072819;360T;MONE;SEK;N/A;1.0E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498257482L2;false;TPAC,FULJ,ILQD
2022-01-24T13:38:38.069Z;ISIN;EZ845QT2LDH2;9.3072345;360T;MONE;SEK;N/A;1.0E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498257482L1;false;TPAC,FULJ,ILQD
2022-01-24T13:38:20.344Z;ISIN;EZBH2Q47HJ92;9.0094228;360T;MONE;NOK;N/A;8.0E7;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498253538L2;false;TPAC,FULJ,ILQD
2022-01-24T13:38:20.344Z;ISIN;EZ51GVFFXST8;9.009185;360T;MONE;NOK;N/A;8.0E7;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498253538L1;false;TPAC,FULJ,ILQD
2022-01-24T13:38:05.248Z;ISIN;EZ19L4Q0QSX6;17.285666;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498259122L2;false;TPAC,FULJ,ILQD
2022-01-24T13:38:05.248Z;ISIN;EZV7RKGW0715;17.28;360T;MONE;ZAR;N/A;100000.0;ZAR;2022-02-21T00:00:00.000Z;360T;1010000281498259122L1;false;TPAC,FULJ,ILQD
2022-01-24T13:37:21.582Z;ISIN;EZ77Q9Z40N21;9.0079;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498258011L2;false;TPAC,FULJ,ILQD
2022-01-24T13:37:21.582Z;ISIN;EZBH2Q47HJ92;9.007793;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498258011L1;false;TPAC,FULJ,ILQD
2022-01-24T13:37:08.827Z;ISIN;EZ6HZWXNYBV7;20.5867557;360T;MONE;MXN;N/A;9.94761235E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498258044L2;false;TPAC,FULJ,ILQD
2022-01-24T13:37:08.827Z;ISIN;EZ796GJBRXC8;20.5836;360T;MONE;MXN;N/A;9.94761235E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498258044L1;false;TPAC,FULJ,ILQD
2022-01-24T13:36:38.933Z;ISIN;EZ2SJ42MVR16;113.7151;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498257796L1;false;TPAC,FULJ,ILQD
2022-01-24T13:36:38.933Z;ISIN;EZ6PHYWSWN40;113.714;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498257796L2;false;TPAC,FULJ,ILQD
2022-01-24T13:36:02.336Z;ISIN;EZB7DY949TG5;6.33427;360T;MONE;CNY;N/A;6.0E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498257721L2;false;TPAC,FULJ,ILQD
2022-01-24T13:36:02.336Z;ISIN;EZT5MK33TL04;6.3340066;360T;MONE;CNY;N/A;6.0E7;CNY;2022-02-21T00:00:00.000Z;360T;1010000281498257721L1;false;TPAC,FULJ,ILQD
2022-01-24T13:35:56.593Z;ISIN;EZWPWB8JVYB9;1.030362;360T;MONE;CHF;N/A;1000000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498253710;false;FULJ,ILQD
2022-01-24T13:35:55.306Z;ISIN;EZBFND8LLCN3;0.838554;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498257363;false;FULJ,ILQD
2022-01-24T13:35:29.664Z;ISIN;EZV3J1XCD8P1;1.1304079;360T;MONE;USD;N/A;20000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253552;false;FULJ,ILQD
2022-01-24T13:35:15.108Z;ISIN;EZ8N93GCT8L4;0.91227;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498253455L2;false;TPAC,FULJ,ILQD
2022-01-24T13:35:15.108Z;ISIN;EZ91ZQ0SX9S8;0.9122916;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498253455L1;false;TPAC,FULJ,ILQD
2022-01-24T13:35:12.186Z;ISIN;EZ3RRXR1R7W3;0.8405879;360T;MONE;GBP;N/A;3420000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498248155L2;false;TPAC,FULJ,ILQD
2022-01-24T13:35:12.186Z;ISIN;EZ6N4R23BRB8;0.83843;360T;MONE;GBP;N/A;3420000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498248155L1;false;TPAC,FULJ,ILQD
2022-01-24T13:34:09.764Z;ISIN;EZ48XG8W4CT3;20.5875414;360T;MONE;MXN;N/A;9.94458735E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498253670L1;false;TPAC,FULJ,ILQD
2022-01-24T13:34:09.764Z;ISIN;EZ796GJBRXC8;20.59069;360T;MONE;MXN;N/A;9.94458735E7;MXN;2022-02-21T00:00:00.000Z;360T;1010000281498253670L2;false;TPAC,FULJ,ILQD
2022-01-24T13:33:56.390Z;ISIN;EZ59DTT078M2;1.0305726;360T;MONE;CHF;N/A;3000000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498253336;false;FULJ,ILQD
2022-01-24T13:33:25.985Z;ISIN;EZ2F53ZXZ330;1.3480422;360T;MONE;USD;N/A;2500000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498257441L2;false;TPAC,FULJ,ILQD
2022-01-24T13:33:25.985Z;ISIN;EZ1BZC14BFZ1;1.3480461;360T;MONE;USD;N/A;2500000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498257441L1;false;TPAC,FULJ,ILQD
2022-01-24T13:31:09.622Z;ISIN;EZ48XG8W4CT3;20.5925606;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253421L1;false;TPAC,FULJ,ILQD
2022-01-24T13:31:09.622Z;ISIN;EZ796GJBRXC8;20.59571;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253421L2;false;TPAC,FULJ,ILQD
2022-01-24T13:30:55.698Z;ISIN;EZ6HZWXNYBV7;20.594836;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253311L2;false;TPAC,FULJ,ILQD
2022-01-24T13:30:55.698Z;ISIN;EZ796GJBRXC8;20.59173;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253311L1;false;TPAC,FULJ,ILQD
2022-01-24T13:30:20.500Z;ISIN;EZ220JMMVT65;1.0313747;360T;MONE;CHF;N/A;380000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498253368;false;FULJ,ILQD
2022-01-24T13:29:33.927Z;ISIN;EZ6HZWXNYBV7;20.598026;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253098L2;false;TPAC,FULJ,ILQD
2022-01-24T13:29:33.927Z;ISIN;EZ796GJBRXC8;20.59492;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498253098L1;false;TPAC,FULJ,ILQD
2022-01-24T13:29:05.361Z;ISIN;EZ48XG8W4CT3;20.5919107;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498252913L1;false;TPAC,FULJ,ILQD
2022-01-24T13:29:05.361Z;ISIN;EZ796GJBRXC8;20.59506;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498252913L2;false;TPAC,FULJ,ILQD
2022-01-24T13:27:40.426Z;ISIN;EZ6HZWXNYBV7;20.596696;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251687L2;false;TPAC,FULJ,ILQD
2022-01-24T13:27:40.426Z;ISIN;EZ796GJBRXC8;20.59359;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251687L1;false;TPAC,FULJ,ILQD
2022-01-24T13:26:34.752Z;ISIN;EZ48XG8W4CT3;20.5924206;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251284L1;false;TPAC,FULJ,ILQD
2022-01-24T13:26:34.752Z;ISIN;EZ796GJBRXC8;20.59552;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251284L2;false;TPAC,FULJ,ILQD
2022-01-24T13:26:22.652Z;ISIN;EZCC6CHJJF25;6.2748582;360T;MONE;BRL;N/A;3400000.0;BRL;2022-02-21T00:00:00.000Z;360T;1010000281498257135L2;false;TPAC,FULJ,ILQD
2022-01-24T13:26:22.652Z;ISIN;EZDVWVT1XB90;6.2047732;360T;MONE;BRL;N/A;3400000.0;BRL;2022-02-21T00:00:00.000Z;360T;1010000281498257135L1;false;TPAC,FULJ,ILQD
2022-01-24T13:24:59.530Z;ISIN;EZV3J1XCD8P1;1.1303873;360T;MONE;USD;N/A;40400.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251270;false;FULJ,ILQD
2022-01-24T13:24:17.116Z;ISIN;EZ5PHX9D4P30;1.1482471;360T;MONE;USD;N/A;4000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498256995L1;false;TPAC,FULJ,ILQD
2022-01-24T13:20:33.461Z;ISIN;EZ6MB4TJLTL4;1.1344437;360T;MONE;USD;N/A;500000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498251143;false;FULJ,ILQD
2022-01-24T13:19:17.501Z;ISIN;EZ9Z6FXMZYV7;7.442876;360T;MONE;DKK;N/A;3.432E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498256844L1;false;TPAC,FULJ,ILQD
2022-01-24T13:19:17.501Z;ISIN;EZFWCF95B0Y9;7.442877;360T;MONE;DKK;N/A;3.432E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498256844L2;false;TPAC,FULJ,ILQD
2022-01-24T13:17:01.170Z;ISIN;EZ220JMMVT65;1.0307216;360T;MONE;CHF;N/A;30370.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498248718;false;FULJ,ILQD
2022-01-24T13:16:12.553Z;ISIN;EZFWCF95B0Y9;7.442951;360T;MONE;DKK;N/A;1.476E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498248406L2;false;TPAC,FULJ,ILQD
2022-01-24T13:16:12.553Z;ISIN;EZ9Z6FXMZYV7;7.442924;360T;MONE;DKK;N/A;1.476E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498248406L1;false;TPAC,FULJ,ILQD
2022-01-24T13:15:37.357Z;ISIN;EZ6NW2LKFXW8;1.1325591;360T;MONE;USD;N/A;500000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498246992L2;false;TPAC,FULJ,ILQD
2022-01-24T13:15:37.357Z;ISIN;EZ8WTWXM3QC9;1.13049;360T;MONE;USD;N/A;500000.0;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498246992L1;false;TPAC,FULJ,ILQD
2022-01-24T13:15:26.931Z;ISIN;EZVH8CH3BSW0;128.61674;360T;MONE;JPY;N/A;4200000.0;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498249708;false;FULJ,ILQD
2022-01-24T13:14:53.464Z;ISIN;EZ9Z6FXMZYV7;7.443084;360T;MONE;DKK;N/A;3.742E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498247281L1;false;TPAC,FULJ,ILQD
2022-01-24T13:14:53.464Z;ISIN;EZFWCF95B0Y9;7.443049;360T;MONE;DKK;N/A;3.742E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498247281L2;false;TPAC,FULJ,ILQD
2022-01-24T13:14:18.326Z;ISIN;EZ3KNY6NDPP9;1.2624319;360T;MONE;CAD;N/A;275000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498247231;false;FULJ,ILQD
2022-01-24T13:13:31.740Z;ISIN;EZ5GSZPY9466;1.1304073;360T;MONE;USD;N/A;3.5E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245368L2;false;TPAC,FULJ,ILQD
2022-01-24T13:13:31.740Z;ISIN;EZ72HHX64MP2;1.13025;360T;MONE;USD;N/A;3.5E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245368L1;false;TPAC,FULJ,ILQD
2022-01-24T13:13:29.971Z;ISIN;EZ6V49FRK8Y7;1.066008;360T;MONE;NZD;N/A;6400000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498246765L1;false;TPAC,FULJ,ILQD
2022-01-24T13:13:29.971Z;ISIN;EZ6V49FRK8Y7;1.066008;360T;MONE;NZD;N/A;1.35E7;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498246765L2;false;TPAC,FULJ,ILQD
2022-01-24T13:13:05.847Z;ISIN;EZ5FLWFXJY13;1.692037;360T;MONE;NZD;N/A;1300000.0;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498246620L1;false;TPAC,FULJ,ILQD
2022-01-24T13:13:05.624Z;ISIN;EZ5Q81BP8DN0;1.587362;360T;MONE;AUD;N/A;300000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498246473L1;false;TPAC,FULJ,ILQD
2022-01-24T13:12:48.669Z;ISIN;EZ72HHX64MP2;1.1302386;360T;MONE;USD;N/A;4.0E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245347L1;false;TPAC,FULJ,ILQD
2022-01-24T13:12:48.669Z;ISIN;EZ5GSZPY9466;1.1303958;360T;MONE;USD;N/A;4.0E8;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245347L2;false;TPAC,FULJ,ILQD
2022-01-24T13:11:51.718Z;ISIN;EZ9F0X45R3R6;10.505443;360T;MONE;SEK;N/A;4.171E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498245770L1;false;TPAC,FULJ,ILQD
2022-01-24T13:11:51.718Z;ISIN;EZB10MZ2VZB5;10.516689;360T;MONE;SEK;N/A;4.171E8;SEK;2022-02-21T00:00:00.000Z;360T;1010000281498245770L2;false;TPAC,FULJ,ILQD
2022-01-24T13:11:00.963Z;ISIN;EZ5Q81BP8DN0;1.5873671;360T;MONE;AUD;N/A;500000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498245728L1;false;TPAC,FULJ,ILQD
2022-01-24T13:11:00.852Z;ISIN;EZ6V49FRK8Y7;1.066009;360T;MONE;NZD;N/A;1300000.0;AUD;2022-02-21T00:00:00.000Z;360T;1010000281498245717L1;false;TPAC,FULJ,ILQD
2022-01-24T13:11:00.579Z;ISIN;EZ5FLWFXJY13;1.69212;360T;MONE;NZD;N/A;400000.0;NZD;2022-02-21T00:00:00.000Z;360T;1010000281498245706L1;false;TPAC,FULJ,ILQD
2022-01-24T13:10:36.737Z;ISIN;EZ6HCXZRZTG0;6.585613;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498246912L1;false;TPAC,FULJ,ILQD
2022-01-24T13:10:36.737Z;ISIN;EZNHXS3NXQN0;6.5855649;360T;MONE;DKK;N/A;1.0E7;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498246912L2;false;TPAC,FULJ,ILQD
2022-01-24T13:08:45.724Z;ISIN;EZ6HCXZRZTG0;6.5872431;360T;MONE;DKK;N/A;1.1E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498245943L1;false;TPAC,FULJ,ILQD
2022-01-24T13:08:45.724Z;ISIN;EZNHXS3NXQN0;6.587195;360T;MONE;DKK;N/A;1.1E8;DKK;2022-02-21T00:00:00.000Z;360T;1010000281498245943L2;false;TPAC,FULJ,ILQD
2022-01-24T13:08:21.396Z;ISIN;EZ9LM9NY0966;7.526303;360T;MONE;HRK;N/A;373214.63;HRK;2022-02-21T00:00:00.000Z;360T;1010000281498243563;false;FULJ,ILQD
2022-01-24T13:07:56.090Z;ISIN;EZ4JHRSH3LZ7;0.91197;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498245204L1;false;TPAC,FULJ,ILQD
2022-01-24T13:07:56.090Z;ISIN;EZ89C4QTNMB2;0.911813;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498245204L2;false;TPAC,FULJ,ILQD
2022-01-24T13:06:03.396Z;ISIN;EZ46V95ZCWT8;10.189404;360T;MONE;NOK;N/A;1.0E9;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498247360L2;false;TPAC,FULJ,ILQD
2022-01-24T13:06:03.396Z;ISIN;EZDXPMSNW5V1;10.16595;360T;MONE;NOK;N/A;1.0E9;NOK;2022-02-21T00:00:00.000Z;360T;1010000281498247360L1;false;TPAC,FULJ,ILQD
2022-01-24T13:05:25.142Z;ISIN;EZ2F53ZXZ330;1.3481729;360T;MONE;USD;N/A;25000.0;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498247730;false;FULJ,ILQD
2022-01-24T13:05:21.811Z;ISIN;EZ6N4R23BRB8;0.83794;360T;MONE;GBP;N/A;1.2E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498246776L1;false;TPAC,FULJ,ILQD
2022-01-24T13:05:21.811Z;ISIN;EZT77G7LFN79;0.842051;360T;MONE;GBP;N/A;1.2E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498246776L2;false;TPAC,FULJ,ILQD
2022-01-24T13:04:05.196Z;ISIN;EZ72HHX64MP2;1.1296684;360T;MONE;USD;N/A;680000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498247058;false;FULJ,ILQD
2022-01-24T13:03:51.333Z;ISIN;EZ59226RXKB3;1.1304855;360T;MONE;USD;N/A;200000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498246317;false;FULJ,ILQD
2022-01-24T13:03:35.344Z;ISIN;EZBDT2YWWTY1;1.130347;360T;MONE;USD;N/A;1.3E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498243301L2;false;TPAC,FULJ,ILQD
2022-01-24T13:03:35.344Z;ISIN;EZ72HHX64MP2;1.129708;360T;MONE;USD;N/A;1.3E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498243301L1;false;TPAC,FULJ,ILQD
2022-01-24T13:03:22.498Z;ISIN;EZ7ZVBWKLS34;1.1323885;360T;MONE;USD;N/A;1.4E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498242980L1;false;TPAC,FULJ,ILQD
2022-01-24T13:02:51.141Z;ISIN;EZV3J1XCD8P1;1.1297465;360T;MONE;USD;N/A;38000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498246228;false;FULJ,ILQD
2022-01-24T13:01:41.589Z;ISIN;EZ2SJ42MVR16;113.79806;360T;MONE;JPY;N/A;8.55E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498245370L1;false;TPAC,FULJ,ILQD
2022-01-24T13:01:41.589Z;ISIN;EZ6PHYWSWN40;113.797;360T;MONE;JPY;N/A;8.55E8;JPY;2022-02-21T00:00:00.000Z;360T;1010000281498245370L2;false;TPAC,FULJ,ILQD
2022-01-24T12:58:08.189Z;ISIN;EZV3J1XCD8P1;1.1297462;360T;MONE;USD;N/A;30240.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498241628;false;FULJ,ILQD
2022-01-24T12:57:53.765Z;ISIN;EZ19F7L9W551;360.053;360T;MONE;HUF;N/A;4.6109405E7;HUF;2022-02-21T00:00:00.000Z;360T;1010000281498241543;false;FULJ,ILQD
2022-01-24T12:57:39.332Z;ISIN;EZV3J1XCD8P1;1.1297804;360T;MONE;USD;N/A;40000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245982;false;FULJ,ILQD
2022-01-24T12:56:43.715Z;ISIN;EZV3J1XCD8P1;1.129889;360T;MONE;USD;N/A;40000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245654;false;FULJ,ILQD
2022-01-24T12:55:47.610Z;ISIN;EZ72HHX64MP2;1.130168;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498241730L2;false;TPAC,FULJ,ILQD
2022-01-24T12:55:47.610Z;ISIN;EZV3J1XCD8P1;1.130148;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498241730L1;false;TPAC,FULJ,ILQD
2022-01-24T12:55:37.197Z;ISIN;EZ2JBCPD7C42;1.1314063;360T;MONE;USD;N/A;3000000.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498240274L1;false;TPAC,FULJ,ILQD
2022-01-24T12:54:06.968Z;ISIN;EZV3J1XCD8P1;1.1302606;360T;MONE;USD;N/A;39070.33;USD;2022-02-21T00:00:00.000Z;360T;1010000281498245008;false;FULJ,ILQD
2022-01-24T12:53:59.181Z;ISIN;EZ1BZC14BFZ1;1.348247;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498240938L1;false;TPAC,FULJ,ILQD
2022-01-24T12:53:59.181Z;ISIN;EZ2F53ZXZ330;1.348241;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-21T00:00:00.000Z;360T;1010000281498240938L2;false;TPAC,FULJ,ILQD
2022-01-24T12:53:03.700Z;ISIN;EZV3J1XCD8P1;1.1302976;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498240826L1;false;TPAC,FULJ,ILQD
2022-01-24T12:53:03.700Z;ISIN;EZ72HHX64MP2;1.130318;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498240826L2;false;TPAC,FULJ,ILQD
2022-01-24T12:52:57.265Z;ISIN;EZ72HHX64MP2;1.1303281;360T;MONE;USD;N/A;1.3E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498244097L2;false;TPAC,FULJ,ILQD
2022-01-24T12:52:57.265Z;ISIN;EZV3J1XCD8P1;1.1303076;360T;MONE;USD;N/A;1.3E7;USD;2022-02-21T00:00:00.000Z;360T;1010000281498244097L1;false;TPAC,FULJ,ILQD
2022-01-24T12:50:42.786Z;ISIN;EZV3J1XCD8P1;1.1299767;360T;MONE;USD;N/A;41800.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498241331;false;FULJ,ILQD
2022-01-24T12:50:41.857Z;ISIN;EZ8XHTZH1KM8;1.0305107;360T;MONE;CHF;N/A;9200000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498243037L1;false;TPAC,FULJ,ILQD
2022-01-24T12:50:41.857Z;ISIN;EZ220JMMVT65;1.0305052;360T;MONE;CHF;N/A;9200000.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498243037L2;false;TPAC,FULJ,ILQD
2022-01-24T12:49:22.830Z;ISIN;EZV3J1XCD8P1;1.1300862;360T;MONE;USD;N/A;25900.0;USD;2022-02-21T00:00:00.000Z;360T;1010000281498241184;false;FULJ,ILQD
2022-01-24T12:44:44.283Z;ISIN;EZ8XHTZH1KM8;1.031164;360T;MONE;CHF;N/A;14400.0;CHF;2022-02-21T00:00:00.000Z;360T;1010000281498243195;false;FULJ,ILQD
2022-01-24T12:41:25.100Z;ISIN;EZ8WTWXM3QC9;1.13028;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498242255L1;false;TPAC,FULJ,ILQD
2022-01-24T12:41:25.100Z;ISIN;EZ74LKD129K5;1.131772;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-21T00:00:00.000Z;360T;1010000281498242255L2;false;TPAC,FULJ,ILQD
