Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-18T13:45:53.047Z;ISIN;EZ1KBS06T7V8;5.0794;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653523582;false;FULJ,ILQD
2023-08-18T13:45:49.747Z;ISIN;EZ8V37MR26C0;1.0859485;360T;MONE;USD;N/A;500000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653600704L1;false;TPAC,FULJ,ILQD
2023-08-18T13:45:49.747Z;ISIN;EZWKW7X43R52;1.0860995;360T;MONE;USD;N/A;500000.0;EUR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653600704L2;false;TPAC,FULJ,ILQD
2023-08-18T13:44:35.224Z;ISIN;EZ8V37MR26C0;1.0862591;360T;MONE;USD;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653596362L1;false;TPAC,FULJ,ILQD
2023-08-18T13:44:35.224Z;ISIN;EZWKW7X43R52;1.0864096;360T;MONE;USD;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653596362L2;false;TPAC,FULJ,ILQD
2023-08-18T13:43:46.590Z;ISIN;EZSDKZR4PPJ6;0.869105;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653604056L1;false;TPAC,FULJ,ILQD
2023-08-18T13:43:46.590Z;ISIN;EZKH6WSJCYJ5;0.8691;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653604056L2;false;TPAC,FULJ,ILQD
2023-08-18T13:42:55.252Z;ISIN;EZ1KBS06T7V8;5.0822;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653523210;false;FULJ,ILQD
2023-08-18T13:42:44.776Z;ISIN;EZ3NB53PQGM7;5.0098;360T;MONE;HKD;N/A;8500000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653604002L2;false;TPAC,FULJ,ILQD
2023-08-18T13:42:44.776Z;ISIN;EZ2QPSLYPJS5;5.00982;360T;MONE;HKD;N/A;8500000.0;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653604002L1;false;TPAC,FULJ,ILQD
2023-08-18T13:42:41.117Z;ISIN;EZ1KBS06T7V8;5.0812;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653523023;false;FULJ,ILQD
2023-08-18T13:41:59.669Z;ISIN;EZ1KBS06T7V8;5.08271;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653519356;false;FULJ,ILQD
2023-08-18T13:41:44.205Z;ISIN;EZ1KBS06T7V8;5.0805;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653519117;false;FULJ,ILQD
2023-08-18T13:38:45.597Z;ISIN;EZ1KBS06T7V8;5.0823;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653518565;false;FULJ,ILQD
2023-08-18T13:38:27.884Z;ISIN;EZ1KBS06T7V8;5.08531;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653517921;false;FULJ,ILQD
2023-08-18T13:36:30.948Z;ISIN;EZ1KBS06T7V8;5.085;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653511274;false;FULJ,ILQD
2023-08-18T13:36:16.493Z;ISIN;EZ1KBS06T7V8;5.08836;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653509420;false;FULJ,ILQD
2023-08-18T13:34:26.823Z;ISIN;EZ1KBS06T7V8;5.0873;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653509014;false;FULJ,ILQD
2023-08-18T13:34:06.624Z;ISIN;EZ1KBS06T7V8;5.08828;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653507828;false;FULJ,ILQD
2023-08-18T13:32:14.147Z;ISIN;EZ1KBS06T7V8;5.08876;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653505422;false;FULJ,ILQD
2023-08-18T13:31:44.295Z;ISIN;EZ1KBS06T7V8;5.09083;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653501643;false;FULJ,ILQD
2023-08-18T13:31:40.359Z;ISIN;EZZLYRYF9C13;7.30918;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593690L2;false;TPAC,FULJ,ILQD
2023-08-18T13:31:40.359Z;ISIN;EZ1F6TQLGYG7;7.309741;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593690L1;false;TPAC,FULJ,ILQD
2023-08-18T13:31:18.057Z;ISIN;EZ29RVV856M4;0.9563925;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653594874L2;false;TPAC,FULJ,ILQD
2023-08-18T13:31:18.057Z;ISIN;EZNJTKQJSXL9;0.9565324;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653594874L1;false;TPAC,FULJ,ILQD
2023-08-18T13:31:08.108Z;ISIN;EZ1F6TQLGYG7;7.309751;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593344L1;false;TPAC,FULJ,ILQD
2023-08-18T13:31:08.108Z;ISIN;EZZLYRYF9C13;7.30919;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593344L2;false;TPAC,FULJ,ILQD
2023-08-18T13:30:55.497Z;ISIN;EZ1KBS06T7V8;5.09022;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653491417;false;FULJ,ILQD
2023-08-18T13:30:28.132Z;ISIN;EZ1KBS06T7V8;5.09032;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653490384;false;FULJ,ILQD
2023-08-18T13:30:03.795Z;ISIN;EZ1KBS06T7V8;5.09184;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653489341;false;FULJ,ILQD
2023-08-18T13:29:46.286Z;ISIN;EZ1KBS06T7V8;5.0904;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653489194;false;FULJ,ILQD
2023-08-18T13:29:16.769Z;ISIN;EZ1KBS06T7V8;5.09294;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653489076;false;FULJ,ILQD
2023-08-18T13:28:58.031Z;ISIN;EZ1KBS06T7V8;5.09265;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653479943;false;FULJ,ILQD
2023-08-18T13:28:10.098Z;ISIN;EZ1KBS06T7V8;5.0898;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653474447;false;FULJ,ILQD
2023-08-18T13:27:58.097Z;ISIN;EZWKW7X43R52;1.0861126;360T;MONE;USD;N/A;8800000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591367L2;false;TPAC,FULJ,ILQD
2023-08-18T13:27:58.097Z;ISIN;EZ8V37MR26C0;1.0859656;360T;MONE;USD;N/A;8800000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591367L1;false;TPAC,FULJ,ILQD
2023-08-18T13:27:57.005Z;ISIN;EZ1KBS06T7V8;5.09032;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653474405;false;FULJ,ILQD
2023-08-18T13:26:40.026Z;ISIN;EZ1KBS06T7V8;5.08738;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653468404;false;FULJ,ILQD
2023-08-18T13:25:59.451Z;ISIN;EZ1KBS06T7V8;5.08836;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653441418;false;FULJ,ILQD
2023-08-18T13:25:34.581Z;ISIN;EZ1KBS06T7V8;5.0873;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653441401;false;FULJ,ILQD
2023-08-18T13:25:19.845Z;ISIN;EZ1KBS06T7V8;5.08938;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653441390;false;FULJ,ILQD
2023-08-18T13:24:32.767Z;ISIN;EZ1KBS06T7V8;5.0883;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653441370;false;FULJ,ILQD
2023-08-18T13:24:12.145Z;ISIN;EZ1KBS06T7V8;5.08886;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653441364;false;FULJ,ILQD
2023-08-18T13:22:15.829Z;ISIN;EZM3XX1YPJ93;11.58282;360T;MONE;NOK;N/A;2.0E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653532398L1;false;TPAC,FULJ,ILQD
2023-08-18T13:22:15.829Z;ISIN;EZM7RP6T0LM3;11.5835935;360T;MONE;NOK;N/A;2.0E7;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653532398L2;false;TPAC,FULJ,ILQD
2023-08-18T13:21:47.339Z;ISIN;EZ1KBS06T7V8;5.0904;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653406247;false;FULJ,ILQD
2023-08-18T13:21:43.083Z;ISIN;EZY6WSZLD8T1;0.85344;360T;MONE;GBP;N/A;225000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653598113L1;false;TPAC,FULJ,ILQD
2023-08-18T13:21:43.083Z;ISIN;EZ9P8GV6YTQ8;0.8544601;360T;MONE;GBP;N/A;225000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653598113L2;false;TPAC,FULJ,ILQD
2023-08-18T13:21:30.092Z;ISIN;EZ1KBS06T7V8;5.0896;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653406138;false;FULJ,ILQD
2023-08-18T13:21:01.485Z;ISIN;EZ1KBS06T7V8;5.08988;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653406108;false;FULJ,ILQD
2023-08-18T13:20:41.722Z;ISIN;EZ1KBS06T7V8;5.0892;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653384247;false;FULJ,ILQD
2023-08-18T13:20:26.555Z;ISIN;EZV9JS1R28X3;1.2731912;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653383507L2;false;TPAC,FULJ,ILQD
2023-08-18T13:20:26.555Z;ISIN;EZCW1NPZHYR0;1.2731701;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653383507L1;false;TPAC,FULJ,ILQD
2023-08-18T13:20:17.589Z;ISIN;EZ1KBS06T7V8;5.08938;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653380584;false;FULJ,ILQD
2023-08-18T13:20:12.556Z;ISIN;EZNXZKJ9CLB0;4.118209;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597884L2;false;TPAC,FULJ,ILQD
2023-08-18T13:20:12.556Z;ISIN;EZ9YG9CDQ6M2;4.114005;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597884L1;false;TPAC,FULJ,ILQD
2023-08-18T13:19:38.281Z;ISIN;EZ6DRBKT4FH9;4.4722977;360T;MONE;PLN;N/A;5.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653379560L1;false;TPAC,FULJ,ILQD
2023-08-18T13:19:38.281Z;ISIN;EZX4XCDS2YF7;4.4735155;360T;MONE;PLN;N/A;5.0E7;PLN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653379560L2;false;TPAC,FULJ,ILQD
2023-08-18T13:19:35.558Z;ISIN;EZ1KBS06T7V8;5.0892;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653379472;false;FULJ,ILQD
2023-08-18T13:19:17.075Z;ISIN;EZ604TLVXHW0;1.2732456;360T;MONE;USD;N/A;250000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591156;false;FULJ,ILQD
2023-08-18T13:18:56.726Z;ISIN;EZ3VW01VN1L8;17.083173;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653379327L1;false;TPAC,FULJ,ILQD
2023-08-18T13:18:56.726Z;ISIN;EZSF8259FLV9;17.091529;360T;MONE;MXN;N/A;1.0E8;MXN;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653379327L2;false;TPAC,FULJ,ILQD
2023-08-18T13:18:37.733Z;ISIN;EZ9JG83ZZ5K4;19.095597;360T;MONE;ZAR;N/A;1.73E8;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591108L1;false;TPAC,FULJ,ILQD
2023-08-18T13:18:37.733Z;ISIN;EZC33QWDN923;19.09737;360T;MONE;ZAR;N/A;1.73E8;ZAR;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591108L2;false;TPAC,FULJ,ILQD
2023-08-18T13:18:31.697Z;ISIN;EZ1ZWG365279;10.6588047;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597021L1;false;TPAC,FULJ,ILQD
2023-08-18T13:18:31.697Z;ISIN;EZ9RK3N25QN3;10.6509229;360T;MONE;NOK;N/A;1.0E8;NOK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653597021L2;false;TPAC,FULJ,ILQD
2023-08-18T13:17:59.266Z;ISIN;EZ8CZGN6VHC0;1.1132528;360T;MONE;CHF;N/A;61000.0;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590667;false;FULJ,ILQD
2023-08-18T13:17:57.409Z;ISIN;EZBCB71X0GT3;4.5518547;360T;MONE;RON;N/A;8.3E7;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590392L1;false;TPAC,FULJ,ILQD
2023-08-18T13:17:57.409Z;ISIN;EZ8PLM8D8Z55;4.5519;360T;MONE;RON;N/A;8.3E7;RON;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590392L2;false;TPAC,FULJ,ILQD
2023-08-18T13:17:55.389Z;ISIN;EZM247QHDD21;1.4736797;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653368520L1;false;TPAC,FULJ,ILQD
2023-08-18T13:17:55.389Z;ISIN;EZCRMQGHP5J5;1.4739544;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653368520L2;false;TPAC,FULJ,ILQD
2023-08-18T13:17:20.474Z;ISIN;EZTYPZT8CRL4;1.4737731;360T;MONE;CAD;N/A;4.5E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653354970L2;false;TPAC,FULJ,ILQD
2023-08-18T13:17:20.474Z;ISIN;EZM247QHDD21;1.4736397;360T;MONE;CAD;N/A;4.5E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653354970L1;false;TPAC,FULJ,ILQD
2023-08-18T13:16:11.123Z;ISIN;EZ0MJQVHX6D5;145.4899;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653596218L1;false;TPAC,FULJ,ILQD
2023-08-18T13:16:11.123Z;ISIN;EZ82GKWVGYY1;145.0074;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653596218L2;false;TPAC,FULJ,ILQD
2023-08-18T13:16:09.773Z;ISIN;EZ7SHSCFJNF7;1.3565752;360T;MONE;CAD;N/A;2.6E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587855L1;false;TPAC,FULJ,ILQD
2023-08-18T13:16:09.773Z;ISIN;EZPYXQYY8BK3;1.35651;360T;MONE;CAD;N/A;2.6E7;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587855L2;false;TPAC,FULJ,ILQD
2023-08-18T13:15:30.647Z;ISIN;EZ1D97RW3HW7;1.0901007;360T;MONE;USD;N/A;126000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587765;false;FULJ,ILQD
2023-08-18T13:15:28.782Z;ISIN;EZWKW7X43R52;1.0865794;360T;MONE;USD;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580828L2;false;TPAC,FULJ,ILQD
2023-08-18T13:15:28.782Z;ISIN;EZ8V37MR26C0;1.0864286;360T;MONE;USD;N/A;1.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580828L1;false;TPAC,FULJ,ILQD
2023-08-18T13:14:08.049Z;ISIN;EZB0R53DZST1;156.94443;360T;MONE;JPY;N/A;4300000.0;JPY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653587251;false;FULJ,ILQD
2023-08-18T13:13:50.869Z;ISIN;EZZFKN1HW751;7.827395;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653595747L2;false;TPAC,FULJ,ILQD
2023-08-18T13:13:50.869Z;ISIN;EZCTV494L9M9;7.831121;360T;MONE;HKD;N/A;5.0E7;HKD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653595747L1;false;TPAC,FULJ,ILQD
2023-08-18T13:13:36.090Z;ISIN;EZWKW7X43R52;1.0867109;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580477L2;false;TPAC,FULJ,ILQD
2023-08-18T13:13:36.090Z;ISIN;EZ8V37MR26C0;1.08656;360T;MONE;USD;N/A;2.0E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580477L1;false;TPAC,FULJ,ILQD
2023-08-18T13:12:49.655Z;ISIN;EZWKW7X43R52;1.0863697;360T;MONE;USD;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583790L2;false;TPAC,FULJ,ILQD
2023-08-18T13:12:49.655Z;ISIN;EZ8V37MR26C0;1.086219;360T;MONE;USD;N/A;1.0E8;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583790L1;false;TPAC,FULJ,ILQD
2023-08-18T13:12:45.661Z;ISIN;EZ8V37MR26C0;1.0861592;360T;MONE;USD;N/A;4.5E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580056L1;false;TPAC,FULJ,ILQD
2023-08-18T13:12:45.661Z;ISIN;EZWKW7X43R52;1.0863098;360T;MONE;USD;N/A;4.5E7;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653580056L2;false;TPAC,FULJ,ILQD
2023-08-18T13:12:40.986Z;ISIN;EZSPGN6227M0;1.4763146;360T;MONE;CAD;N/A;27000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583720;false;FULJ,ILQD
2023-08-18T13:12:34.838Z;ISIN;EZ7795SBCN27;3.67295;360T;MONE;AED;N/A;500000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653594057L2;false;TPAC,FULJ,ILQD
2023-08-18T13:12:34.838Z;ISIN;EZ9MG7KFSWL5;3.67297;360T;MONE;AED;N/A;500000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653594057L1;false;TPAC,FULJ,ILQD
2023-08-18T13:12:22.135Z;ISIN;EZ5M6MH3LGZ7;0.85388;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583731L1;false;TPAC,FULJ,ILQD
2023-08-18T13:12:22.135Z;ISIN;EZ80RC09FSV2;0.8539817;360T;MONE;GBP;N/A;1.0E7;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653583731L2;false;TPAC,FULJ,ILQD
2023-08-18T13:11:49.542Z;ISIN;EZTYPZT8CRL4;1.4732819;360T;MONE;CAD;N/A;3100000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582717L2;false;TPAC,FULJ,ILQD
2023-08-18T13:11:49.542Z;ISIN;EZM247QHDD21;1.47315;360T;MONE;CAD;N/A;3100000.0;CAD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653582717L1;false;TPAC,FULJ,ILQD
2023-08-18T13:10:30.965Z;ISIN;EZ4XM8VNGBP8;1.0985658;360T;MONE;USD;N/A;50000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590641L2;false;TPAC,FULJ,ILQD
2023-08-18T13:10:30.965Z;ISIN;EZ10H7YS8BL7;1.08646;360T;MONE;USD;N/A;38000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590641L1;false;TPAC,FULJ,ILQD
2023-08-18T13:10:20.196Z;ISIN;EZ6MC0MW6B17;1.0873774;360T;MONE;USD;N/A;350000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593173L2;false;TPAC,FULJ,ILQD
2023-08-18T13:10:20.196Z;ISIN;EZ10H7YS8BL7;1.0865;360T;MONE;USD;N/A;350000.0;USD;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593173L1;false;TPAC,FULJ,ILQD
2023-08-18T13:10:14.990Z;ISIN;EZN42XC6CRY7;22.12194;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593992L1;false;TPAC,FULJ,ILQD
2023-08-18T13:10:14.990Z;ISIN;EZMF35CQ9R39;22.14195;360T;MONE;CZK;N/A;1.0E7;CZK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593992L2;false;TPAC,FULJ,ILQD
2023-08-18T13:09:36.329Z;ISIN;EZ1F6TQLGYG7;7.306391;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581470L1;false;TPAC,FULJ,ILQD
2023-08-18T13:09:36.329Z;ISIN;EZZLYRYF9C13;7.30583;360T;MONE;CNY;N/A;1.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581470L2;false;TPAC,FULJ,ILQD
2023-08-18T13:09:25.980Z;ISIN;EZZLYRYF9C13;7.30573;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581415L2;false;TPAC,FULJ,ILQD
2023-08-18T13:09:25.980Z;ISIN;EZ1F6TQLGYG7;7.306288;360T;MONE;CNY;N/A;2.0E8;CNY;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581415L1;false;TPAC,FULJ,ILQD
2023-08-18T13:08:36.089Z;ISIN;EZZMM7PLF816;3.673015;360T;MONE;AED;N/A;2.1E7;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581896L1;false;TPAC,FULJ,ILQD
2023-08-18T13:08:36.089Z;ISIN;EZ9MG7KFSWL5;3.673;360T;MONE;AED;N/A;2.1E7;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653581896L2;false;TPAC,FULJ,ILQD
2023-08-18T13:08:21.282Z;ISIN;EZ4RCBSTPJV2;11.9343888;360T;MONE;SEK;N/A;8.5E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591304L1;false;TPAC,FULJ,ILQD
2023-08-18T13:08:21.282Z;ISIN;EZ2YLTN1C441;11.9343871;360T;MONE;SEK;N/A;8.5E7;SEK;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653591304L2;false;TPAC,FULJ,ILQD
2023-08-18T13:08:14.631Z;ISIN;EZQQNSZ3TPY2;0.8805092;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593686L2;false;TPAC,FULJ,ILQD
2023-08-18T13:08:14.631Z;ISIN;EZPXYSWP4J91;0.8806919;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653593686L1;false;TPAC,FULJ,ILQD
2023-08-18T13:06:25.381Z;ISIN;EZ1ZDCLBQFS2;35.3693;360T;MONE;THB;N/A;7.4E7;THB;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590282L2;false;TPAC,FULJ,ILQD
2023-08-18T13:06:25.381Z;ISIN;EZWWNQW2HHF4;35.377;360T;MONE;THB;N/A;7.4E7;THB;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653590282L1;false;TPAC,FULJ,ILQD
2023-08-18T13:05:09.268Z;ISIN;EZV9JS1R28X3;1.2710325;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578292L2;false;TPAC,FULJ,ILQD
2023-08-18T13:05:09.268Z;ISIN;EZCW1NPZHYR0;1.2710108;360T;MONE;USD;N/A;4000000.0;GBP;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653578292L1;false;TPAC,FULJ,ILQD
2023-08-18T13:04:46.382Z;ISIN;EZZMM7PLF816;3.6729735;360T;MONE;AED;N/A;300000.0;AED;2023-09-15T00:00:00.000Z;360T;529900P0204W9HA8JP36653589351L1;false;TPAC,FULJ,ILQD
